sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2023-09-19T00:01:01;99921.78;;;15.44;66.01
73105;BME280;61296;50.526;30.792;2023-09-19T00:16:22;99894.88;;;15.20;66.37
73105;BME280;61296;50.526;30.792;2023-09-19T00:31:45;99979.16;;;15.72;66.47
73105;BME280;61296;50.526;30.792;2023-09-19T00:47:04;99896.47;;;15.14;66.95
73105;BME280;61296;50.526;30.792;2023-09-19T01:02:23;99961.34;;;15.48;67.15
73105;BME280;61296;50.526;30.792;2023-09-19T01:17:50;99889.78;;;14.93;67.64
73105;BME280;61296;50.526;30.792;2023-09-19T01:33:12;99940.78;;;14.99;68.32
73105;BME280;61296;50.526;30.792;2023-09-19T01:48:43;99961.75;;;15.00;68.99
73105;BME280;61296;50.526;30.792;2023-09-19T02:04:07;99931.69;;;14.74;69.53
73105;BME280;61296;50.526;30.792;2023-09-19T02:19:26;99898.03;;;14.47;69.65
73105;BME280;61296;50.526;30.792;2023-09-19T02:34:45;99922.16;;;14.57;70.35
73105;BME280;61296;50.526;30.792;2023-09-19T02:50:05;99853.22;;;13.95;70.49
73105;BME280;61296;50.526;30.792;2023-09-19T03:05:24;99891.66;;;14.29;70.62
73105;BME280;61296;50.526;30.792;2023-09-19T03:20:53;99820.72;;;13.60;70.60
73105;BME280;61296;50.526;30.792;2023-09-19T03:36:14;99881.28;;;13.97;70.99
73105;BME280;61296;50.526;30.792;2023-09-19T03:51:33;99830.19;;;13.63;71.18
73105;BME280;61296;50.526;30.792;2023-09-19T04:06:53;99834.63;;;13.96;70.33
73105;BME280;61296;50.526;30.792;2023-09-19T04:22:12;99869.97;;;14.49;69.19
73105;BME280;61296;50.526;30.792;2023-09-19T04:37:32;99832.41;;;14.87;66.85
73105;BME280;61296;50.526;30.792;2023-09-19T04:52:51;99841.34;;;15.62;64.45
73105;BME280;61296;50.526;30.792;2023-09-19T05:08:11;99871.88;;;16.42;62.62
73105;BME280;61296;50.526;30.792;2023-09-19T05:23:30;99873.47;;;17.37;59.45
73105;BME280;61296;50.526;30.792;2023-09-19T05:38:49;99832.88;;;17.46;59.14
73105;BME280;61296;50.526;30.792;2023-09-19T05:54:12;99829.72;;;17.78;58.50
73105;BME280;61296;50.526;30.792;2023-09-19T06:09:30;99840.94;;;18.02;59.28
73105;BME280;61296;50.526;30.792;2023-09-19T06:24:50;99798.63;;;18.41;56.00
73105;BME280;61296;50.526;30.792;2023-09-19T06:40:14;99817.63;;;19.16;55.01
73105;BME280;61296;50.526;30.792;2023-09-19T06:55:33;99849.94;;;19.97;53.12
73105;BME280;61296;50.526;30.792;2023-09-19T07:10:53;99871.34;;;20.39;51.02
73105;BME280;61296;50.526;30.792;2023-09-19T07:26:13;99846.69;;;20.87;49.61
73105;BME280;61296;50.526;30.792;2023-09-19T07:41:33;99828.81;;;21.13;47.72
73105;BME280;61296;50.526;30.792;2023-09-19T07:56:52;99870.50;;;21.69;48.68
73105;BME280;61296;50.526;30.792;2023-09-19T08:12:12;99827.31;;;21.83;47.96
73105;BME280;61296;50.526;30.792;2023-09-19T08:27:31;99794.66;;;22.43;47.06
73105;BME280;61296;50.526;30.792;2023-09-19T08:42:51;99786.91;;;22.35;45.85
73105;BME280;61296;50.526;30.792;2023-09-19T08:58:18;99734.81;;;22.37;42.27
73105;BME280;61296;50.526;30.792;2023-09-19T09:13:40;99724.53;;;22.69;40.31
73105;BME280;61296;50.526;30.792;2023-09-19T09:29:00;99730.66;;;23.11;38.97
73105;BME280;61296;50.526;30.792;2023-09-19T09:44:19;99692.78;;;23.07;38.47
73105;BME280;61296;50.526;30.792;2023-09-19T10:15:11;99702.25;;;23.53;37.32
73105;BME280;61296;50.526;30.792;2023-09-19T10:30:32;99714.31;;;23.94;36.04
73105;BME280;61296;50.526;30.792;2023-09-19T10:45:53;99659.03;;;23.50;36.00
73105;BME280;61296;50.526;30.792;2023-09-19T11:01:16;99681.72;;;24.05;34.57
73105;BME280;61296;50.526;30.792;2023-09-19T11:16:36;99631.47;;;23.89;35.15
73105;BME280;61296;50.526;30.792;2023-09-19T11:31:55;99610.09;;;23.92;34.75
73105;BME280;61296;50.526;30.792;2023-09-19T11:47:21;99647.34;;;24.32;32.56
73105;BME280;61296;50.526;30.792;2023-09-19T12:02:42;99587.66;;;24.19;33.00
73105;BME280;61296;50.526;30.792;2023-09-19T12:18:05;99615.94;;;24.43;32.31
73105;BME280;61296;50.526;30.792;2023-09-19T12:33:24;99514.28;;;23.89;32.78
73105;BME280;61296;50.526;30.792;2023-09-19T12:48:45;99535.97;;;24.26;33.03
73105;BME280;61296;50.526;30.792;2023-09-19T13:04:19;99523.47;;;24.17;31.55
73105;BME280;61296;50.526;30.792;2023-09-19T13:35:05;99513.50;;;24.44;31.09
73105;BME280;61296;50.526;30.792;2023-09-19T13:50:24;99477.25;;;24.28;31.00
73105;BME280;61296;50.526;30.792;2023-09-19T14:05:44;99542.06;;;24.70;31.93
73105;BME280;61296;50.526;30.792;2023-09-19T14:21:04;99528.31;;;24.63;30.62
73105;BME280;61296;50.526;30.792;2023-09-19T14:36:24;99496.81;;;24.50;30.69
73105;BME280;61296;50.526;30.792;2023-09-19T14:51:44;99489.44;;;24.15;31.52
73105;BME280;61296;50.526;30.792;2023-09-19T15:07:04;99476.34;;;23.94;31.79
73105;BME280;61296;50.526;30.792;2023-09-19T15:22:23;99498.53;;;24.01;33.12
73105;BME280;61296;50.526;30.792;2023-09-19T15:37:42;99446.19;;;23.49;33.40
73105;BME280;61296;50.526;30.792;2023-09-19T15:53:02;99445.91;;;22.97;34.36
73105;BME280;61296;50.526;30.792;2023-09-19T16:08:21;99494.06;;;22.96;35.08
73105;BME280;61296;50.526;30.792;2023-09-19T16:23:40;99461.66;;;22.42;35.17
73105;BME280;61296;50.526;30.792;2023-09-19T16:38:59;99446.16;;;22.06;35.40
73105;BME280;61296;50.526;30.792;2023-09-19T16:54:18;99489.50;;;22.02;35.86
73105;BME280;61296;50.526;30.792;2023-09-19T17:09:38;99443.00;;;21.35;36.62
73105;BME280;61296;50.526;30.792;2023-09-19T17:24:59;99486.63;;;21.45;37.24
73105;BME280;61296;50.526;30.792;2023-09-19T17:40:19;99456.13;;;21.00;37.72
73105;BME280;61296;50.526;30.792;2023-09-19T17:55:38;99494.28;;;21.07;38.27
73105;BME280;61296;50.526;30.792;2023-09-19T18:10:57;99414.03;;;20.40;39.15
73105;BME280;61296;50.526;30.792;2023-09-19T18:26:17;99412.22;;;20.21;39.82
73105;BME280;61296;50.526;30.792;2023-09-19T18:41:37;99473.41;;;20.44;40.55
73105;BME280;61296;50.526;30.792;2023-09-19T18:56:57;99468.84;;;20.21;41.16
73105;BME280;61296;50.526;30.792;2023-09-19T19:12:17;99473.56;;;19.95;42.10
73105;BME280;61296;50.526;30.792;2023-09-19T19:27:36;99414.66;;;19.31;43.13
73105;BME280;61296;50.526;30.792;2023-09-19T19:42:56;99383.56;;;18.68;44.52
73105;BME280;61296;50.526;30.792;2023-09-19T19:58:15;99461.94;;;19.02;45.50
73105;BME280;61296;50.526;30.792;2023-09-19T20:13:35;99399.56;;;18.28;46.66
73105;BME280;61296;50.526;30.792;2023-09-19T20:28:54;99486.81;;;18.57;47.28
73105;BME280;61296;50.526;30.792;2023-09-19T20:44:13;99439.16;;;17.96;48.13
73105;BME280;61296;50.526;30.792;2023-09-19T20:59:32;99385.06;;;17.57;48.76
73105;BME280;61296;50.526;30.792;2023-09-19T21:14:51;99438.72;;;17.77;49.20
73105;BME280;61296;50.526;30.792;2023-09-19T21:30:15;99490.47;;;17.95;50.01
73105;BME280;61296;50.526;30.792;2023-09-19T21:45:35;99487.63;;;17.98;49.54
73105;BME280;61296;50.526;30.792;2023-09-19T22:00:55;99417.69;;;17.29;50.18
73105;BME280;61296;50.526;30.792;2023-09-19T22:16:15;99497.56;;;17.76;50.16
73105;BME280;61296;50.526;30.792;2023-09-19T22:31:34;99419.41;;;17.00;50.91
73105;BME280;61296;50.526;30.792;2023-09-19T22:47:01;99500.72;;;17.27;51.72
73105;BME280;61296;50.526;30.792;2023-09-19T23:02:21;99410.38;;;16.65;52.10
73105;BME280;61296;50.526;30.792;2023-09-19T23:17:47;99436.50;;;16.71;52.64
73105;BME280;61296;50.526;30.792;2023-09-19T23:33:07;99441.91;;;16.52;53.78
73105;BME280;61296;50.526;30.792;2023-09-19T23:48:28;99496.06;;;16.63;54.56
