sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2022-08-04T00:03:15;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T00:13:24;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T00:18:38;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T00:23:43;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T00:29:06;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T00:34:11;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T00:39:15;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T01:00:19;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T01:16:27;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T01:22:14;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T01:33:04;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T01:43:23;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T01:48:27;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T01:53:32;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T01:58:36;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:03:44;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:09:23;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:14:39;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:25:07;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:30:10;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:35:15;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:40:22;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:45:26;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:50:33;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T02:55:36;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T03:00:51;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T03:33:39;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T04:00:06;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T04:10:58;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T04:16:18;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T04:32:51;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T04:48:56;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T04:59:21;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:04:57;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:10:14;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:15:26;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:20:36;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:25:48;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:31:12;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:36:19;21.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:41:42;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:46:57;21.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:52:01;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T05:57:05;21.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:02:09;21.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:07:12;21.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:12:27;21.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:17:53;21.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:23:18;22.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:28:22;22.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:33:25;22.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:38:55;22.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:44:06;22.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:49:09;23.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:54:12;23.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T06:59:15;23.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:04:18;23.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:09:21;23.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:14:24;24.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:19:28;24.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:24:34;24.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:29:37;25.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:34:41;25.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:39:51;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:44:53;26.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:49:56;26.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T07:54:59;26.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:00:04;26.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:05:13;26.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:10:18;26.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:15:20;26.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:20:23;27.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:25:31;27.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:30:34;25.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:36:01;26.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T08:52:19;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T09:08:39;27.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T09:13:56;28.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T09:30:09;27.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T09:40:39;27.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T09:46:05;28.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T09:57:07;28.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T10:02:14;28.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T10:07:28;27.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T10:23:00;29.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T10:28:17;29.00;99.70
24091;DHT22;12272;52.426;17.100;2022-08-04T10:38:37;29.70;99.30
24091;DHT22;12272;52.426;17.100;2022-08-04T10:49:33;28.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T10:54:52;28.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T11:16:08;27.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T11:21:19;28.60;99.80
24091;DHT22;12272;52.426;17.100;2022-08-04T11:27:04;27.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T11:31:59;28.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T11:38:08;29.30;99.60
24091;DHT22;12272;52.426;17.100;2022-08-04T11:42:42;29.00;98.00
24091;DHT22;12272;52.426;17.100;2022-08-04T11:47:58;27.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T11:53:03;27.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T11:58:07;27.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:03:18;27.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:14:01;26.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:19:16;26.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:24:21;28.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:29:26;28.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:39:52;29.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:45:15;28.30;98.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:50:19;26.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T12:55:24;27.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T13:00:35;28.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T13:05:43;29.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T13:10:49;28.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T13:15:56;29.90;99.30
24091;DHT22;12272;52.426;17.100;2022-08-04T13:21:12;29.60;98.50
24091;DHT22;12272;52.426;17.100;2022-08-04T13:26:23;28.40;98.80
24091;DHT22;12272;52.426;17.100;2022-08-04T13:31:46;29.80;98.70
24091;DHT22;12272;52.426;17.100;2022-08-04T13:36:54;29.70;95.90
24091;DHT22;12272;52.426;17.100;2022-08-04T13:42:01;29.50;98.50
24091;DHT22;12272;52.426;17.100;2022-08-04T13:47:07;29.80;99.70
24091;DHT22;12272;52.426;17.100;2022-08-04T13:52:15;31.00;98.30
24091;DHT22;12272;52.426;17.100;2022-08-04T13:57:22;29.60;96.40
24091;DHT22;12272;52.426;17.100;2022-08-04T14:03:03;28.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T14:08:27;29.10;98.90
24091;DHT22;12272;52.426;17.100;2022-08-04T14:13:34;29.00;99.00
24091;DHT22;12272;52.426;17.100;2022-08-04T14:18:43;28.50;99.20
24091;DHT22;12272;52.426;17.100;2022-08-04T14:23:47;28.70;98.30
24091;DHT22;12272;52.426;17.100;2022-08-04T14:28:52;28.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T14:34:26;29.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T14:39:40;29.70;98.10
24091;DHT22;12272;52.426;17.100;2022-08-04T14:45:02;28.60;99.20
24091;DHT22;12272;52.426;17.100;2022-08-04T14:50:07;27.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:00:47;27.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:05:51;27.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:11:07;27.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:16:10;27.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:21:13;27.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:26:21;26.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:31:26;26.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:36:54;26.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:47:21;28.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:52:25;27.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T15:57:57;27.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:03:02;26.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:08:12;26.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:13:24;26.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:28:57;25.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:33:59;25.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:39:22;26.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:44:31;26.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:50:01;26.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T16:55:04;26.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:00:07;27.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:05:21;26.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:10:42;26.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:15:50;26.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:20:55;26.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:26:13;26.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:31:16;26.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:36:26;26.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:41:30;25.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:46:44;26.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:52:07;26.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T17:57:40;26.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:02:51;26.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:07:54;26.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:13:17;26.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:18:21;25.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:23:25;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:28:33;25.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:33:36;25.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:38:43;25.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:43:57;24.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:49:00;24.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:54:04;24.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T18:59:07;24.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:15:14;24.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:20:20;24.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:25:27;25.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:30:50;25.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:35:53;25.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:40:55;25.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:45:59;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:51:02;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T19:56:05;25.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:01:08;25.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:06:31;25.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:11:33;25.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:16:36;25.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:21:39;25.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:26:57;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:32:00;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:37:10;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:42:16;25.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:47:30;25.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:52:37;25.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T20:57:41;25.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:02:52;25.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:07:56;25.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:13:00;25.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:18:03;25.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:23:12;25.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:28:15;25.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:33:23;25.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:38:46;25.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:43:54;25.30;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:49:02;25.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:54:10;25.20;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T21:59:19;25.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:04:31;25.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:09:34;25.10;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:14:42;25.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:19:59;25.00;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:25:05;24.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:30:15;24.90;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:35:20;24.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:40:42;24.80;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:45:48;24.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:50:53;24.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T22:55:56;24.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:01:13;24.70;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:06:16;24.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:11:25;24.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:16:37;24.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:21:43;24.60;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:27:03;24.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:32:06;24.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:37:08;24.50;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:42:11;24.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:47:22;24.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:52:44;24.40;99.90
24091;DHT22;12272;52.426;17.100;2022-08-04T23:57:50;24.40;99.90
