sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11648;BME280;5880;52.342;9.662;2023-02-12T00:01:41;102963.19;;;12.41;59.13
11648;BME280;5880;52.342;9.662;2023-02-12T00:04:07;102961.28;;;12.42;59.45
11648;BME280;5880;52.342;9.662;2023-02-12T00:06:33;102970.34;;;12.42;59.19
11648;BME280;5880;52.342;9.662;2023-02-12T00:08:59;102969.50;;;12.42;59.08
11648;BME280;5880;52.342;9.662;2023-02-12T00:11:28;102975.84;;;12.42;59.02
11648;BME280;5880;52.342;9.662;2023-02-12T00:13:55;102974.16;;;12.41;59.13
11648;BME280;5880;52.342;9.662;2023-02-12T00:16:25;102976.69;;;12.43;58.87
11648;BME280;5880;52.342;9.662;2023-02-12T00:18:53;102975.00;;;12.42;58.99
11648;BME280;5880;52.342;9.662;2023-02-12T00:21:20;102978.56;;;12.42;59.17
11648;BME280;5880;52.342;9.662;2023-02-12T00:23:46;102977.72;;;12.42;58.94
11648;BME280;5880;52.342;9.662;2023-02-12T00:26:16;102991.44;;;12.42;58.92
11648;BME280;5880;52.342;9.662;2023-02-12T00:28:42;102988.72;;;12.42;58.98
11648;BME280;5880;52.342;9.662;2023-02-12T00:31:14;102988.72;;;12.42;59.19
11648;BME280;5880;52.342;9.662;2023-02-12T00:33:40;102987.84;;;12.41;59.09
11648;BME280;5880;52.342;9.662;2023-02-12T00:36:07;102995.25;;;12.41;59.03
11648;BME280;5880;52.342;9.662;2023-02-12T00:38:34;102990.50;;;12.35;59.05
11648;BME280;5880;52.342;9.662;2023-02-12T00:41:00;102983.09;;;12.35;59.13
11648;BME280;5880;52.342;9.662;2023-02-12T00:43:25;102992.00;;;12.37;59.15
11648;BME280;5880;52.342;9.662;2023-02-12T00:45:51;102994.25;;;12.34;58.92
11648;BME280;5880;52.342;9.662;2023-02-12T00:48:17;102998.06;;;12.33;58.99
11648;BME280;5880;52.342;9.662;2023-02-12T00:50:47;102997.00;;;12.34;59.06
11648;BME280;5880;52.342;9.662;2023-02-12T00:53:13;102998.22;;;12.31;58.95
11648;BME280;5880;52.342;9.662;2023-02-12T00:55:40;103003.72;;;12.31;59.05
11648;BME280;5880;52.342;9.662;2023-02-12T00:58:06;102998.22;;;12.31;59.08
11648;BME280;5880;52.342;9.662;2023-02-12T01:00:32;103000.13;;;12.31;58.69
11648;BME280;5880;52.342;9.662;2023-02-12T01:02:58;102999.28;;;12.30;58.85
11648;BME280;5880;52.342;9.662;2023-02-12T01:05:24;102999.44;;;12.29;59.08
11648;BME280;5880;52.342;9.662;2023-02-12T01:07:52;103004.09;;;12.28;59.03
11648;BME280;5880;52.342;9.662;2023-02-12T01:10:19;102998.31;;;12.23;58.99
11648;BME280;5880;52.342;9.662;2023-02-12T01:12:46;103003.44;;;12.26;58.93
11648;BME280;5880;52.342;9.662;2023-02-12T01:15:13;103007.22;;;12.25;58.92
11648;BME280;5880;52.342;9.662;2023-02-12T01:17:39;103007.38;;;12.23;58.92
11648;BME280;5880;52.342;9.662;2023-02-12T01:20:07;103012.19;;;12.21;59.16
11648;BME280;5880;52.342;9.662;2023-02-12T01:22:34;103009.28;;;12.23;59.17
11648;BME280;5880;52.342;9.662;2023-02-12T01:25:00;103005.69;;;12.22;58.95
11648;BME280;5880;52.342;9.662;2023-02-12T01:27:26;103012.03;;;12.23;58.89
11648;BME280;5880;52.342;9.662;2023-02-12T01:29:51;103007.56;;;12.22;59.20
11648;BME280;5880;52.342;9.662;2023-02-12T01:32:17;103005.38;;;12.17;59.13
11648;BME280;5880;52.342;9.662;2023-02-12T01:34:43;103004.19;;;12.20;59.22
11648;BME280;5880;52.342;9.662;2023-02-12T01:37:08;103007.94;;;12.19;59.31
11648;BME280;5880;52.342;9.662;2023-02-12T01:39:34;103007.47;;;12.15;59.06
11648;BME280;5880;52.342;9.662;2023-02-12T01:42:00;103008.78;;;12.19;58.97
11648;BME280;5880;52.342;9.662;2023-02-12T01:44:31;103011.38;;;12.21;59.17
11648;BME280;5880;52.342;9.662;2023-02-12T01:47:00;103013.25;;;12.20;59.22
11648;BME280;5880;52.342;9.662;2023-02-12T01:49:42;103013.25;;;12.20;59.15
11648;BME280;5880;52.342;9.662;2023-02-12T01:52:37;103015.31;;;12.18;58.84
11648;BME280;5880;52.342;9.662;2023-02-12T01:55:07;103012.75;;;12.17;59.23
11648;BME280;5880;52.342;9.662;2023-02-12T01:57:40;103008.31;;;12.16;58.96
11648;BME280;5880;52.342;9.662;2023-02-12T02:00:12;103011.75;;;12.18;58.95
11648;BME280;5880;52.342;9.662;2023-02-12T02:02:41;103005.38;;;12.17;59.14
11648;BME280;5880;52.342;9.662;2023-02-12T02:05:07;103012.75;;;12.17;58.90
11648;BME280;5880;52.342;9.662;2023-02-12T02:07:33;103007.66;;;12.14;59.01
11648;BME280;5880;52.342;9.662;2023-02-12T02:10:00;103003.22;;;12.13;59.01
11648;BME280;5880;52.342;9.662;2023-02-12T02:12:26;103015.72;;;12.15;58.89
11648;BME280;5880;52.342;9.662;2023-02-12T02:15:11;103015.03;;;12.13;59.17
11648;BME280;5880;52.342;9.662;2023-02-12T02:17:58;103010.41;;;12.14;59.01
11648;BME280;5880;52.342;9.662;2023-02-12T02:21:14;103008.03;;;12.11;59.21
11648;BME280;5880;52.342;9.662;2023-02-12T02:27:06;103000.38;;;12.06;59.06
11648;BME280;5880;52.342;9.662;2023-02-12T02:30:06;103003.28;;;12.04;59.16
11648;BME280;5880;52.342;9.662;2023-02-12T02:35:39;102996.44;;;12.00;59.32
11648;BME280;5880;52.342;9.662;2023-02-12T02:38:27;102997.28;;;12.01;59.14
11648;BME280;5880;52.342;9.662;2023-02-12T02:41:18;103004.69;;;12.00;59.11
11648;BME280;5880;52.342;9.662;2023-02-12T02:43:51;103013.94;;;11.99;59.23
11648;BME280;5880;52.342;9.662;2023-02-12T02:46:35;103005.53;;;12.01;58.98
11648;BME280;5880;52.342;9.662;2023-02-12T02:49:10;102996.66;;;11.99;59.16
11648;BME280;5880;52.342;9.662;2023-02-12T02:51:46;102999.19;;;12.00;59.01
11648;BME280;5880;52.342;9.662;2023-02-12T02:54:28;102992.03;;;11.99;59.06
11648;BME280;5880;52.342;9.662;2023-02-12T02:57:08;102996.66;;;11.99;59.31
11648;BME280;5880;52.342;9.662;2023-02-12T02:59:45;102993.91;;;11.99;59.22
11648;BME280;5880;52.342;9.662;2023-02-12T03:02:21;102992.88;;;12.00;59.25
11648;BME280;5880;52.342;9.662;2023-02-12T03:04:58;103001.94;;;12.00;59.15
11648;BME280;5880;52.342;9.662;2023-02-12T03:07:35;102999.41;;;11.99;59.05
11648;BME280;5880;52.342;9.662;2023-02-12T03:10:33;103003.84;;;12.00;59.35
11648;BME280;5880;52.342;9.662;2023-02-12T03:13:29;103013.09;;;11.99;59.36
11648;BME280;5880;52.342;9.662;2023-02-12T03:16:08;103010.38;;;11.99;59.02
11648;BME280;5880;52.342;9.662;2023-02-12T03:18:45;103016.69;;;11.99;59.28
11648;BME280;5880;52.342;9.662;2023-02-12T03:21:23;103017.53;;;12.00;59.37
11648;BME280;5880;52.342;9.662;2023-02-12T03:24:32;103018.38;;;12.00;59.43
11648;BME280;5880;52.342;9.662;2023-02-12T03:27:05;103019.44;;;11.99;59.12
11648;BME280;5880;52.342;9.662;2023-02-12T03:29:32;103014.13;;;11.98;59.35
11648;BME280;5880;52.342;9.662;2023-02-12T03:32:35;103029.34;;;12.00;59.12
11648;BME280;5880;52.342;9.662;2023-02-12T03:37:39;103032.28;;;11.99;59.31
11648;BME280;5880;52.342;9.662;2023-02-12T03:40:19;103033.69;;;11.95;59.02
11648;BME280;5880;52.342;9.662;2023-02-12T03:43:04;103040.50;;;11.99;59.23
11648;BME280;5880;52.342;9.662;2023-02-12T03:45:54;103037.28;;;11.95;59.30
11648;BME280;5880;52.342;9.662;2023-02-12T03:48:32;103050.59;;;11.98;59.45
11648;BME280;5880;52.342;9.662;2023-02-12T03:53:44;103054.03;;;12.00;59.39
11648;BME280;5880;52.342;9.662;2023-02-12T03:56:17;103051.09;;;12.02;59.49
11648;BME280;5880;52.342;9.662;2023-02-12T03:58:44;103061.22;;;12.01;59.20
11648;BME280;5880;52.342;9.662;2023-02-12T04:01:12;103052.50;;;11.98;59.22
11648;BME280;5880;52.342;9.662;2023-02-12T04:03:38;103068.41;;;12.02;59.34
11648;BME280;5880;52.342;9.662;2023-02-12T04:06:18;103064.44;;;12.05;59.04
11648;BME280;5880;52.342;9.662;2023-02-12T04:08:44;103066.50;;;12.03;59.27
11648;BME280;5880;52.342;9.662;2023-02-12T04:14:28;103073.72;;;12.04;59.16
11648;BME280;5880;52.342;9.662;2023-02-12T04:23:33;103082.28;;;12.01;58.99
11648;BME280;5880;52.342;9.662;2023-02-12T04:26:16;103083.88;;;11.95;59.26
11648;BME280;5880;52.342;9.662;2023-02-12T04:32:08;103094.47;;;11.98;59.34
11648;BME280;5880;52.342;9.662;2023-02-12T04:35:07;103093.63;;;11.98;59.10
11648;BME280;5880;52.342;9.662;2023-02-12T04:37:44;103097.75;;;11.94;59.24
11648;BME280;5880;52.342;9.662;2023-02-12T04:40:16;103102.88;;;11.97;59.23
11648;BME280;5880;52.342;9.662;2023-02-12T04:42:50;103106.31;;;11.99;58.99
11648;BME280;5880;52.342;9.662;2023-02-12T04:45:27;103106.66;;;11.96;59.10
11648;BME280;5880;52.342;9.662;2023-02-12T04:47:53;103096.56;;;11.96;58.85
11648;BME280;5880;52.342;9.662;2023-02-12T04:50:19;103110.25;;;11.96;58.94
11648;BME280;5880;52.342;9.662;2023-02-12T04:52:45;103096.34;;;11.98;59.09
11648;BME280;5880;52.342;9.662;2023-02-12T04:55:11;103103.72;;;11.97;58.98
11648;BME280;5880;52.342;9.662;2023-02-12T04:57:37;103095.69;;;11.96;59.05
11648;BME280;5880;52.342;9.662;2023-02-12T05:00:11;103093.81;;;11.96;59.20
11648;BME280;5880;52.342;9.662;2023-02-12T05:02:37;103104.94;;;11.95;58.85
11648;BME280;5880;52.342;9.662;2023-02-12T05:05:03;103101.16;;;11.96;58.98
11648;BME280;5880;52.342;9.662;2023-02-12T05:07:29;103104.94;;;11.95;58.83
11648;BME280;5880;52.342;9.662;2023-02-12T05:09:55;103096.91;;;11.93;58.91
11648;BME280;5880;52.342;9.662;2023-02-12T05:12:20;103105.13;;;11.93;59.05
11648;BME280;5880;52.342;9.662;2023-02-12T05:14:46;103105.13;;;11.93;59.19
11648;BME280;5880;52.342;9.662;2023-02-12T05:17:11;103103.44;;;11.92;59.05
11648;BME280;5880;52.342;9.662;2023-02-12T05:19:37;103094.69;;;11.89;59.12
11648;BME280;5880;52.342;9.662;2023-02-12T05:22:03;103107.19;;;11.91;59.19
11648;BME280;5880;52.342;9.662;2023-02-12T05:24:29;103099.84;;;11.92;58.92
11648;BME280;5880;52.342;9.662;2023-02-12T05:26:54;103096.22;;;11.91;59.07
11648;BME280;5880;52.342;9.662;2023-02-12T05:29:20;103095.53;;;11.89;59.29
11648;BME280;5880;52.342;9.662;2023-02-12T05:31:46;103098.97;;;11.91;59.14
11648;BME280;5880;52.342;9.662;2023-02-12T05:34:12;103090.75;;;11.91;59.02
11648;BME280;5880;52.342;9.662;2023-02-12T05:36:39;103100.69;;;11.92;59.20
11648;BME280;5880;52.342;9.662;2023-02-12T05:39:05;103101.69;;;11.91;59.12
11648;BME280;5880;52.342;9.662;2023-02-12T05:41:32;103100.69;;;11.92;58.97
11648;BME280;5880;52.342;9.662;2023-02-12T05:44:04;103091.78;;;11.90;59.01
11648;BME280;5880;52.342;9.662;2023-02-12T05:46:31;103106.16;;;11.92;59.05
11648;BME280;5880;52.342;9.662;2023-02-12T05:48:56;103107.56;;;11.88;59.19
11648;BME280;5880;52.342;9.662;2023-02-12T05:51:25;103116.28;;;11.92;58.96
11648;BME280;5880;52.342;9.662;2023-02-12T05:53:57;103120.53;;;11.94;59.30
11648;BME280;5880;52.342;9.662;2023-02-12T05:56:46;103109.25;;;11.89;59.32
11648;BME280;5880;52.342;9.662;2023-02-12T05:59:22;103117.13;;;11.92;59.34
11648;BME280;5880;52.342;9.662;2023-02-12T06:01:51;103113.72;;;11.90;59.33
11648;BME280;5880;52.342;9.662;2023-02-12T06:04:23;103110.97;;;11.90;59.25
11648;BME280;5880;52.342;9.662;2023-02-12T06:06:50;103117.97;;;11.93;59.10
11648;BME280;5880;52.342;9.662;2023-02-12T06:09:16;103109.25;;;11.89;59.39
11648;BME280;5880;52.342;9.662;2023-02-12T06:11:42;103117.81;;;11.94;59.23
11648;BME280;5880;52.342;9.662;2023-02-12T06:14:15;103115.75;;;11.96;59.33
11648;BME280;5880;52.342;9.662;2023-02-12T06:16:52;103118.28;;;11.98;59.10
11648;BME280;5880;52.342;9.662;2023-02-12T06:19:18;103117.44;;;11.97;59.41
11648;BME280;5880;52.342;9.662;2023-02-12T06:21:45;103122.75;;;11.99;59.33
11648;BME280;5880;52.342;9.662;2023-02-12T06:24:13;103120.84;;;11.99;59.52
11648;BME280;5880;52.342;9.662;2023-02-12T06:26:39;103127.00;;;12.01;59.15
11648;BME280;5880;52.342;9.662;2023-02-12T06:29:06;103120.66;;;12.01;59.33
11648;BME280;5880;52.342;9.662;2023-02-12T06:31:34;103127.84;;;12.02;58.98
11648;BME280;5880;52.342;9.662;2023-02-12T06:34:06;103120.31;;;12.04;59.14
11648;BME280;5880;52.342;9.662;2023-02-12T06:36:32;103122.19;;;12.03;58.98
11648;BME280;5880;52.342;9.662;2023-02-12T06:39:00;103125.78;;;12.04;59.17
11648;BME280;5880;52.342;9.662;2023-02-12T06:41:27;103127.69;;;12.03;59.25
11648;BME280;5880;52.342;9.662;2023-02-12T06:43:53;103132.13;;;12.04;59.35
11648;BME280;5880;52.342;9.662;2023-02-12T06:46:19;103133.81;;;12.06;59.35
11648;BME280;5880;52.342;9.662;2023-02-12T06:48:44;103134.00;;;12.04;59.41
11648;BME280;5880;52.342;9.662;2023-02-12T06:51:17;103139.97;;;12.08;59.08
11648;BME280;5880;52.342;9.662;2023-02-12T06:53:43;103137.44;;;12.06;59.24
11648;BME280;5880;52.342;9.662;2023-02-12T06:56:11;103145.66;;;12.06;59.15
11648;BME280;5880;52.342;9.662;2023-02-12T06:58:46;103149.25;;;12.07;59.20
11648;BME280;5880;52.342;9.662;2023-02-12T07:01:15;103151.13;;;12.06;59.21
11648;BME280;5880;52.342;9.662;2023-02-12T07:03:51;103162.09;;;12.06;59.41
11648;BME280;5880;52.342;9.662;2023-02-12T07:06:18;103160.38;;;12.05;59.23
11648;BME280;5880;52.342;9.662;2023-02-12T07:08:45;103162.44;;;12.03;59.21
11648;BME280;5880;52.342;9.662;2023-02-12T07:11:11;103163.13;;;12.05;59.00
11648;BME280;5880;52.342;9.662;2023-02-12T07:13:37;103172.19;;;12.06;59.12
11648;BME280;5880;52.342;9.662;2023-02-12T07:16:13;103169.28;;;12.07;59.44
11648;BME280;5880;52.342;9.662;2023-02-12T07:18:41;103165.88;;;12.05;59.57
11648;BME280;5880;52.342;9.662;2023-02-12T07:21:10;103173.91;;;12.07;59.17
11648;BME280;5880;52.342;9.662;2023-02-12T07:23:36;103178.34;;;12.08;59.38
11648;BME280;5880;52.342;9.662;2023-02-12T07:26:11;103180.94;;;12.09;59.35
11648;BME280;5880;52.342;9.662;2023-02-12T07:28:38;103176.50;;;12.08;59.55
11648;BME280;5880;52.342;9.662;2023-02-12T07:31:18;103180.75;;;12.11;59.59
11648;BME280;5880;52.342;9.662;2023-02-12T07:33:45;103179.56;;;12.05;59.44
11648;BME280;5880;52.342;9.662;2023-02-12T07:36:15;103186.59;;;12.08;59.65
11648;BME280;5880;52.342;9.662;2023-02-12T07:38:41;103184.50;;;12.10;59.36
11648;BME280;5880;52.342;9.662;2023-02-12T07:41:09;103178.03;;;12.11;59.58
11648;BME280;5880;52.342;9.662;2023-02-12T07:43:38;103186.25;;;12.11;59.39
11648;BME280;5880;52.342;9.662;2023-02-12T07:46:16;103182.28;;;12.13;59.48
11648;BME280;5880;52.342;9.662;2023-02-12T07:48:43;103183.28;;;12.12;59.86
11648;BME280;5880;52.342;9.662;2023-02-12T07:51:13;103176.78;;;12.13;59.58
11648;BME280;5880;52.342;9.662;2023-02-12T07:53:39;103175.75;;;12.14;59.77
11648;BME280;5880;52.342;9.662;2023-02-12T07:56:11;103180.00;;;12.17;59.75
11648;BME280;5880;52.342;9.662;2023-02-12T07:58:39;103181.91;;;12.16;59.68
11648;BME280;5880;52.342;9.662;2023-02-12T08:01:28;103178.63;;;12.21;59.56
11648;BME280;5880;52.342;9.662;2023-02-12T08:04:03;103178.13;;;12.17;59.99
11648;BME280;5880;52.342;9.662;2023-02-12T08:06:33;103184.28;;;12.19;59.72
11648;BME280;5880;52.342;9.662;2023-02-12T08:09:03;103182.59;;;12.18;59.73
11648;BME280;5880;52.342;9.662;2023-02-12T08:11:29;103180.22;;;12.15;59.89
11648;BME280;5880;52.342;9.662;2023-02-12T08:13:57;103194.22;;;12.20;59.84
11648;BME280;5880;52.342;9.662;2023-02-12T08:16:25;103191.28;;;12.22;60.04
11648;BME280;5880;52.342;9.662;2023-02-12T08:18:52;103195.75;;;12.23;59.94
11648;BME280;5880;52.342;9.662;2023-02-12T08:21:24;103181.00;;;12.24;59.86
11648;BME280;5880;52.342;9.662;2023-02-12T08:23:50;103186.69;;;12.22;59.93
11648;BME280;5880;52.342;9.662;2023-02-12T08:26:21;103193.47;;;12.27;60.14
11648;BME280;5880;52.342;9.662;2023-02-12T08:28:54;103190.56;;;12.28;60.18
11648;BME280;5880;52.342;9.662;2023-02-12T08:31:24;103198.97;;;12.27;60.23
11648;BME280;5880;52.342;9.662;2023-02-12T08:33:52;103199.84;;;12.27;60.25
11648;BME280;5880;52.342;9.662;2023-02-12T08:36:22;103203.75;;;12.33;60.33
11648;BME280;5880;52.342;9.662;2023-02-12T08:38:48;103210.91;;;12.34;60.07
11648;BME280;5880;52.342;9.662;2023-02-12T08:41:24;103208.84;;;12.36;60.20
11648;BME280;5880;52.342;9.662;2023-02-12T08:43:57;103206.78;;;12.38;60.01
11648;BME280;5880;52.342;9.662;2023-02-12T08:46:29;103208.50;;;12.39;60.48
11648;BME280;5880;52.342;9.662;2023-02-12T08:49:04;103217.41;;;12.41;60.13
11648;BME280;5880;52.342;9.662;2023-02-12T08:51:34;103209.19;;;12.41;60.12
11648;BME280;5880;52.342;9.662;2023-02-12T08:54:04;103206.75;;;12.46;60.38
11648;BME280;5880;52.342;9.662;2023-02-12T08:56:33;103211.19;;;12.47;60.35
11648;BME280;5880;52.342;9.662;2023-02-12T08:59:00;103212.91;;;12.48;60.19
11648;BME280;5880;52.342;9.662;2023-02-12T09:01:30;103218.88;;;12.52;60.22
11648;BME280;5880;52.342;9.662;2023-02-12T09:03:57;103218.88;;;12.52;60.31
11648;BME280;5880;52.342;9.662;2023-02-12T09:06:24;103217.66;;;12.54;60.25
11648;BME280;5880;52.342;9.662;2023-02-12T09:08:52;103223.63;;;12.58;60.38
11648;BME280;5880;52.342;9.662;2023-02-12T09:11:23;103233.22;;;12.62;60.35
11648;BME280;5880;52.342;9.662;2023-02-12T09:14:02;103237.28;;;12.66;60.55
11648;BME280;5880;52.342;9.662;2023-02-12T09:16:30;103240.69;;;12.68;60.53
11648;BME280;5880;52.342;9.662;2023-02-12T09:18:57;103237.78;;;12.70;60.33
11648;BME280;5880;52.342;9.662;2023-02-12T09:21:22;103244.78;;;12.72;60.34
11648;BME280;5880;52.342;9.662;2023-02-12T09:23:50;103242.91;;;12.73;60.38
11648;BME280;5880;52.342;9.662;2023-02-12T09:26:20;103243.56;;;12.75;60.37
11648;BME280;5880;52.342;9.662;2023-02-12T09:28:48;103247.00;;;12.77;60.59
11648;BME280;5880;52.342;9.662;2023-02-12T09:31:22;103244.72;;;12.80;60.45
11648;BME280;5880;52.342;9.662;2023-02-12T09:33:52;103247.28;;;12.82;60.57
11648;BME280;5880;52.342;9.662;2023-02-12T09:36:19;103244.16;;;12.85;60.35
11648;BME280;5880;52.342;9.662;2023-02-12T09:38:45;103241.25;;;12.86;60.60
11648;BME280;5880;52.342;9.662;2023-02-12T09:44:46;103249.97;;;12.90;60.54
11648;BME280;5880;52.342;9.662;2023-02-12T09:47:45;103249.22;;;12.96;60.57
11648;BME280;5880;52.342;9.662;2023-02-12T09:50:39;103254.53;;;12.98;60.47
11648;BME280;5880;52.342;9.662;2023-02-12T09:53:14;103256.06;;;13.00;60.53
11648;BME280;5880;52.342;9.662;2023-02-12T09:55:41;103257.59;;;13.03;60.54
11648;BME280;5880;52.342;9.662;2023-02-12T09:58:45;103258.94;;;13.07;60.54
11648;BME280;5880;52.342;9.662;2023-02-12T10:01:15;103251.53;;;13.07;60.48
11648;BME280;5880;52.342;9.662;2023-02-12T10:03:42;103250.69;;;13.07;60.44
11648;BME280;5880;52.342;9.662;2023-02-12T10:06:24;103259.03;;;13.14;60.45
11648;BME280;5880;52.342;9.662;2023-02-12T10:09:30;103266.22;;;13.15;60.32
11648;BME280;5880;52.342;9.662;2023-02-12T10:12:39;103265.56;;;13.13;60.20
11648;BME280;5880;52.342;9.662;2023-02-12T10:15:37;103262.44;;;13.16;60.19
11648;BME280;5880;52.342;9.662;2023-02-12T10:21:46;103269.16;;;13.13;60.25
11648;BME280;5880;52.342;9.662;2023-02-12T10:24:48;103266.22;;;13.15;60.27
11648;BME280;5880;52.342;9.662;2023-02-12T10:27:37;103270.03;;;13.14;60.17
11648;BME280;5880;52.342;9.662;2023-02-12T10:30:23;103273.41;;;13.16;60.09
11648;BME280;5880;52.342;9.662;2023-02-12T10:32:59;103272.56;;;13.15;60.19
11648;BME280;5880;52.342;9.662;2023-02-12T10:35:28;103269.28;;;13.20;60.31
11648;BME280;5880;52.342;9.662;2023-02-12T10:38:09;103271.28;;;13.26;60.09
11648;BME280;5880;52.342;9.662;2023-02-12T10:40:44;103270.22;;;13.27;60.34
11648;BME280;5880;52.342;9.662;2023-02-12T10:43:12;103269.53;;;13.33;60.53
11648;BME280;5880;52.342;9.662;2023-02-12T10:45:40;103264.16;;;13.40;60.69
11648;BME280;5880;52.342;9.662;2023-02-12T10:48:17;103273.13;;;13.48;60.72
11648;BME280;5880;52.342;9.662;2023-02-12T10:53:27;103270.81;;;13.60;60.60
11648;BME280;5880;52.342;9.662;2023-02-12T10:56:17;103267.69;;;13.63;60.08
11648;BME280;5880;52.342;9.662;2023-02-12T10:58:51;103267.84;;;13.62;60.07
11648;BME280;5880;52.342;9.662;2023-02-12T11:01:26;103265.09;;;13.62;59.86
11648;BME280;5880;52.342;9.662;2023-02-12T11:03:55;103265.09;;;13.62;59.89
11648;BME280;5880;52.342;9.662;2023-02-12T11:06:31;103260.84;;;13.59;60.03
11648;BME280;5880;52.342;9.662;2023-02-12T11:08:58;103265.94;;;13.62;60.06
11648;BME280;5880;52.342;9.662;2023-02-12T11:11:30;103267.47;;;13.65;59.88
11648;BME280;5880;52.342;9.662;2023-02-12T11:14:15;103261.13;;;13.64;59.83
11648;BME280;5880;52.342;9.662;2023-02-12T11:16:58;103265.59;;;13.65;59.81
11648;BME280;5880;52.342;9.662;2023-02-12T11:19:29;103263.69;;;13.66;60.00
11648;BME280;5880;52.342;9.662;2023-02-12T11:22:13;103257.13;;;13.67;59.71
11648;BME280;5880;52.342;9.662;2023-02-12T11:24:44;103255.44;;;13.66;59.90
11648;BME280;5880;52.342;9.662;2023-02-12T11:27:24;103256.13;;;13.68;59.86
11648;BME280;5880;52.342;9.662;2023-02-12T11:32:35;103249.09;;;13.65;59.83
11648;BME280;5880;52.342;9.662;2023-02-12T11:35:16;103251.06;;;13.71;59.91
11648;BME280;5880;52.342;9.662;2023-02-12T11:37:50;103248.31;;;13.71;59.82
11648;BME280;5880;52.342;9.662;2023-02-12T11:40:32;103244.34;;;13.74;59.68
11648;BME280;5880;52.342;9.662;2023-02-12T11:43:04;103250.06;;;13.72;59.69
11648;BME280;5880;52.342;9.662;2023-02-12T11:45:52;103242.47;;;13.75;59.55
11648;BME280;5880;52.342;9.662;2023-02-12T11:48:32;103244.34;;;13.74;59.53
11648;BME280;5880;52.342;9.662;2023-02-12T11:51:03;103240.06;;;13.71;59.55
11648;BME280;5880;52.342;9.662;2023-02-12T11:53:39;103233.34;;;13.74;59.67
11648;BME280;5880;52.342;9.662;2023-02-12T11:56:10;103239.50;;;13.76;59.60
11648;BME280;5880;52.342;9.662;2023-02-12T11:58:38;103231.84;;;13.71;59.67
11648;BME280;5880;52.342;9.662;2023-02-12T12:03:57;103238.28;;;13.79;59.23
11648;BME280;5880;52.342;9.662;2023-02-12T12:06:35;103237.44;;;13.78;59.39
11648;BME280;5880;52.342;9.662;2023-02-12T12:09:24;103244.16;;;13.76;59.23
11648;BME280;5880;52.342;9.662;2023-02-12T12:12:07;103231.66;;;13.73;59.16
11648;BME280;5880;52.342;9.662;2023-02-12T12:14:42;103236.47;;;13.71;59.19
11648;BME280;5880;52.342;9.662;2023-02-12T12:17:52;103229.88;;;13.65;59.29
11648;BME280;5880;52.342;9.662;2023-02-12T12:20:53;103230.88;;;13.64;59.17
11648;BME280;5880;52.342;9.662;2023-02-12T12:23:51;103228.13;;;13.64;59.35
11648;BME280;5880;52.342;9.662;2023-02-12T12:26:30;103216.47;;;13.62;59.13
11648;BME280;5880;52.342;9.662;2023-02-12T12:29:22;103220.09;;;13.63;59.60
11648;BME280;5880;52.342;9.662;2023-02-12T12:31:57;103228.34;;;13.63;59.35
11648;BME280;5880;52.342;9.662;2023-02-12T12:34:26;103228.13;;;13.64;59.13
11648;BME280;5880;52.342;9.662;2023-02-12T12:37:29;103223.50;;;13.65;59.30
11648;BME280;5880;52.342;9.662;2023-02-12T12:48:47;103215.47;;;13.63;59.45
11648;BME280;5880;52.342;9.662;2023-02-12T12:51:37;103212.31;;;13.66;59.30
11648;BME280;5880;52.342;9.662;2023-02-12T12:54:39;103199.41;;;13.67;59.12
11648;BME280;5880;52.342;9.662;2023-02-12T13:00:24;103196.50;;;13.68;59.42
11648;BME280;5880;52.342;9.662;2023-02-12T13:03:20;103199.25;;;13.68;59.46
11648;BME280;5880;52.342;9.662;2023-02-12T13:05:58;103199.63;;;13.65;59.42
11648;BME280;5880;52.342;9.662;2023-02-12T13:11:53;103196.09;;;13.71;59.46
11648;BME280;5880;52.342;9.662;2023-02-12T13:14:43;103189.94;;;13.69;59.08
11648;BME280;5880;52.342;9.662;2023-02-12T13:23:03;103186.91;;;13.64;58.90
11648;BME280;5880;52.342;9.662;2023-02-12T13:28:44;103188.16;;;13.62;59.00
11648;BME280;5880;52.342;9.662;2023-02-12T13:31:17;103180.47;;;13.57;59.01
11648;BME280;5880;52.342;9.662;2023-02-12T13:33:52;103183.22;;;13.57;58.93
11648;BME280;5880;52.342;9.662;2023-02-12T13:36:19;103192.31;;;13.58;58.89
11648;BME280;5880;52.342;9.662;2023-02-12T13:39:05;103185.13;;;13.57;58.98
11648;BME280;5880;52.342;9.662;2023-02-12T13:41:34;103180.38;;;13.50;58.96
11648;BME280;5880;52.342;9.662;2023-02-12T13:44:21;103181.53;;;13.56;58.90
11648;BME280;5880;52.342;9.662;2023-02-12T13:47:13;103178.97;;;13.55;58.94
11648;BME280;5880;52.342;9.662;2023-02-12T13:50:04;103178.97;;;13.55;59.11
11648;BME280;5880;52.342;9.662;2023-02-12T13:56:02;103174.31;;;13.55;59.05
11648;BME280;5880;52.342;9.662;2023-02-12T14:01:33;103178.97;;;13.55;58.98
11648;BME280;5880;52.342;9.662;2023-02-12T14:04:25;103176.41;;;13.53;58.96
11648;BME280;5880;52.342;9.662;2023-02-12T14:07:09;103162.38;;;13.48;59.04
11648;BME280;5880;52.342;9.662;2023-02-12T14:14:55;103162.03;;;13.51;59.22
11648;BME280;5880;52.342;9.662;2023-02-12T14:20:04;103173.66;;;13.53;59.03
11648;BME280;5880;52.342;9.662;2023-02-12T14:24:57;103173.06;;;13.58;59.00
11648;BME280;5880;52.342;9.662;2023-02-12T14:35:41;103194.44;;;13.56;58.67
11648;BME280;5880;52.342;9.662;2023-02-12T14:40:51;103185.69;;;13.52;58.69
11648;BME280;5880;52.342;9.662;2023-02-12T14:43:32;103196.88;;;13.50;58.59
11648;BME280;5880;52.342;9.662;2023-02-12T14:51:47;103202.94;;;13.46;58.60
11648;BME280;5880;52.342;9.662;2023-02-12T14:54:29;103193.19;;;13.43;58.53
11648;BME280;5880;52.342;9.662;2023-02-12T14:57:02;103198.00;;;13.41;58.61
11648;BME280;5880;52.342;9.662;2023-02-12T14:59:37;103196.31;;;13.40;58.43
11648;BME280;5880;52.342;9.662;2023-02-12T15:02:07;103198.38;;;13.38;58.22
11648;BME280;5880;52.342;9.662;2023-02-12T15:04:43;103188.44;;;13.37;58.27
11648;BME280;5880;52.342;9.662;2023-02-12T15:07:19;103197.72;;;13.36;58.34
11648;BME280;5880;52.342;9.662;2023-02-12T15:10:33;103197.25;;;13.33;58.36
11648;BME280;5880;52.342;9.662;2023-02-12T15:16:05;103192.00;;;13.23;58.47