sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60243;SDS011;46106;51.468;5.814;2023-06-10T00:01:23;6.88;;;5.57;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:03:50;6.18;;;5.57;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:06:17;6.95;;;6.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:08:42;8.95;;;5.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:11:08;9.40;;;5.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:13:33;6.50;;;5.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:15:59;7.60;;;5.82;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:18:24;9.77;;;5.18;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:20:52;6.35;;;5.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:23:20;6.35;;;5.75;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:25:46;8.20;;;5.78;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:28:11;7.85;;;5.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:30:38;9.45;;;6.05;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:33:03;7.70;;;6.35;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:35:29;8.77;;;6.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:37:55;9.32;;;5.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:40:20;7.47;;;5.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:42:46;9.15;;;6.68;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:45:11;6.93;;;6.22;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:47:36;13.93;;;6.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:50:03;6.90;;;5.93;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:52:29;8.48;;;6.28;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:54:57;8.00;;;6.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:57:24;10.48;;;6.30;;
60243;SDS011;46106;51.468;5.814;2023-06-10T00:59:50;8.85;;;6.28;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:02:16;10.18;;;6.68;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:04:45;15.27;;;6.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:09:55;16.33;;;8.05;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:12:33;9.68;;;6.63;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:15:05;8.82;;;6.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:17:31;8.57;;;6.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:19:57;23.23;;;7.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:22:26;9.23;;;6.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:25:01;7.90;;;7.15;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:27:29;18.92;;;7.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:30:05;12.90;;;7.28;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:32:37;11.15;;;7.40;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:35:13;9.80;;;6.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:37:40;8.80;;;7.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:40:09;15.18;;;7.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:42:36;8.40;;;7.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:45:01;8.73;;;7.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:47:27;9.55;;;7.38;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:49:53;9.18;;;7.20;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:52:18;9.05;;;6.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:54:44;10.93;;;7.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:57:09;8.18;;;6.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T01:59:35;11.73;;;7.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:02:02;8.60;;;6.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:04:29;7.90;;;6.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:06:54;9.73;;;6.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:09:21;8.82;;;6.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:11:47;9.88;;;7.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:14:14;11.90;;;7.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:16:39;8.43;;;6.93;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:19:05;8.70;;;7.47;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:21:31;13.13;;;7.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:23:57;11.10;;;7.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:26:23;8.38;;;7.03;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:28:51;10.85;;;7.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:31:17;7.72;;;6.43;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:33:43;11.10;;;6.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:36:09;8.07;;;6.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:38:39;12.20;;;6.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:41:07;10.27;;;6.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:43:33;18.92;;;7.68;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:45:58;10.18;;;7.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:48:24;10.60;;;7.22;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:50:50;8.98;;;7.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:53:15;10.38;;;7.53;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:55:41;10.63;;;8.05;;
60243;SDS011;46106;51.468;5.814;2023-06-10T02:58:08;15.00;;;8.35;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:00:33;12.38;;;7.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:02:59;12.55;;;8.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:05:27;13.25;;;8.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:07:53;11.57;;;8.73;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:10:19;16.83;;;8.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:12:44;11.82;;;8.75;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:15:09;12.48;;;9.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:17:35;15.63;;;10.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:20:01;13.38;;;9.27;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:22:28;15.40;;;9.98;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:24:54;13.90;;;9.75;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:27:20;13.25;;;10.02;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:29:45;12.07;;;9.70;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:32:11;13.55;;;9.98;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:34:36;11.93;;;9.27;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:37:02;13.45;;;9.52;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:39:28;12.00;;;9.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:41:54;10.63;;;9.63;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:44:21;15.93;;;10.43;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:46:47;14.55;;;9.93;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:49:12;11.52;;;9.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:51:40;14.15;;;9.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:54:07;11.20;;;9.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:56:32;11.85;;;9.38;;
60243;SDS011;46106;51.468;5.814;2023-06-10T03:58:58;10.50;;;9.40;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:01:24;10.35;;;9.23;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:03:49;11.27;;;10.18;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:06:16;12.27;;;9.93;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:08:45;14.60;;;10.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:11:11;14.02;;;10.38;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:13:36;12.75;;;10.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:16:02;13.68;;;10.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:18:28;15.00;;;10.40;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:20:54;14.75;;;10.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:23:20;18.45;;;11.15;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:25:46;18.73;;;10.70;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:28:12;17.85;;;10.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:30:37;16.55;;;10.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:33:03;15.35;;;10.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:35:29;14.63;;;10.73;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:37:54;16.55;;;10.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:40:20;12.75;;;11.02;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:42:45;14.20;;;10.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:45:11;15.07;;;10.82;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:47:36;11.77;;;10.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:50:02;11.18;;;9.98;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:52:29;12.32;;;10.77;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:54:54;16.02;;;10.73;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:57:20;18.08;;;10.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T04:59:47;15.07;;;10.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:02:12;13.18;;;10.30;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:04:38;10.52;;;9.43;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:07:04;11.95;;;10.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:09:30;12.73;;;9.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:11:55;15.18;;;9.30;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:14:21;11.80;;;9.77;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:16:47;13.65;;;9.40;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:19:13;12.63;;;10.20;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:21:38;12.45;;;8.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:24:05;11.00;;;9.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:26:31;12.73;;;9.27;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:28:58;12.88;;;9.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:31:23;13.48;;;9.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:33:49;11.05;;;8.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:36:14;18.40;;;8.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:38:40;16.38;;;8.82;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:41:05;16.02;;;8.75;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:43:31;12.52;;;8.82;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:45:56;15.65;;;8.52;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:48:23;10.77;;;8.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:50:48;10.13;;;8.82;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:53:14;14.90;;;8.48;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:55:44;12.55;;;7.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T05:58:10;14.68;;;8.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:00:37;15.80;;;8.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:03:05;12.27;;;8.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:05:32;15.73;;;8.05;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:08:00;9.60;;;7.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:10:35;14.07;;;7.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:13:00;12.52;;;6.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:15:27;11.40;;;7.03;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:17:52;11.88;;;7.30;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:20:21;12.90;;;7.03;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:22:47;17.00;;;7.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:25:13;12.57;;;7.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:27:39;11.05;;;6.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:30:04;16.90;;;6.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:32:30;18.92;;;6.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:34:56;11.80;;;6.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:37:22;9.68;;;6.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:39:51;10.07;;;6.47;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:42:18;10.25;;;6.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:44:44;11.27;;;6.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:47:10;11.00;;;6.40;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:49:35;11.55;;;6.78;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:52:01;11.38;;;7.03;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:54:27;15.80;;;6.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:56:52;11.57;;;5.57;;
60243;SDS011;46106;51.468;5.814;2023-06-10T06:59:18;11.05;;;6.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:01:44;7.47;;;5.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:04:14;9.65;;;5.63;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:06:40;8.30;;;5.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:09:05;6.70;;;5.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:11:31;11.43;;;5.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:13:57;10.68;;;5.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:16:22;11.43;;;5.68;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:18:48;8.20;;;5.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:21:13;11.95;;;5.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:23:42;8.85;;;5.70;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:26:08;13.00;;;6.78;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:28:36;11.23;;;5.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:31:05;11.30;;;6.68;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:33:32;8.48;;;6.43;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:35:57;9.27;;;5.82;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:38:24;12.52;;;6.15;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:40:50;18.52;;;5.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:43:16;11.48;;;5.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:45:45;6.43;;;4.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:48:10;11.52;;;6.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:50:36;9.30;;;4.82;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:53:02;8.60;;;5.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:55:28;10.15;;;5.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T07:57:53;8.63;;;5.53;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:00:19;8.35;;;5.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:02:45;9.85;;;5.43;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:05:11;9.05;;;5.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:07:36;10.68;;;5.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:10:02;9.60;;;5.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:12:29;8.55;;;4.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:14:55;10.50;;;4.93;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:17:21;13.75;;;4.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:19:46;11.68;;;5.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:22:11;10.35;;;5.15;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:24:37;10.45;;;5.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:27:02;8.52;;;4.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:29:28;7.88;;;4.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:31:56;7.18;;;4.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:34:21;6.35;;;4.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:36:47;12.82;;;4.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:39:12;8.27;;;4.38;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:44:10;15.40;;;4.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:46:44;9.05;;;4.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:49:10;7.68;;;4.38;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:51:42;10.85;;;4.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:54:14;9.48;;;4.18;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:56:44;6.88;;;4.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T08:59:16;5.30;;;4.03;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:01:42;6.07;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:04:09;14.85;;;4.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:06:35;6.00;;;4.35;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:09:01;9.15;;;4.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:11:28;8.27;;;4.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:19:04;4.70;;;4.18;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:21:33;8.80;;;4.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:23:59;9.32;;;4.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:26:28;7.95;;;4.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:29:02;8.60;;;3.67;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:31:30;5.88;;;3.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:34:06;7.88;;;3.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:36:33;6.32;;;3.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:39:00;7.70;;;3.78;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:41:39;8.35;;;3.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:44:12;8.00;;;4.20;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:46:38;9.98;;;4.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:49:03;6.82;;;4.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:51:29;7.05;;;4.05;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:53:55;5.82;;;4.18;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:56:20;6.25;;;4.25;;
60243;SDS011;46106;51.468;5.814;2023-06-10T09:58:49;7.35;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:01:18;8.27;;;4.38;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:03:47;7.05;;;3.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:06:15;5.15;;;4.05;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:08:42;5.45;;;4.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:11:08;10.40;;;4.63;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:13:35;7.07;;;3.70;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:16:06;9.23;;;3.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:18:37;6.28;;;3.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:21:05;5.03;;;3.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:23:39;6.57;;;4.03;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:26:09;4.40;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:28:38;9.65;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:31:10;6.38;;;3.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:33:55;6.38;;;3.70;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:36:25;8.93;;;3.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:38:51;7.97;;;4.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:41:17;6.45;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:43:44;5.10;;;3.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:46:12;8.40;;;3.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:48:39;4.35;;;3.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:51:08;11.35;;;3.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:53:34;5.90;;;3.58;;
60243;SDS011;46106;51.468;5.814;2023-06-10T10:58:32;6.95;;;4.18;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:00:58;8.00;;;3.53;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:05:59;7.38;;;3.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:10:53;6.10;;;3.78;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:13:19;6.13;;;3.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:15:49;8.55;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:21:01;4.22;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:31:22;5.18;;;3.50;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:34:02;6.65;;;4.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:36:29;7.07;;;4.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:38:56;9.20;;;4.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:41:28;8.32;;;3.92;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:43:56;4.68;;;3.78;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:46:26;4.18;;;3.83;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:48:55;7.10;;;3.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:51:25;10.18;;;4.03;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:53:51;4.78;;;3.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:56:27;7.13;;;3.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T11:58:54;4.97;;;3.67;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:01:22;8.77;;;3.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:04:05;5.93;;;4.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:06:38;5.13;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:09:05;6.57;;;3.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:11:31;9.57;;;4.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:13:58;7.18;;;3.75;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:16:23;9.95;;;3.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:18:48;11.38;;;4.05;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:21:23;8.38;;;3.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:24:02;4.25;;;3.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:26:42;4.32;;;4.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:29:24;7.30;;;3.72;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:32:00;6.85;;;3.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:34:31;4.65;;;3.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:36:59;6.68;;;3.70;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:39:25;4.82;;;3.33;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:41:52;5.45;;;3.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:44:18;17.38;;;4.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:46:44;4.05;;;3.67;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:49:18;6.40;;;3.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:51:45;7.13;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:54:11;4.85;;;3.70;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:56:37;4.90;;;3.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T12:59:03;8.95;;;3.88;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:01:29;8.07;;;3.28;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:03:56;6.93;;;4.10;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:06:22;5.85;;;3.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:08:47;3.95;;;3.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:11:13;5.97;;;4.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:13:38;5.63;;;3.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:16:04;4.03;;;3.63;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:18:30;7.30;;;3.08;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:21:02;5.10;;;3.47;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:23:30;4.45;;;3.70;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:25:56;4.38;;;3.55;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:28:22;6.57;;;3.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:30:47;4.05;;;3.65;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:33:13;9.15;;;3.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:35:38;13.80;;;3.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:38:04;7.30;;;3.83;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:40:29;7.82;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:42:55;4.32;;;3.63;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:45:20;8.40;;;4.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:47:46;6.28;;;3.75;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:50:12;6.10;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:52:38;9.43;;;4.03;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:55:04;5.55;;;4.05;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:57:30;5.00;;;3.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T13:59:56;5.60;;;4.13;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:02:21;5.32;;;3.78;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:04:47;6.30;;;3.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:07:12;6.57;;;3.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:09:38;5.22;;;3.95;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:12:03;7.70;;;4.60;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:14:30;4.22;;;3.75;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:16:56;7.00;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:19:21;11.38;;;4.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:21:47;6.72;;;4.45;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:24:14;6.13;;;4.32;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:26:40;4.43;;;3.80;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:29:05;6.47;;;3.97;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:31:32;5.28;;;3.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:33:57;3.85;;;3.47;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:36:23;4.82;;;3.85;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:38:50;6.10;;;3.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:41:16;6.10;;;3.75;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:43:42;9.43;;;4.35;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:46:08;4.65;;;4.15;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:48:33;6.10;;;4.28;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:50:59;8.73;;;4.07;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:53:24;7.15;;;4.22;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:55:50;8.32;;;4.40;;
60243;SDS011;46106;51.468;5.814;2023-06-10T14:58:15;5.65;;;4.00;;
60243;SDS011;46106;51.468;5.814;2023-06-10T15:00:41;4.60;;;4.20;;
60243;SDS011;46106;51.468;5.814;2023-06-10T15:03:06;9.90;;;4.22;;
60243;SDS011;46106;51.468;5.814;2023-06-10T15:05:32;8.00;;;3.90;;
60243;SDS011;46106;51.468;5.814;2023-06-10T15:07:59;8.10;;;4.20;;