sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82869;SDS011;72645;47.136;15.420;2023-10-31T00:00:07;7.40;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:02:39;3.70;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:05:09;7.10;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:07:40;4.40;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:10:11;3.60;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:12:42;6.80;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:15:13;3.60;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:17:44;4.50;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:20:15;4.70;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:22:47;3.60;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:25:18;3.30;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:27:49;5.20;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:30:20;2.90;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:32:51;8.60;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:35:22;5.90;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:37:53;5.60;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:40:23;4.40;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:42:55;5.80;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:45:26;4.00;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:47:57;5.40;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:50:28;4.50;;;1.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:52:59;6.60;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:55:30;4.90;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T00:58:01;6.30;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:00:31;6.20;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:03:05;4.80;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:05:36;4.80;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:08:06;2.70;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:10:37;2.90;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:13:08;4.00;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:15:39;7.10;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:18:10;3.00;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:20:41;7.80;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:23:12;3.10;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:25:43;9.40;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:28:14;2.60;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:30:45;5.70;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:33:16;4.20;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:35:46;4.60;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:38:17;3.30;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:40:49;4.40;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:43:33;5.80;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:46:05;4.10;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:48:36;5.50;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:51:07;5.50;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:53:40;4.70;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:56:11;5.20;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T01:58:42;8.00;;;2.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:01:14;4.40;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:03:45;6.30;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:06:16;3.30;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:08:48;6.00;;;1.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:11:19;6.60;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:13:50;4.10;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:16:20;5.40;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:18:52;3.60;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:21:23;2.50;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:23:58;2.20;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:26:30;3.00;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:29:01;5.50;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:31:34;4.80;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:34:05;6.50;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:36:36;6.10;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:39:07;5.90;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:41:38;4.00;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:44:09;3.60;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:46:40;4.10;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:49:11;4.40;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:51:42;6.90;;;2.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:54:13;2.00;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:56:43;5.30;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T02:59:14;4.50;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:01:45;5.20;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:04:16;5.70;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:06:47;3.40;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:09:18;2.80;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:11:49;2.50;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:14:20;6.10;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:16:51;7.40;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:19:22;5.70;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:21:52;2.20;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:24:23;4.10;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:26:54;4.30;;;1.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:29:25;7.80;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:31:56;6.40;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:34:27;6.60;;;1.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:36:58;8.70;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:39:29;5.10;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:41:59;4.60;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:44:30;3.50;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:47:01;3.20;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:49:32;5.50;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:52:06;3.80;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:54:37;6.60;;;2.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:57:07;4.40;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T03:59:38;1.60;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:02:09;4.00;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:04:40;3.60;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:07:11;2.80;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:09:42;2.90;;;2.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:12:13;3.10;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:14:43;2.40;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:17:14;3.60;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:19:45;7.10;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:22:16;4.20;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:24:47;3.40;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:27:18;4.60;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:29:48;3.60;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:32:19;2.80;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:34:50;2.10;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:37:21;4.10;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:39:52;7.60;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:42:23;4.00;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:44:54;2.30;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:47:24;2.50;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:49:55;3.30;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:52:26;4.10;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:54:57;3.30;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:57:28;2.90;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T04:59:59;1.90;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:02:31;1.80;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:05:02;3.80;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:07:34;2.90;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:10:05;3.30;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:12:37;1.50;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:15:09;5.20;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:17:40;3.60;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:20:11;1.50;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:22:42;3.10;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:25:13;5.80;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:27:45;2.60;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:30:16;2.90;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:32:47;4.90;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:35:18;1.90;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:37:49;1.50;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:40:20;3.60;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:42:53;3.50;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:45:25;7.30;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:47:55;8.30;;;2.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:50:28;5.40;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:52:59;9.10;;;4.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:55:30;5.40;;;2.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T05:58:02;2.50;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:00:33;3.00;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:03:04;3.50;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:05:36;3.10;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:08:07;3.60;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:10:38;3.00;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:13:09;20.10;;;8.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:15:40;8.10;;;3.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:18:10;4.10;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:20:44;3.50;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:23:15;2.30;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:25:46;9.30;;;4.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:28:17;6.70;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:30:47;2.80;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:33:18;3.80;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:35:49;2.70;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:38:21;1.70;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:40:52;4.30;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:43:25;1.80;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:45:59;2.70;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:48:32;3.80;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:51:03;2.80;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:53:34;4.00;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:56:05;3.00;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T06:58:37;3.00;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:01:07;2.90;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:03:39;2.10;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:06:10;5.30;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:08:40;5.90;;;2.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:11:11;13.10;;;4.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:13:42;12.80;;;5.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:16:13;9.00;;;3.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:18:44;7.00;;;3.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:21:14;6.10;;;4.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:23:45;6.50;;;2.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:26:16;4.90;;;2.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:28:47;5.40;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:31:18;4.00;;;2.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:33:49;4.40;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:36:19;4.50;;;1.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:38:50;5.70;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:41:21;3.60;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:43:52;3.00;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:46:23;6.10;;;2.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:48:54;9.40;;;3.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:51:25;3.80;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:53:56;3.40;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:56:27;2.30;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T07:58:57;2.10;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:01:28;4.60;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:03:59;2.60;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:06:30;3.20;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:09:01;2.60;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:11:36;2.50;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:14:07;3.20;;;1.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:16:38;2.90;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:19:09;8.70;;;2.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:21:40;4.50;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:24:11;5.00;;;2.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:26:42;4.60;;;2.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:29:13;5.10;;;2.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:31:43;4.90;;;2.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:34:14;3.90;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:36:45;2.40;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:39:16;4.70;;;2.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:41:53;5.00;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:44:24;16.90;;;2.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:46:55;3.60;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:49:26;3.80;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:51:57;3.10;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:54:29;4.40;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:57:00;6.20;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T08:59:31;3.40;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:02:02;2.70;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:04:34;5.70;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:07:04;4.90;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:09:35;3.10;;;1.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:12:07;3.30;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:14:38;2.60;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:17:11;4.20;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:19:42;3.90;;;1.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:22:13;3.70;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:24:44;3.40;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:27:15;2.80;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:29:46;3.50;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:32:18;2.70;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:34:50;3.50;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:37:21;2.90;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:39:52;0.90;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:42:23;1.50;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:44:54;1.70;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:47:25;3.90;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:49:57;1.10;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:52:32;1.80;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:55:04;4.10;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T09:57:36;1.90;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:00:08;1.40;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:02:40;1.10;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:05:11;0.50;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:07:43;0.60;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:10:15;0.50;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:12:47;1.10;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:15:20;4.70;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:17:51;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:20:22;1.40;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:22:53;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:25:32;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:28:10;1.90;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:30:41;0.50;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:33:14;0.50;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:35:45;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:38:16;0.50;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:40:48;0.30;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:43:21;1.60;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:45:53;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:48:26;0.10;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:50:59;0.80;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:53:38;2.10;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:56:16;0.30;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T10:58:55;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:01:32;0.60;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:04:04;0.50;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:06:36;2.90;;;2.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:09:08;1.20;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:11:40;1.80;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:14:16;0.30;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:16:51;0.60;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:19:24;0.30;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:21:57;1.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:24:29;0.50;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:27:03;1.00;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:29:36;0.40;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:32:09;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:34:41;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:37:25;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:40:18;0.90;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:42:51;0.70;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:45:29;0.60;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:48:03;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:50:35;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:53:08;1.30;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:55:41;1.20;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T11:58:13;0.40;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:00:45;0.40;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:03:19;0.20;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:05:54;0.40;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:08:28;0.50;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:11:09;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:13:51;0.70;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:16:24;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:18:57;1.90;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:21:39;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:24:12;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:26:44;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:29:16;0.10;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:31:48;0.00;;;0.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:34:21;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:36:53;0.40;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:39:27;0.50;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:41:58;2.50;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:44:31;0.20;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:47:03;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:49:37;0.40;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:52:08;0.10;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:54:39;0.10;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:57:10;0.60;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T12:59:41;0.60;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:02:14;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:04:47;0.40;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:07:25;0.50;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:09:56;0.60;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:12:29;0.40;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:15:01;1.90;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:17:32;0.30;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:20:06;0.50;;;0.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:22:38;0.50;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:25:10;0.80;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:27:42;0.80;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:30:18;0.90;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:32:52;0.60;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:35:25;0.80;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:37:56;0.40;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:40:26;1.80;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:42:57;0.70;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:45:28;1.80;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:47:59;1.30;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:50:30;1.20;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:53:01;1.20;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:55:35;0.40;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T13:58:05;0.50;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:00:37;0.70;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:03:08;0.30;;;0.10;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:05:39;0.60;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:08:10;1.30;;;0.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:10:41;0.70;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:13:13;0.70;;;0.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:15:44;1.90;;;0.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:18:15;0.50;;;0.30;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:20:46;0.60;;;0.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:23:17;0.70;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:25:48;1.40;;;0.70;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:28:19;4.50;;;0.90;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:30:49;1.80;;;1.50;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:33:21;4.20;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:35:52;4.70;;;1.60;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:38:23;3.00;;;1.40;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:40:54;3.10;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:43:25;2.10;;;1.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:45:56;3.80;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:48:27;2.70;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:50:59;3.20;;;1.20;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:53:30;4.00;;;2.00;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:56:02;4.10;;;1.80;;
82869;SDS011;72645;47.136;15.420;2023-10-31T14:58:34;6.30;;;3.80;;