sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66578;52.972;-2.514;2023-01-08T14:56:53;0.5;0.42857142857142855;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T14:58:52;0.5;0.375;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:00:53;0.4444444444444444;0.3333333333333333;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:02:52;0.4;0.3;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:05:00;0.36363636363636365;0.2727272727272727;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:07:03;0.375;0.25;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:08:53;0.38461538461538464;0.23076923076923078;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:11:00;0.35714285714285715;0.21428571428571427;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:12:55;0.3333333333333333;0.2;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:14:53;0.375;0.1875;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:16:54;0.5588235294117647;0.35294117647058826;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:18:58;0.6111111111111112;0.3333333333333333;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:20:58;0.631578947368421;0.34210526315789475;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:22:53;0.625;0.35;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:27:16;3.1666666666666665;3.1666666666666665;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:29:16;2.9285714285714284;2.9285714285714284;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:31:22;2.75;2.75;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:33:17;2.4444444444444446;2.4444444444444446;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:38:06;0.5;0.08333333333333333;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:40:05;0.5714285714285714;0.07142857142857142;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:42:10;0.5;0.0625;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:44:06;0.4444444444444444;0.05555555555555555;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:46:06;0.45;0.1;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:48:06;0.4090909090909091;0.09090909090909091;
46381;PMS5003;66578;52.972;-2.514;2023-01-08T15:50:05;0.4166666666666667;0.125;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T15:52:06;0.46153846153846156;0.11538461538461539;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T15:54:05;0.4642857142857143;0.10714285714285714;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T15:56:05;0.5;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T15:58:05;0.5;0.15625;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:00:07;0.5;0.17647058823529413;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:02:05;0.4722222222222222;0.16666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:04:06;0.47368421052631576;0.18421052631578946;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:06:06;0.475;0.175;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:08:06;0.4523809523809524;0.16666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:10:06;0.4318181818181818;0.1590909090909091;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:12:05;0.41304347826086957;0.15217391304347827;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:14:05;0.4166666666666667;0.16666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:16:06;0.48;0.16;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:18:05;0.46153846153846156;0.15384615384615385;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:20:06;0.4444444444444444;0.14814814814814814;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:22:06;0.4642857142857143;0.16071428571428573;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:24:06;0.4482758620689655;0.15517241379310345;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:26:05;0.43333333333333335;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:28:06;0.4666666666666667;0.18333333333333332;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:30:06;0.45;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:32:05;0.43333333333333335;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:34:05;0.43333333333333335;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:36:06;0.4666666666666667;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:38:05;0.45;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:40:13;0.4166666666666667;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:42:06;0.4166666666666667;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:44:06;0.4166666666666667;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:46:10;0.4;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:48:12;0.4;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:50:10;0.4;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:52:05;0.36666666666666664;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:54:10;0.36666666666666664;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:56:07;0.38333333333333336;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T16:58:11;0.4;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:00:06;0.38333333333333336;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:02:12;0.38333333333333336;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:04:05;0.4666666666666667;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:08:52;0.14285714285714285;0.0;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:10:51;0.125;0.0;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:12:51;0.16666666666666666;0.05555555555555555;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:14:47;0.2;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:16:51;0.22727272727272727;0.09090909090909091;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:18:51;0.25;0.125;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:20:49;0.3076923076923077;0.11538461538461539;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:22:52;0.42857142857142855;0.14285714285714285;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:24:52;0.4;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:26:51;0.375;0.125;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:28:53;0.35294117647058826;0.11764705882352941;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:30:45;0.3611111111111111;0.1111111111111111;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:32:46;0.3684210526315789;0.13157894736842105;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:34:52;0.35;0.125;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:36:51;0.3333333333333333;0.11904761904761904;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:38:46;0.38636363636363635;0.11363636363636363;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:40:52;0.3695652173913043;0.10869565217391304;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:42:46;0.375;0.125;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:44:53;0.36;0.12;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:46:46;0.40384615384615385;0.1346153846153846;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:48:46;0.4074074074074074;0.14814814814814814;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:50:52;0.4107142857142857;0.14285714285714285;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:52:46;0.39655172413793105;0.13793103448275862;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:54:52;0.4;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:56:51;0.43333333333333335;0.16666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T17:58:48;0.45;0.18333333333333332;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:00:51;0.48333333333333334;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:02:51;0.5166666666666667;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:04:46;0.5333333333333333;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:06:46;0.5333333333333333;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:08:46;0.5333333333333333;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:10:46;0.5333333333333333;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:12:46;0.5166666666666667;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:14:51;0.5166666666666667;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:16:52;0.5166666666666667;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:18:51;0.5166666666666667;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:20:46;0.48333333333333334;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:22:51;0.45;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:24:46;0.45;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:26:47;0.45;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:28:52;0.5;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:30:46;0.5;0.26666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:32:51;0.5;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:34:46;0.5333333333333333;0.26666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:36:46;0.55;0.2833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:38:51;0.5;0.2833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:40:45;0.5;0.2833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:42:52;0.5;0.2833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:44:51;0.5;0.2833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:46:46;0.4666666666666667;0.2833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:48:51;0.5166666666666667;0.3;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:50:46;0.5166666666666667;0.31666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:52:46;0.5666666666666667;0.36666666666666664;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:54:46;0.5666666666666667;0.38333333333333336;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:56:46;0.5666666666666667;0.38333333333333336;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T18:58:51;0.6;0.38333333333333336;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:00:46;0.5666666666666667;0.36666666666666664;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:02:45;0.5333333333333333;0.36666666666666664;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:04:52;0.55;0.38333333333333336;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:06:51;0.5833333333333334;0.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:08:52;0.5833333333333334;0.43333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:10:46;0.6333333333333333;0.4666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:12:46;0.6833333333333333;0.48333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:14:46;0.7166666666666667;0.48333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:16:46;0.7166666666666667;0.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:18:52;0.75;0.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:20:46;0.75;0.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:22:51;0.75;0.5333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:27:27;0.6428571428571429;0.2857142857142857;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:29:28;0.5625;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:31:32;0.5555555555555556;0.2777777777777778;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:33:27;0.55;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:35:36;0.5;0.22727272727272727;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:37:32;0.5;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:39:32;0.5384615384615384;0.2692307692307692;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:41:27;0.5;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:43:26;0.5;0.26666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:45:26;0.59375;0.3125;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:47:32;0.6176470588235294;0.35294117647058826;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:49:26;0.6111111111111112;0.3611111111111111;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:51:32;0.631578947368421;0.39473684210526316;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:53:26;0.65;0.4;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:55:27;0.6190476190476191;0.38095238095238093;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:57:27;0.6363636363636364;0.4090909090909091;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T19:59:32;0.6304347826086957;0.41304347826086957;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:01:32;0.6458333333333334;0.4375;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:03:32;0.66;0.46;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:05:32;0.6538461538461539;0.46153846153846156;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:07:32;0.6666666666666666;0.46296296296296297;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:09:26;0.6428571428571429;0.44642857142857145;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:11:32;0.6551724137931034;0.46551724137931033;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:13:26;0.6833333333333333;0.4666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:15:31;0.7333333333333333;0.48333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:17:27;0.7666666666666667;0.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:19:33;0.8;0.5333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:21:26;0.8;0.5333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:23:26;0.8333333333333334;0.55;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:25:32;0.8666666666666667;0.6;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:27:38;0.8166666666666667;0.5833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:29:27;0.85;0.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:31:34;0.8666666666666667;0.6;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:33:32;0.8666666666666667;0.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:35:27;0.8833333333333333;0.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:37:27;0.9166666666666666;0.65;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:39:27;0.9333333333333333;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:41:32;0.9666666666666667;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:43:33;0.9666666666666667;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:45:26;0.9666666666666667;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:47:26;0.9833333333333333;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:49:32;1.0;0.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:51:28;1.05;0.7166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:53:32;1.0666666666666667;0.7333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:55:32;1.1;0.7666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:57:32;1.0833333333333333;0.75;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T20:59:32;1.1166666666666667;0.75;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:03:52;0.6153846153846154;0.6153846153846154;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:08:31;2.5714285714285716;0.9285714285714286;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:10:31;2.5;1.0;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:12:30;2.5;1.0555555555555556;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:14:30;2.4;1.1;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:16:30;2.272727272727273;1.0454545454545454;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:18:30;2.25;1.125;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:20:31;2.1923076923076925;1.1538461538461537;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:22:30;2.107142857142857;1.1071428571428572;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:24:30;2.0;1.0666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:26:31;1.96875;1.03125;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:28:30;1.9705882352941178;1.0;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:30:30;1.9444444444444444;0.9722222222222222;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:32:30;1.8421052631578947;0.9210526315789473;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:34:31;1.775;0.875;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:36:31;1.7619047619047619;0.9047619047619048;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:38:30;1.75;0.8636363636363636;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:40:30;1.7173913043478262;0.8695652173913043;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:42:31;1.6875;0.875;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:44:31;1.7;0.88;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:46:30;1.6923076923076923;0.9038461538461539;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:48:30;1.6666666666666667;0.9074074074074074;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:50:31;1.6607142857142858;0.9285714285714286;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:52:30;1.603448275862069;0.896551724137931;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:54:30;1.5666666666666667;0.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:56:31;1.6166666666666667;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T21:58:30;1.4833333333333334;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:00:30;1.3666666666666667;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:02:31;1.2666666666666666;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:04:31;1.2333333333333334;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:06:30;1.2166666666666666;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:08:30;1.2;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:10:30;1.2;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:12:30;1.1666666666666667;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:14:31;1.1166666666666667;0.85;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:16:31;1.1166666666666667;0.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:18:30;1.1;0.85;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:20:30;1.05;0.8;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:22:31;1.0833333333333333;0.85;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:24:31;1.1;0.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:26:30;1.1166666666666667;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:28:30;1.1;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:30:31;1.1333333333333333;0.9833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:32:30;1.1833333333333333;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:34:30;1.2666666666666666;1.0833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:36:31;1.3166666666666667;1.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:38:30;1.3166666666666667;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:40:30;1.3333333333333333;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:42:30;1.35;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:44:31;1.35;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:46:31;1.4333333333333333;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:48:30;1.45;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:50:30;1.4666666666666666;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:52:31;1.5333333333333334;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:54:30;1.5666666666666667;1.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:56:30;1.55;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T22:58:30;1.5833333333333333;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:00:31;1.6166666666666667;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:02:30;1.6333333333333333;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:04:31;1.6333333333333333;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:06:31;1.6833333333333333;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:08:31;1.7;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:10:30;1.7;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:12:30;1.7;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:14:31;1.75;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:16:31;1.75;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:18:30;1.75;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:20:30;1.8333333333333333;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:22:31;1.8333333333333333;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:24:30;1.8666666666666667;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:26:30;1.85;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:28:31;1.8833333333333333;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:30:31;1.8666666666666667;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:32:30;1.8666666666666667;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:34:30;1.8;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:36:31;1.8;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:38:31;1.8;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:40:31;1.7833333333333334;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:42:31;1.8;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:44:30;1.8;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:46:30;1.7;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:48:31;1.7;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:50:31;1.6833333333333333;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:52:30;1.6833333333333333;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:54:31;1.6833333333333333;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:56:31;1.65;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-01-08T23:58:30;1.6333333333333333;1.3833333333333333;
