sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2022-08-19T00:01:42;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:04:10;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:06:39;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:09:07;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:11:33;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:14:01;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:16:27;18.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:18:53;18.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:21:20;18.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:23:46;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:26:12;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:28:38;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:31:05;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:33:31;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:36:01;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:38:29;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:40:55;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:43:23;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:45:50;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:48:17;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:50:44;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:53:12;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:55:45;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T00:58:13;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:00:40;17.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:03:08;17.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:05:35;17.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:08:03;17.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:10:31;17.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:12:58;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:15:29;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:17:55;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:20:23;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:22:54;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:25:24;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:27:51;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:30:22;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:32:48;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:35:14;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:37:54;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:40:22;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:42:49;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:45:15;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:47:42;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:50:10;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:52:40;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:55:09;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T01:57:35;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:00:03;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:02:30;17.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:04:56;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:07:22;17.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:09:48;17.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:12:14;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:14:41;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:17:08;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:19:34;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:22:00;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:24:26;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:26:52;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:29:18;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:31:44;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:34:09;16.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:36:35;16.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:39:01;16.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:41:30;16.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:43:57;16.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:46:29;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:48:58;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:51:27;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:53:53;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:56:19;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T02:58:46;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:01:24;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:03:50;16.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:06:16;16.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:08:45;16.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:11:19;16.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:13:46;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:16:14;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:18:41;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:21:07;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:23:34;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:26:03;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:28:30;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:31:01;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:33:28;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:36:16;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:38:44;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:41:11;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:43:39;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:46:09;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:48:36;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:51:03;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:53:29;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:55:55;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T03:58:22;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:00:48;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:03:14;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:05:40;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:08:05;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:10:40;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:13:06;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:15:38;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:18:07;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:20:39;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:23:04;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:25:36;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:28:01;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:30:27;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:32:53;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:35:18;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:37:44;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:40:10;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:42:54;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:45:19;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:47:48;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:50:14;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:52:40;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:55:10;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T04:57:36;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:00:08;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:02:33;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:04:59;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:07:26;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:09:51;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:12:17;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:14:44;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:17:11;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:19:36;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:22:21;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:25:08;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:27:35;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:30:01;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:32:27;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:34:53;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:37:19;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:39:44;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:42:11;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:44:39;16.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:47:06;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:49:34;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:52:06;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:54:33;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:57:01;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T05:59:27;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:01:53;17.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:04:22;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:06:50;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:09:17;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:11:47;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:14:18;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:16:46;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:19:14;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:21:43;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:24:10;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:26:38;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:29:05;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:31:33;17.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:34:00;17.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:36:29;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:39:00;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:41:26;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:43:53;18.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:46:19;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:48:52;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:51:21;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:53:49;18.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:56:19;18.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T06:58:46;18.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:01:13;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:03:39;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:06:07;18.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:08:34;19.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:11:00;19.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:13:26;19.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:15:54;19.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:18:20;19.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:20:47;19.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:23:13;19.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:25:39;19.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:28:05;19.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:30:37;19.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:33:03;19.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:35:28;19.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:37:54;19.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:40:19;19.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:42:45;19.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:45:11;20.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:47:36;20.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:50:05;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:52:32;20.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:54:57;20.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:57:25;20.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T07:59:50;20.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:02:16;20.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:04:41;20.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:07:25;20.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:10:09;20.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:12:38;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:15:11;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:17:37;20.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:20:07;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:22:33;21.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:25:20;21.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:27:47;21.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:30:19;21.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:32:45;21.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:35:13;21.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:37:39;21.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:42:42;21.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:45:13;21.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:47:44;21.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:50:18;21.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:52:48;22.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:55:27;22.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T08:58:00;22.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:00:30;22.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:02:58;22.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:05:26;22.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:08:07;22.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:10:37;22.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:13:07;22.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:15:44;22.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:18:11;22.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:20:39;22.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:23:04;22.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:25:30;22.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:27:57;22.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:30:30;23.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:32:56;23.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:35:26;23.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:37:54;23.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:40:20;23.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:42:47;23.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:45:14;23.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:47:40;23.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:50:09;23.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:52:35;23.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:55:04;23.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:57:29;23.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T09:59:58;23.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:02:23;24.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:04:50;24.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:07:34;23.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:10:00;24.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:12:26;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:14:52;24.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:17:19;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:19:45;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:22:12;24.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:24:39;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:27:04;24.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:29:32;24.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:32:00;24.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:34:28;24.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:36:55;25.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:39:21;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:41:47;24.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:44:13;24.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:46:41;24.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:49:09;25.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:51:36;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:54:21;24.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:56:46;24.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T10:59:29;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:01:59;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:04:25;24.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:06:50;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:09:21;24.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:11:49;24.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:14:17;25.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:16:49;25.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:19:16;26.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:21:46;27.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:24:24;25.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:26:52;26.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:29:20;26.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:31:48;27.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:34:17;26.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:36:44;28.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:39:12;28.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:41:38;27.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:44:04;26.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:46:33;27.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:49:00;29.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:51:29;31.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:53:57;31.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T11:56:23;31.90;99.70
42715;DHT22;28351;51.480;5.706;2022-08-19T11:58:51;32.80;99.20
42715;DHT22;28351;51.480;5.706;2022-08-19T12:01:19;32.90;98.20
42715;DHT22;28351;51.480;5.706;2022-08-19T12:03:47;30.50;99.30
42715;DHT22;28351;51.480;5.706;2022-08-19T12:06:15;29.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:08:42;28.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:11:09;28.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:13:36;29.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:16:12;31.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:18:39;32.10;98.70
42715;DHT22;28351;51.480;5.706;2022-08-19T12:21:07;31.70;99.20
42715;DHT22;28351;51.480;5.706;2022-08-19T12:23:35;30.90;99.00
42715;DHT22;28351;51.480;5.706;2022-08-19T12:26:03;32.60;98.40
42715;DHT22;28351;51.480;5.706;2022-08-19T12:28:28;32.10;97.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:30:56;32.70;97.60
42715;DHT22;28351;51.480;5.706;2022-08-19T12:33:22;33.90;97.40
42715;DHT22;28351;51.480;5.706;2022-08-19T12:35:51;33.20;96.80
42715;DHT22;28351;51.480;5.706;2022-08-19T12:38:17;33.30;97.30
42715;DHT22;28351;51.480;5.706;2022-08-19T12:40:47;32.70;97.40
42715;DHT22;28351;51.480;5.706;2022-08-19T12:43:14;31.70;97.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:45:41;30.30;98.80
42715;DHT22;28351;51.480;5.706;2022-08-19T12:48:08;29.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:50:33;30.50;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T12:52:59;31.90;99.00
42715;DHT22;28351;51.480;5.706;2022-08-19T12:55:24;31.90;98.00
42715;DHT22;28351;51.480;5.706;2022-08-19T12:57:50;30.60;99.10
42715;DHT22;28351;51.480;5.706;2022-08-19T13:00:18;30.80;99.70
42715;DHT22;28351;51.480;5.706;2022-08-19T13:02:50;32.10;98.40
42715;DHT22;28351;51.480;5.706;2022-08-19T13:05:19;30.30;99.40
42715;DHT22;28351;51.480;5.706;2022-08-19T13:07:46;29.10;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:10:15;28.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:12:43;27.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:15:09;26.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:17:35;26.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:20:02;28.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:22:28;30.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:24:54;30.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:27:19;32.10;99.80
42715;DHT22;28351;51.480;5.706;2022-08-19T13:29:45;32.40;99.10
42715;DHT22;28351;51.480;5.706;2022-08-19T13:32:30;32.70;98.70
42715;DHT22;28351;51.480;5.706;2022-08-19T13:35:17;33.30;99.20
42715;DHT22;28351;51.480;5.706;2022-08-19T13:37:44;33.00;98.60
42715;DHT22;28351;51.480;5.706;2022-08-19T13:40:20;32.80;98.00
42715;DHT22;28351;51.480;5.706;2022-08-19T13:42:50;33.80;97.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:45:19;33.70;97.40
42715;DHT22;28351;51.480;5.706;2022-08-19T13:47:47;30.70;99.70
42715;DHT22;28351;51.480;5.706;2022-08-19T13:50:15;31.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T13:52:42;31.70;99.80
42715;DHT22;28351;51.480;5.706;2022-08-19T13:55:09;31.20;99.70
42715;DHT22;28351;51.480;5.706;2022-08-19T13:57:35;30.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:00:06;30.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:02:33;29.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:04:58;30.20;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:07:24;30.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:09:50;30.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:12:19;31.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:14:45;32.50;99.60
42715;DHT22;28351;51.480;5.706;2022-08-19T14:17:11;31.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:19:37;31.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:22:02;32.30;99.50
42715;DHT22;28351;51.480;5.706;2022-08-19T14:24:28;31.90;99.40
42715;DHT22;28351;51.480;5.706;2022-08-19T14:26:54;30.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:29:19;30.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:31:45;31.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:34:11;30.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:36:38;30.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:39:04;31.40;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:41:30;32.90;99.80
42715;DHT22;28351;51.480;5.706;2022-08-19T14:43:56;33.40;98.50
42715;DHT22;28351;51.480;5.706;2022-08-19T14:46:26;33.50;98.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:48:53;33.90;98.60
42715;DHT22;28351;51.480;5.706;2022-08-19T14:51:21;33.80;98.20
42715;DHT22;28351;51.480;5.706;2022-08-19T14:53:47;33.10;97.90
42715;DHT22;28351;51.480;5.706;2022-08-19T14:56:18;33.40;97.80
42715;DHT22;28351;51.480;5.706;2022-08-19T14:58:44;33.10;98.40
42715;DHT22;28351;51.480;5.706;2022-08-19T15:01:11;32.10;98.80
42715;DHT22;28351;51.480;5.706;2022-08-19T15:03:38;30.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:06:05;29.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:08:34;29.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:11:01;28.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:13:28;28.80;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:15:54;27.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:18:20;27.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:20:48;27.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:23:16;27.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:25:42;27.30;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:28:09;27.00;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:30:39;26.90;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:33:06;26.70;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:35:32;26.60;99.90
42715;DHT22;28351;51.480;5.706;2022-08-19T15:37:58;26.50;99.90