sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10509;SDS011;5303;53.266;10.410;2023-11-21T00:00:50;11.03;;;5.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:03:16;9.70;;;5.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:05:41;9.63;;;5.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:08:07;6.60;;;4.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:10:33;9.43;;;4.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:12:58;6.87;;;3.93;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:15:24;4.93;;;3.67;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:17:51;5.97;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:20:16;5.60;;;4.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:22:42;5.10;;;4.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:25:07;8.57;;;4.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:27:34;9.00;;;5.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:30:03;9.60;;;5.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:32:30;8.23;;;5.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:34:55;10.47;;;6.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:37:21;9.37;;;6.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:39:46;9.90;;;6.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:42:12;8.27;;;6.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:44:37;9.77;;;6.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:47:03;9.63;;;6.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:49:29;10.17;;;7.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:51:54;8.83;;;6.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:54:20;11.13;;;7.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:56:45;9.97;;;6.60;;
10509;SDS011;5303;53.266;10.410;2023-11-21T00:59:12;9.83;;;7.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:01:37;9.27;;;7.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:04:03;13.87;;;7.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:06:28;12.23;;;7.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:08:54;15.33;;;8.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:11:20;11.87;;;7.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:13:45;13.37;;;9.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:16:11;12.57;;;8.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:18:36;11.67;;;8.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:21:02;12.33;;;8.60;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:23:27;14.30;;;8.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:25:53;15.10;;;9.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:28:21;13.27;;;9.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:30:46;13.97;;;9.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:33:11;15.63;;;10.33;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:35:36;16.40;;;10.53;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:38:02;16.73;;;10.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:40:28;22.30;;;12.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:42:55;27.53;;;14.93;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:45:21;25.83;;;15.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:47:46;25.80;;;15.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:50:15;24.20;;;15.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:52:42;27.63;;;14.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:55:09;22.07;;;13.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T01:57:35;21.40;;;12.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:00:02;22.23;;;13.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:02:40;20.50;;;12.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:05:10;25.13;;;14.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:07:37;20.33;;;13.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:10:03;23.27;;;14.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:12:29;18.93;;;13.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:14:55;22.17;;;13.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:17:20;22.93;;;13.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:19:46;20.93;;;13.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:22:12;19.37;;;11.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:24:40;15.57;;;11.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:27:07;18.07;;;12.60;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:29:32;17.70;;;11.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:31:58;19.07;;;12.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:34:24;19.50;;;12.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:36:50;20.63;;;12.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:39:16;18.37;;;11.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:41:42;18.63;;;11.67;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:44:08;16.23;;;11.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:46:35;17.03;;;11.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:49:01;18.33;;;12.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:51:31;17.37;;;11.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:53:57;18.37;;;12.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:56:24;17.37;;;11.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T02:58:51;19.40;;;11.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:01:16;16.10;;;11.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:03:42;15.67;;;11.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:06:07;16.10;;;10.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:08:33;16.20;;;11.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:10:58;14.50;;;10.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:13:23;13.63;;;10.33;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:15:49;13.90;;;10.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:18:14;15.00;;;10.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:20:40;12.93;;;10.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:23:05;15.57;;;10.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:25:30;12.63;;;9.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:27:56;13.67;;;9.93;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:30:21;13.87;;;9.53;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:32:46;12.97;;;9.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:35:12;13.43;;;10.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:37:37;14.10;;;9.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:40:06;13.47;;;9.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:42:33;13.57;;;10.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:44:58;14.03;;;10.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:47:23;14.73;;;10.03;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:49:49;14.00;;;9.67;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:52:14;15.30;;;9.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:54:40;15.03;;;9.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:57:05;13.30;;;9.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T03:59:30;12.70;;;9.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:01:56;12.37;;;9.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:04:24;13.27;;;9.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:06:49;15.23;;;9.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:09:16;14.00;;;9.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:11:41;14.27;;;9.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:14:07;14.13;;;8.93;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:16:33;13.47;;;8.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:18:59;13.13;;;9.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:21:24;14.63;;;9.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:23:49;13.07;;;9.53;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:26:14;11.57;;;9.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:28:40;12.13;;;8.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:31:05;11.87;;;8.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:33:32;12.83;;;8.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:35:57;15.17;;;9.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:38:22;13.47;;;9.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:40:47;16.97;;;10.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:43:13;14.43;;;10.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:45:38;12.63;;;9.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:48:03;13.40;;;9.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:50:29;13.50;;;9.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:52:54;14.43;;;9.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:55:19;12.63;;;9.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T04:57:45;14.60;;;10.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:00:10;14.43;;;10.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:02:37;14.60;;;10.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:05:03;11.73;;;8.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:07:30;13.77;;;9.60;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:09:56;12.70;;;8.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:12:22;12.40;;;10.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:14:48;13.67;;;9.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:17:14;14.27;;;9.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:19:39;13.03;;;9.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:22:06;12.63;;;9.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:24:31;11.87;;;8.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:26:56;15.50;;;9.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:29:22;14.43;;;9.53;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:31:48;15.20;;;9.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:34:13;15.03;;;9.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:36:38;13.23;;;10.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:39:04;12.40;;;8.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:41:29;11.97;;;9.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:43:54;13.57;;;9.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:46:20;10.17;;;8.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:48:45;12.13;;;8.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:51:11;13.47;;;9.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:53:37;15.60;;;10.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:56:03;11.37;;;8.53;;
10509;SDS011;5303;53.266;10.410;2023-11-21T05:58:28;13.03;;;9.67;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:00:54;12.87;;;9.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:03:19;12.10;;;9.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:05:44;11.97;;;8.33;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:08:10;13.87;;;9.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:10:35;13.90;;;9.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:13:01;14.77;;;10.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:15:26;13.13;;;9.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:17:51;15.40;;;9.93;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:20:18;14.77;;;10.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:22:44;13.03;;;9.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:25:11;13.47;;;9.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:27:44;11.23;;;8.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:30:11;13.27;;;9.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:32:38;12.17;;;9.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:35:05;11.37;;;9.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:37:31;11.47;;;9.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:39:57;11.67;;;8.37;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:42:23;15.00;;;9.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:44:49;13.27;;;9.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:47:16;12.17;;;9.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:49:42;13.80;;;8.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:52:08;11.57;;;8.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:54:33;13.17;;;9.33;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:56:59;12.23;;;8.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T06:59:25;11.30;;;8.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:01:50;12.57;;;9.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:04:16;16.40;;;9.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:06:41;11.87;;;8.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:09:08;13.60;;;9.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:11:34;12.50;;;9.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:14:00;11.83;;;9.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:16:30;12.00;;;8.37;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:18:55;14.50;;;9.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:21:21;11.47;;;9.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:23:46;12.50;;;8.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:26:11;13.40;;;9.33;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:28:37;15.30;;;9.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:31:02;13.27;;;10.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:33:28;13.70;;;9.93;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:35:54;14.67;;;10.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:38:19;14.50;;;10.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:40:44;14.73;;;10.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:43:09;13.80;;;9.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:45:35;15.13;;;10.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:48:01;12.10;;;9.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:50:28;14.03;;;10.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:52:53;14.70;;;9.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:55:19;15.13;;;9.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T07:57:44;13.97;;;10.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:00:10;13.07;;;9.67;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:02:37;12.80;;;8.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:05:03;14.93;;;9.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:07:29;14.03;;;9.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:09:54;18.63;;;9.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:12:19;13.50;;;9.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:14:45;12.70;;;9.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:17:10;12.63;;;9.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:19:36;15.00;;;10.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:22:02;12.57;;;9.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:24:28;14.30;;;10.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:26:53;12.33;;;9.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:29:19;14.33;;;10.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:31:44;12.73;;;9.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:34:13;12.33;;;8.93;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:36:42;12.70;;;9.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:39:08;12.93;;;8.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:41:34;11.83;;;9.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:44:01;15.80;;;9.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:46:27;11.90;;;9.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:48:52;11.60;;;9.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:51:18;12.10;;;9.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:53:43;12.97;;;9.60;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:56:12;13.27;;;9.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T08:58:39;12.90;;;9.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:01:04;11.67;;;8.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:03:32;11.70;;;9.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:05:58;11.93;;;8.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:08:24;13.53;;;9.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:10:50;12.90;;;9.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:13:15;11.47;;;9.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:15:41;13.23;;;9.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:18:08;12.40;;;8.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:20:35;9.27;;;7.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:23:00;11.07;;;8.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:25:26;11.17;;;7.93;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:27:51;10.00;;;7.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:30:16;10.80;;;7.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:32:42;9.40;;;7.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:35:10;9.00;;;7.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:37:36;9.77;;;7.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:40:03;10.57;;;6.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:42:30;10.77;;;7.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:47:30;8.73;;;7.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:49:57;9.17;;;7.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:52:26;8.80;;;5.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:54:52;8.33;;;6.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:57:21;9.00;;;6.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T09:59:50;7.30;;;6.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:02:17;10.37;;;6.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:04:43;7.27;;;5.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:07:10;7.33;;;5.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:09:37;8.40;;;5.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:12:03;9.77;;;6.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:14:33;7.87;;;6.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:17:01;7.23;;;5.83;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:19:27;7.87;;;6.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:21:54;7.57;;;5.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:24:19;7.97;;;5.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:26:44;9.27;;;6.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:29:13;6.63;;;5.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:31:41;6.77;;;5.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:34:25;6.53;;;5.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:36:52;6.37;;;5.03;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:39:18;7.70;;;5.37;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:41:48;7.07;;;4.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:44:14;6.87;;;5.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:46:45;7.83;;;5.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:49:15;8.20;;;5.37;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:51:43;6.30;;;5.33;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:54:08;7.23;;;5.60;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:56:34;5.20;;;4.67;;
10509;SDS011;5303;53.266;10.410;2023-11-21T10:59:07;6.00;;;4.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:01:39;5.87;;;4.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:04:08;6.30;;;5.33;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:06:39;7.73;;;5.53;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:09:07;7.90;;;5.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:11:35;5.57;;;4.73;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:14:04;6.70;;;5.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:16:29;5.10;;;4.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:18:54;6.03;;;4.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:24:18;8.23;;;5.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:27:05;6.90;;;5.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:38:22;4.80;;;4.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:40:48;5.60;;;4.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:43:25;5.93;;;3.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:45:52;5.90;;;4.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:48:21;6.00;;;4.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:53:48;4.97;;;3.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:56:32;5.87;;;4.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T11:59:04;5.30;;;3.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:01:30;5.60;;;3.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:06:45;5.70;;;3.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:09:17;4.97;;;3.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:11:44;4.67;;;3.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:14:11;6.93;;;4.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:16:38;4.80;;;3.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:19:04;4.70;;;3.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:21:29;6.03;;;4.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:23:55;5.30;;;3.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:26:22;6.73;;;4.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:28:52;5.27;;;4.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:31:20;4.93;;;3.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:33:46;5.93;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:36:12;5.30;;;4.37;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:38:40;5.40;;;3.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:41:07;4.80;;;4.03;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:43:32;9.27;;;4.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:46:06;5.47;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:48:32;5.83;;;4.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:50:58;6.33;;;4.43;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:53:25;6.67;;;4.27;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:55:51;4.97;;;4.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T12:58:16;4.87;;;3.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:00:46;5.70;;;3.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:03:12;5.77;;;4.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:05:44;5.53;;;4.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:08:11;5.13;;;4.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:10:41;5.73;;;4.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:13:10;6.57;;;4.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:15:49;5.57;;;4.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:18:15;7.77;;;4.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:20:42;7.80;;;4.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:23:11;5.80;;;3.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:25:40;5.10;;;3.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:28:10;7.30;;;4.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:30:36;7.10;;;4.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:33:04;5.00;;;3.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:35:33;7.10;;;4.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:38:06;5.80;;;4.70;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:40:35;7.07;;;4.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:43:17;7.37;;;5.30;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:45:45;5.50;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:48:12;5.97;;;4.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:50:45;5.77;;;4.33;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:53:35;5.83;;;4.07;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:56:03;6.87;;;4.23;;
10509;SDS011;5303;53.266;10.410;2023-11-21T13:58:29;5.83;;;4.57;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:01:12;5.07;;;4.17;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:04:09;6.83;;;4.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:06:42;6.47;;;4.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:11:50;5.73;;;4.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:14:17;5.47;;;4.87;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:16:43;7.30;;;4.97;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:19:09;7.47;;;4.80;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:21:40;6.73;;;4.40;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:24:08;7.17;;;4.63;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:26:34;7.50;;;5.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:29:00;5.77;;;4.50;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:31:26;6.57;;;5.13;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:33:52;7.93;;;5.47;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:36:18;5.83;;;4.77;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:38:44;7.60;;;5.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:41:09;6.77;;;5.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:43:36;6.27;;;5.00;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:46:03;6.23;;;5.03;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:48:31;7.27;;;5.10;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:51:07;8.43;;;5.03;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:53:52;6.60;;;4.90;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:56:22;7.50;;;6.20;;
10509;SDS011;5303;53.266;10.410;2023-11-21T14:58:58;8.50;;;6.80;;