sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2024-01-07T00:02:52;102358.88;;;-1.34;84.08
65131;BME280;51709;54.912;8.316;2024-01-07T00:08:12;102360.72;;;-1.36;83.98
65131;BME280;51709;54.912;8.316;2024-01-07T00:13:33;102377.63;;;-1.37;83.96
65131;BME280;51709;54.912;8.316;2024-01-07T00:18:54;102388.47;;;-1.43;83.95
65131;BME280;51709;54.912;8.316;2024-01-07T00:24:14;102393.66;;;-1.38;84.04
65131;BME280;51709;54.912;8.316;2024-01-07T00:29:35;102397.09;;;-1.35;83.93
65131;BME280;51709;54.912;8.316;2024-01-07T00:34:56;102390.88;;;-1.34;83.92
65131;BME280;51709;54.912;8.316;2024-01-07T00:40:16;102397.09;;;-1.35;83.91
65131;BME280;51709;54.912;8.316;2024-01-07T00:45:37;102400.69;;;-1.36;83.97
65131;BME280;51709;54.912;8.316;2024-01-07T00:50:57;102406.94;;;-1.37;83.96
65131;BME280;51709;54.912;8.316;2024-01-07T00:56:18;102402.53;;;-1.38;84.07
65131;BME280;51709;54.912;8.316;2024-01-07T01:01:39;102403.53;;;-1.42;83.92
65131;BME280;51709;54.912;8.316;2024-01-07T01:06:59;102416.03;;;-1.44;83.99
65131;BME280;51709;54.912;8.316;2024-01-07T01:12:20;102417.00;;;-1.46;84.09
65131;BME280;51709;54.912;8.316;2024-01-07T01:17:41;102412.72;;;-1.52;84.04
65131;BME280;51709;54.912;8.316;2024-01-07T01:23:01;102422.50;;;-1.52;83.87
65131;BME280;51709;54.912;8.316;2024-01-07T01:28:21;102433.19;;;-1.54;83.94
65131;BME280;51709;54.912;8.316;2024-01-07T01:33:42;102437.69;;;-1.56;83.95
65131;BME280;51709;54.912;8.316;2024-01-07T01:39:03;102446.69;;;-1.60;83.95
65131;BME280;51709;54.912;8.316;2024-01-07T01:44:23;102448.59;;;-1.65;83.93
65131;BME280;51709;54.912;8.316;2024-01-07T01:49:45;102453.94;;;-1.65;83.94
65131;BME280;51709;54.912;8.316;2024-01-07T01:55:06;102456.63;;;-1.66;84.00
65131;BME280;51709;54.912;8.316;2024-01-07T02:00:27;102461.03;;;-1.64;83.95
65131;BME280;51709;54.912;8.316;2024-01-07T02:05:48;102465.47;;;-1.64;84.00
65131;BME280;51709;54.912;8.316;2024-01-07T02:11:20;102470.00;;;-1.68;83.96
65131;BME280;51709;54.912;8.316;2024-01-07T02:16:41;102476.13;;;-1.64;83.80
65131;BME280;51709;54.912;8.316;2024-01-07T02:22:03;102477.84;;;-1.63;84.10
65131;BME280;51709;54.912;8.316;2024-01-07T02:27:24;102480.53;;;-1.63;84.17
65131;BME280;51709;54.912;8.316;2024-01-07T02:32:45;102487.66;;;-1.64;84.22
65131;BME280;51709;54.912;8.316;2024-01-07T02:38:06;102486.78;;;-1.64;84.20
65131;BME280;51709;54.912;8.316;2024-01-07T02:43:27;102488.59;;;-1.66;84.21
65131;BME280;51709;54.912;8.316;2024-01-07T02:48:47;102487.72;;;-1.67;84.23
65131;BME280;51709;54.912;8.316;2024-01-07T02:54:08;102493.97;;;-1.68;84.21
65131;BME280;51709;54.912;8.316;2024-01-07T02:59:28;102504.59;;;-1.66;84.18
65131;BME280;51709;54.912;8.316;2024-01-07T03:04:49;102506.38;;;-1.67;84.42
65131;BME280;51709;54.912;8.316;2024-01-07T03:10:10;102507.25;;;-1.66;84.33
65131;BME280;51709;54.912;8.316;2024-01-07T03:15:31;102526.69;;;-1.63;84.49
65131;BME280;51709;54.912;8.316;2024-01-07T03:20:52;102528.41;;;-1.62;84.67
65131;BME280;51709;54.912;8.316;2024-01-07T03:26:13;102538.94;;;-1.56;85.00
65131;BME280;51709;54.912;8.316;2024-01-07T03:31:34;102544.16;;;-1.53;85.11
65131;BME280;51709;54.912;8.316;2024-01-07T03:36:55;102545.84;;;-1.49;84.90
65131;BME280;51709;54.912;8.316;2024-01-07T03:42:15;102550.22;;;-1.46;84.92
65131;BME280;51709;54.912;8.316;2024-01-07T03:47:36;102567.06;;;-1.46;84.80
65131;BME280;51709;54.912;8.316;2024-01-07T03:52:56;102571.66;;;-1.51;84.20
65131;BME280;51709;54.912;8.316;2024-01-07T03:58:17;102580.66;;;-1.56;83.93
65131;BME280;51709;54.912;8.316;2024-01-07T04:03:38;102574.59;;;-1.61;83.85
65131;BME280;51709;54.912;8.316;2024-01-07T04:08:59;102580.75;;;-1.59;84.22
65131;BME280;51709;54.912;8.316;2024-01-07T04:14:19;102590.50;;;-1.58;84.31
65131;BME280;51709;54.912;8.316;2024-01-07T04:19:40;102594.16;;;-1.62;84.12
65131;BME280;51709;54.912;8.316;2024-01-07T04:25:00;102601.41;;;-1.69;83.73
65131;BME280;51709;54.912;8.316;2024-01-07T04:30:21;102594.44;;;-1.73;83.61
65131;BME280;51709;54.912;8.316;2024-01-07T04:35:43;102603.31;;;-1.74;83.73
65131;BME280;51709;54.912;8.316;2024-01-07T04:41:04;102615.78;;;-1.76;83.65
65131;BME280;51709;54.912;8.316;2024-01-07T04:46:27;102622.94;;;-1.76;83.66
65131;BME280;51709;54.912;8.316;2024-01-07T04:51:48;102628.34;;;-1.81;83.63
65131;BME280;51709;54.912;8.316;2024-01-07T04:57:09;102626.63;;;-1.82;83.51
65131;BME280;51709;54.912;8.316;2024-01-07T05:02:30;102631.94;;;-1.83;83.53
65131;BME280;51709;54.912;8.316;2024-01-07T05:07:50;102631.16;;;-1.87;83.57
65131;BME280;51709;54.912;8.316;2024-01-07T05:13:11;102636.53;;;-1.88;83.47
65131;BME280;51709;54.912;8.316;2024-01-07T05:18:32;102649.03;;;-1.92;83.45
65131;BME280;51709;54.912;8.316;2024-01-07T05:23:52;102654.41;;;-1.93;83.48
65131;BME280;51709;54.912;8.316;2024-01-07T05:29:13;102667.66;;;-1.92;83.59
65131;BME280;51709;54.912;8.316;2024-01-07T05:34:34;102674.81;;;-1.94;83.51
65131;BME280;51709;54.912;8.316;2024-01-07T05:39:54;102683.63;;;-1.92;83.41
65131;BME280;51709;54.912;8.316;2024-01-07T05:45:15;102675.69;;;-1.93;83.45
65131;BME280;51709;54.912;8.316;2024-01-07T05:50:36;102679.28;;;-1.94;83.47
65131;BME280;51709;54.912;8.316;2024-01-07T05:55:56;102681.09;;;-1.96;83.49
65131;BME280;51709;54.912;8.316;2024-01-07T06:01:20;102681.16;;;-1.99;83.56
65131;BME280;51709;54.912;8.316;2024-01-07T06:06:41;102704.44;;;-2.09;83.81
65131;BME280;51709;54.912;8.316;2024-01-07T06:12:01;102713.97;;;-1.99;83.45
65131;BME280;51709;54.912;8.316;2024-01-07T06:17:22;102713.91;;;-1.96;83.41
65131;BME280;51709;54.912;8.316;2024-01-07T06:22:43;102725.44;;;-1.95;83.41
65131;BME280;51709;54.912;8.316;2024-01-07T06:28:03;102726.38;;;-1.96;83.40
65131;BME280;51709;54.912;8.316;2024-01-07T06:33:24;102740.59;;;-1.99;83.46
65131;BME280;51709;54.912;8.316;2024-01-07T06:38:45;102741.53;;;-2.01;83.45
65131;BME280;51709;54.912;8.316;2024-01-07T06:44:06;102743.38;;;-2.03;83.35
65131;BME280;51709;54.912;8.316;2024-01-07T06:49:27;102748.84;;;-2.11;83.35
65131;BME280;51709;54.912;8.316;2024-01-07T06:54:47;102753.38;;;-2.15;83.35
65131;BME280;51709;54.912;8.316;2024-01-07T07:00:09;102764.91;;;-2.16;83.47
65131;BME280;51709;54.912;8.316;2024-01-07T07:05:30;102770.19;;;-2.14;83.53
65131;BME280;51709;54.912;8.316;2024-01-07T07:10:50;102778.16;;;-2.14;83.48
65131;BME280;51709;54.912;8.316;2024-01-07T07:16:11;102776.38;;;-2.12;83.42
65131;BME280;51709;54.912;8.316;2024-01-07T07:21:33;102787.94;;;-2.13;83.46
65131;BME280;51709;54.912;8.316;2024-01-07T07:26:53;102795.00;;;-2.12;83.49
65131;BME280;51709;54.912;8.316;2024-01-07T07:32:14;102801.22;;;-2.12;83.33
65131;BME280;51709;54.912;8.316;2024-01-07T07:37:35;102806.50;;;-2.10;83.35
65131;BME280;51709;54.912;8.316;2024-01-07T07:42:55;102813.59;;;-2.09;83.19
65131;BME280;51709;54.912;8.316;2024-01-07T07:48:16;102813.53;;;-2.06;83.14
65131;BME280;51709;54.912;8.316;2024-01-07T07:53:38;102820.53;;;-2.02;83.22
65131;BME280;51709;54.912;8.316;2024-01-07T07:59:00;102827.56;;;-1.98;83.20
65131;BME280;51709;54.912;8.316;2024-01-07T08:04:20;102830.97;;;-1.91;83.21
65131;BME280;51709;54.912;8.316;2024-01-07T08:09:41;102837.06;;;-1.85;83.14
65131;BME280;51709;54.912;8.316;2024-01-07T08:15:02;102836.94;;;-1.79;83.04
65131;BME280;51709;54.912;8.316;2024-01-07T08:20:23;102843.88;;;-1.72;82.96
65131;BME280;51709;54.912;8.316;2024-01-07T08:25:43;102851.03;;;-1.74;82.92
65131;BME280;51709;54.912;8.316;2024-01-07T08:31:05;102856.28;;;-1.71;82.73
65131;BME280;51709;54.912;8.316;2024-01-07T08:36:27;102857.09;;;-1.66;82.73
65131;BME280;51709;54.912;8.316;2024-01-07T08:41:48;102861.22;;;-1.51;82.50
65131;BME280;51709;54.912;8.316;2024-01-07T08:47:09;102861.16;;;-1.48;82.46
65131;BME280;51709;54.912;8.316;2024-01-07T08:52:29;102868.09;;;-1.41;82.41
65131;BME280;51709;54.912;8.316;2024-01-07T08:57:50;102878.56;;;-1.32;82.58
65131;BME280;51709;54.912;8.316;2024-01-07T09:03:12;102890.63;;;-1.15;82.68
65131;BME280;51709;54.912;8.316;2024-01-07T09:08:33;102885.72;;;-0.94;83.01
65131;BME280;51709;54.912;8.316;2024-01-07T09:13:54;102897.78;;;-0.78;83.11
65131;BME280;51709;54.912;8.316;2024-01-07T09:19:15;102899.25;;;-0.65;82.48
65131;BME280;51709;54.912;8.316;2024-01-07T09:24:36;102898.16;;;-0.57;82.23
65131;BME280;51709;54.912;8.316;2024-01-07T09:29:56;102893.47;;;-0.47;81.92
65131;BME280;51709;54.912;8.316;2024-01-07T09:35:17;102901.34;;;-0.43;81.69
65131;BME280;51709;54.912;8.316;2024-01-07T09:40:38;102903.97;;;-0.41;81.75
65131;BME280;51709;54.912;8.316;2024-01-07T09:45:59;102909.13;;;-0.34;81.75
65131;BME280;51709;54.912;8.316;2024-01-07T09:51:22;102917.69;;;-0.21;81.71
65131;BME280;51709;54.912;8.316;2024-01-07T09:56:50;102925.69;;;0.14;81.06
65131;BME280;51709;54.912;8.316;2024-01-07T10:02:16;102930.69;;;0.58;80.63
65131;BME280;51709;54.912;8.316;2024-01-07T10:07:37;102934.91;;;0.96;80.06
65131;BME280;51709;54.912;8.316;2024-01-07T10:12:58;102943.66;;;1.84;79.51
65131;BME280;51709;54.912;8.316;2024-01-07T10:18:19;102938.53;;;4.09;80.53
65131;BME280;51709;54.912;8.316;2024-01-07T10:23:40;102930.53;;;6.32;80.81
65131;BME280;51709;54.912;8.316;2024-01-07T10:29:00;102932.41;;;8.35;78.73
65131;BME280;51709;54.912;8.316;2024-01-07T10:34:23;102938.97;;;9.72;77.32
65131;BME280;51709;54.912;8.316;2024-01-07T10:39:44;102934.59;;;10.62;76.35
65131;BME280;51709;54.912;8.316;2024-01-07T10:45:05;102941.41;;;11.30;75.25
65131;BME280;51709;54.912;8.316;2024-01-07T10:50:26;102934.47;;;11.75;75.44
65131;BME280;51709;54.912;8.316;2024-01-07T10:55:54;102952.59;;;12.00;75.20
65131;BME280;51709;54.912;8.316;2024-01-07T11:01:20;102944.78;;;12.76;72.40
65131;BME280;51709;54.912;8.316;2024-01-07T11:07:04;102950.97;;;13.45;70.58
65131;BME280;51709;54.912;8.316;2024-01-07T11:12:32;102932.63;;;14.22;68.62
65131;BME280;51709;54.912;8.316;2024-01-07T11:17:53;102949.94;;;15.35;67.21
65131;BME280;51709;54.912;8.316;2024-01-07T11:23:26;102941.69;;;16.24;66.20
65131;BME280;51709;54.912;8.316;2024-01-07T11:34:41;102938.09;;;18.26;63.63
65131;BME280;51709;54.912;8.316;2024-01-07T11:40:11;102937.72;;;17.76;62.28
65131;BME280;51709;54.912;8.316;2024-01-07T11:45:32;102947.81;;;17.12;62.22
65131;BME280;51709;54.912;8.316;2024-01-07T11:50:52;102943.41;;;16.25;63.70
65131;BME280;51709;54.912;8.316;2024-01-07T11:56:16;102933.13;;;15.89;64.07
65131;BME280;51709;54.912;8.316;2024-01-07T12:01:36;102946.28;;;15.95;63.70
65131;BME280;51709;54.912;8.316;2024-01-07T12:06:58;102940.66;;;16.25;63.10
65131;BME280;51709;54.912;8.316;2024-01-07T12:12:19;102932.75;;;16.22;63.23
65131;BME280;51709;54.912;8.316;2024-01-07T12:17:40;102939.09;;;16.13;63.47
65131;BME280;51709;54.912;8.316;2024-01-07T12:23:08;102942.00;;;15.62;64.60
65131;BME280;51709;54.912;8.316;2024-01-07T12:28:29;102937.00;;;15.77;64.69
65131;BME280;51709;54.912;8.316;2024-01-07T12:33:51;102926.91;;;15.87;63.85
65131;BME280;51709;54.912;8.316;2024-01-07T12:39:11;102937.78;;;16.17;63.90
65131;BME280;51709;54.912;8.316;2024-01-07T12:44:32;102928.97;;;16.04;63.71
65131;BME280;51709;54.912;8.316;2024-01-07T12:49:52;102943.22;;;16.93;62.36
65131;BME280;51709;54.912;8.316;2024-01-07T12:55:13;102945.13;;;15.88;62.65
65131;BME280;51709;54.912;8.316;2024-01-07T13:00:34;102950.28;;;15.72;63.76
65131;BME280;51709;54.912;8.316;2024-01-07T13:05:55;102949.06;;;15.04;65.33
65131;BME280;51709;54.912;8.316;2024-01-07T13:11:16;102953.41;;;13.71;68.60
65131;BME280;51709;54.912;8.316;2024-01-07T13:16:37;102959.91;;;13.25;67.42
65131;BME280;51709;54.912;8.316;2024-01-07T13:21:57;102952.84;;;11.35;67.84
65131;BME280;51709;54.912;8.316;2024-01-07T13:27:22;102966.09;;;9.03;71.44
65131;BME280;51709;54.912;8.316;2024-01-07T13:32:44;102966.38;;;7.49;74.07
65131;BME280;51709;54.912;8.316;2024-01-07T13:38:04;102965.19;;;6.22;75.98
65131;BME280;51709;54.912;8.316;2024-01-07T13:43:25;102980.63;;;5.29;77.44
65131;BME280;51709;54.912;8.316;2024-01-07T13:48:48;102971.94;;;4.65;78.55
65131;BME280;51709;54.912;8.316;2024-01-07T13:54:08;102984.94;;;4.14;79.58
65131;BME280;51709;54.912;8.316;2024-01-07T13:59:33;102995.53;;;3.75;80.37
65131;BME280;51709;54.912;8.316;2024-01-07T14:04:53;102999.56;;;3.42;80.78
65131;BME280;51709;54.912;8.316;2024-01-07T14:10:14;102998.69;;;3.18;81.33
65131;BME280;51709;54.912;8.316;2024-01-07T14:15:36;103005.34;;;3.08;81.39
65131;BME280;51709;54.912;8.316;2024-01-07T14:20:57;102999.34;;;2.77;81.79
65131;BME280;51709;54.912;8.316;2024-01-07T14:26:17;103011.69;;;2.58;82.27
65131;BME280;51709;54.912;8.316;2024-01-07T14:31:43;103019.72;;;2.34;82.63
65131;BME280;51709;54.912;8.316;2024-01-07T14:37:05;103035.91;;;2.04;83.16
65131;BME280;51709;54.912;8.316;2024-01-07T14:42:26;103041.59;;;1.94;83.32
65131;BME280;51709;54.912;8.316;2024-01-07T14:47:46;103043.03;;;1.78;83.35
65131;BME280;51709;54.912;8.316;2024-01-07T14:53:06;103056.88;;;1.63;83.71
65131;BME280;51709;54.912;8.316;2024-01-07T14:58:27;103055.88;;;1.38;83.93
65131;BME280;51709;54.912;8.316;2024-01-07T15:03:47;103063.69;;;1.15;84.43
65131;BME280;51709;54.912;8.316;2024-01-07T15:09:08;103068.59;;;0.99;84.38
65131;BME280;51709;54.912;8.316;2024-01-07T15:14:28;103073.34;;;0.89;84.34
65131;BME280;51709;54.912;8.316;2024-01-07T15:19:49;103083.56;;;0.74;84.25
65131;BME280;51709;54.912;8.316;2024-01-07T15:25:09;103083.31;;;0.49;84.53
65131;BME280;51709;54.912;8.316;2024-01-07T15:30:30;103094.44;;;0.34;84.71
65131;BME280;51709;54.912;8.316;2024-01-07T15:35:51;103090.25;;;0.23;84.67
65131;BME280;51709;54.912;8.316;2024-01-07T15:41:12;103099.41;;;0.13;84.65
65131;BME280;51709;54.912;8.316;2024-01-07T15:46:33;103096.97;;;0.02;84.77
65131;BME280;51709;54.912;8.316;2024-01-07T15:51:53;103105.28;;;-0.10;84.75
65131;BME280;51709;54.912;8.316;2024-01-07T15:57:14;103104.59;;;-0.18;84.84
65131;BME280;51709;54.912;8.316;2024-01-07T16:02:34;103110.94;;;-0.25;84.81
65131;BME280;51709;54.912;8.316;2024-01-07T16:07:55;103116.53;;;-0.36;84.76
65131;BME280;51709;54.912;8.316;2024-01-07T16:13:15;103109.44;;;-0.37;84.74
65131;BME280;51709;54.912;8.316;2024-01-07T16:18:36;103121.84;;;-0.34;84.68
65131;BME280;51709;54.912;8.316;2024-01-07T16:23:57;103122.03;;;-0.42;84.67
65131;BME280;51709;54.912;8.316;2024-01-07T16:29:18;103132.75;;;-0.43;84.65
65131;BME280;51709;54.912;8.316;2024-01-07T16:34:41;103137.47;;;-0.57;84.79
65131;BME280;51709;54.912;8.316;2024-01-07T16:40:03;103140.34;;;-0.68;84.74
65131;BME280;51709;54.912;8.316;2024-01-07T16:45:23;103152.19;;;-0.82;84.73
65131;BME280;51709;54.912;8.316;2024-01-07T16:50:44;103159.56;;;-0.95;84.96
65131;BME280;51709;54.912;8.316;2024-01-07T16:56:06;103162.38;;;-1.04;85.08
65131;BME280;51709;54.912;8.316;2024-01-07T17:01:27;103173.25;;;-1.15;85.29
65131;BME280;51709;54.912;8.316;2024-01-07T17:06:47;103177.84;;;-1.23;85.17
65131;BME280;51709;54.912;8.316;2024-01-07T17:12:09;103178.94;;;-1.36;84.83
65131;BME280;51709;54.912;8.316;2024-01-07T17:17:30;103188.88;;;-1.45;84.67
65131;BME280;51709;54.912;8.316;2024-01-07T17:22:51;103189.00;;;-1.53;84.41
65131;BME280;51709;54.912;8.316;2024-01-07T17:28:12;103189.13;;;-1.62;84.46
65131;BME280;51709;54.912;8.316;2024-01-07T17:33:34;103199.88;;;-1.66;84.43
65131;BME280;51709;54.912;8.316;2024-01-07T17:38:54;103213.13;;;-1.63;84.33
65131;BME280;51709;54.912;8.316;2024-01-07T17:44:16;103214.81;;;-1.56;84.19
65131;BME280;51709;54.912;8.316;2024-01-07T17:49:36;103215.56;;;-1.47;84.52
65131;BME280;51709;54.912;8.316;2024-01-07T17:54:56;103214.59;;;-1.41;84.42
65131;BME280;51709;54.912;8.316;2024-01-07T18:00:17;103220.66;;;-1.32;84.41
65131;BME280;51709;54.912;8.316;2024-01-07T18:05:39;103222.34;;;-1.28;84.01
65131;BME280;51709;54.912;8.316;2024-01-07T18:10:59;103230.38;;;-1.29;83.64
65131;BME280;51709;54.912;8.316;2024-01-07T18:16:21;103242.13;;;-1.41;83.55
65131;BME280;51709;54.912;8.316;2024-01-07T18:21:42;103245.69;;;-1.42;83.52
65131;BME280;51709;54.912;8.316;2024-01-07T18:27:06;103247.47;;;-1.41;83.37
65131;BME280;51709;54.912;8.316;2024-01-07T18:32:27;103256.34;;;-1.42;83.61
65131;BME280;51709;54.912;8.316;2024-01-07T18:37:47;103259.88;;;-1.40;83.92
65131;BME280;51709;54.912;8.316;2024-01-07T18:43:10;103254.56;;;-1.41;83.92
65131;BME280;51709;54.912;8.316;2024-01-07T18:48:31;103263.53;;;-1.47;84.00
65131;BME280;51709;54.912;8.316;2024-01-07T18:53:51;103269.75;;;-1.46;83.90
65131;BME280;51709;54.912;8.316;2024-01-07T18:59:12;103275.09;;;-1.49;83.82
65131;BME280;51709;54.912;8.316;2024-01-07T19:04:33;103265.28;;;-1.46;83.83
65131;BME280;51709;54.912;8.316;2024-01-07T19:09:54;103269.81;;;-1.51;83.81
65131;BME280;51709;54.912;8.316;2024-01-07T19:15:14;103282.28;;;-1.54;83.55
65131;BME280;51709;54.912;8.316;2024-01-07T19:20:37;103281.56;;;-1.64;83.66
65131;BME280;51709;54.912;8.316;2024-01-07T19:25:59;103290.47;;;-1.68;83.61
65131;BME280;51709;54.912;8.316;2024-01-07T19:31:22;103289.66;;;-1.73;83.60
65131;BME280;51709;54.912;8.316;2024-01-07T19:36:44;103298.50;;;-1.71;83.52
65131;BME280;51709;54.912;8.316;2024-01-07T19:42:05;103294.81;;;-1.61;83.30
65131;BME280;51709;54.912;8.316;2024-01-07T19:47:27;103291.94;;;-1.46;83.23
65131;BME280;51709;54.912;8.316;2024-01-07T19:52:48;103305.97;;;-1.32;83.06
65131;BME280;51709;54.912;8.316;2024-01-07T19:58:09;103299.59;;;-1.23;82.85
65131;BME280;51709;54.912;8.316;2024-01-07T20:03:35;103312.75;;;-1.11;82.54
65131;BME280;51709;54.912;8.316;2024-01-07T20:08:56;103296.72;;;-1.10;82.73
65131;BME280;51709;54.912;8.316;2024-01-07T20:14:17;103315.50;;;-1.16;82.75
65131;BME280;51709;54.912;8.316;2024-01-07T20:19:37;103336.03;;;-1.24;82.71
65131;BME280;51709;54.912;8.316;2024-01-07T20:25:00;103332.56;;;-1.29;82.67
65131;BME280;51709;54.912;8.316;2024-01-07T20:30:20;103336.16;;;-1.33;82.72
65131;BME280;51709;54.912;8.316;2024-01-07T20:35:42;103337.91;;;-1.29;82.64
65131;BME280;51709;54.912;8.316;2024-01-07T20:41:03;103350.16;;;-1.16;82.54
65131;BME280;51709;54.912;8.316;2024-01-07T20:46:24;103344.78;;;-1.13;82.52
65131;BME280;51709;54.912;8.316;2024-01-07T20:51:45;103353.63;;;-1.11;82.32
65131;BME280;51709;54.912;8.316;2024-01-07T20:57:05;103351.00;;;-1.12;82.21
65131;BME280;51709;54.912;8.316;2024-01-07T21:02:27;103349.22;;;-1.13;82.32
65131;BME280;51709;54.912;8.316;2024-01-07T21:07:48;103342.97;;;-1.11;82.12
65131;BME280;51709;54.912;8.316;2024-01-07T21:13:09;103356.28;;;-1.09;82.08
65131;BME280;51709;54.912;8.316;2024-01-07T21:18:30;103355.34;;;-1.07;82.01
65131;BME280;51709;54.912;8.316;2024-01-07T21:23:51;103360.78;;;-1.13;82.21
65131;BME280;51709;54.912;8.316;2024-01-07T21:29:12;103359.03;;;-1.17;82.20
65131;BME280;51709;54.912;8.316;2024-01-07T21:34:37;103362.66;;;-1.19;82.13
65131;BME280;51709;54.912;8.316;2024-01-07T21:39:57;103362.94;;;-1.39;82.74
65131;BME280;51709;54.912;8.316;2024-01-07T21:45:18;103376.03;;;-1.24;82.32
65131;BME280;51709;54.912;8.316;2024-01-07T21:50:39;103378.81;;;-1.30;82.44
65131;BME280;51709;54.912;8.316;2024-01-07T21:55:59;103371.63;;;-1.28;82.37
65131;BME280;51709;54.912;8.316;2024-01-07T22:01:20;103382.25;;;-1.23;82.33
65131;BME280;51709;54.912;8.316;2024-01-07T22:06:40;103385.81;;;-1.23;82.26
65131;BME280;51709;54.912;8.316;2024-01-07T22:12:01;103382.28;;;-1.25;82.05
65131;BME280;51709;54.912;8.316;2024-01-07T22:17:22;103382.22;;;-1.22;82.04
65131;BME280;51709;54.912;8.316;2024-01-07T22:22:43;103388.44;;;-1.20;82.04
65131;BME280;51709;54.912;8.316;2024-01-07T22:28:03;103405.25;;;-1.15;81.86
65131;BME280;51709;54.912;8.316;2024-01-07T22:33:24;103408.69;;;-1.07;81.54
65131;BME280;51709;54.912;8.316;2024-01-07T22:38:45;103410.41;;;-1.01;81.57
65131;BME280;51709;54.912;8.316;2024-01-07T22:44:06;103419.97;;;-0.88;81.49
65131;BME280;51709;54.912;8.316;2024-01-07T22:49:26;103421.69;;;-0.84;81.44
65131;BME280;51709;54.912;8.316;2024-01-07T22:54:46;103434.88;;;-0.73;81.20
65131;BME280;51709;54.912;8.316;2024-01-07T23:00:07;103432.03;;;-0.63;81.22
65131;BME280;51709;54.912;8.316;2024-01-07T23:05:32;103429.25;;;-0.55;81.15
65131;BME280;51709;54.912;8.316;2024-01-07T23:10:58;103442.44;;;-0.46;81.19
65131;BME280;51709;54.912;8.316;2024-01-07T23:16:21;103432.56;;;-0.40;81.14
65131;BME280;51709;54.912;8.316;2024-01-07T23:21:41;103427.22;;;-0.41;81.11
65131;BME280;51709;54.912;8.316;2024-01-07T23:27:02;103439.56;;;-0.34;80.90
65131;BME280;51709;54.912;8.316;2024-01-07T23:32:26;103445.91;;;-0.38;81.01
65131;BME280;51709;54.912;8.316;2024-01-07T23:37:46;103445.25;;;-0.55;81.22
65131;BME280;51709;54.912;8.316;2024-01-07T23:43:07;103440.19;;;-0.70;81.27
65131;BME280;51709;54.912;8.316;2024-01-07T23:48:28;103455.34;;;-0.75;81.46
65131;BME280;51709;54.912;8.316;2024-01-07T23:53:50;103455.50;;;-0.83;81.29
65131;BME280;51709;54.912;8.316;2024-01-07T23:59:11;103455.59;;;-0.90;81.39
