sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76998;BME280;65930;48.874;10.734;2023-11-18T00:00:10;96747.38;;;5.04;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:02:40;96739.84;;;5.01;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:05:11;96750.75;;;4.85;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:07:39;96751.06;;;5.08;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:10:08;96749.28;;;4.88;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:12:38;96756.56;;;4.96;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:15:09;96748.31;;;4.96;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:17:38;96749.28;;;4.88;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:20:07;96755.47;;;4.85;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:22:39;96759.81;;;4.74;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:25:09;96759.91;;;4.90;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:27:39;96764.38;;;4.82;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:30:07;96773.97;;;4.76;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:32:38;96766.69;;;4.80;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:35:07;96761.91;;;4.65;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:37:37;96762.22;;;4.75;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:40:07;96762.59;;;4.62;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:42:35;96768.28;;;4.69;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:45:05;96767.59;;;4.72;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:47:34;96765.88;;;4.67;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:50:02;96761.88;;;4.77;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:52:35;96764.13;;;4.87;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:55:06;96766.00;;;4.71;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T00:57:34;96761.88;;;4.77;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:00:02;96769.44;;;4.80;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:02:32;96764.59;;;4.89;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:05:00;96763.38;;;4.74;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:07:28;96775.25;;;4.78;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:09:56;96778.19;;;4.85;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:12:24;96772.41;;;4.75;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:14:52;96772.97;;;4.68;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:17:20;96769.19;;;4.85;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:19:50;96771.47;;;4.83;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:22:19;96775.81;;;4.84;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:24:48;96777.84;;;4.99;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:27:20;96775.13;;;4.87;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:29:49;96777.44;;;4.85;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:32:17;96787.53;;;5.09;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:34:46;96790.97;;;5.18;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:37:18;96789.59;;;5.12;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:39:48;96789.31;;;4.89;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:42:16;96788.16;;;4.78;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:44:44;96799.25;;;4.94;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:47:12;96798.22;;;4.98;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:49:41;96804.38;;;4.95;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:52:10;96795.16;;;5.27;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:54:40;96795.91;;;5.00;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:57:11;96794.63;;;5.10;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T01:59:41;96791.97;;;5.13;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:02:09;96785.31;;;5.26;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:04:38;96787.72;;;5.28;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:07:06;96783.66;;;5.38;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:09:36;96792.22;;;5.20;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:12:16;96791.06;;;5.21;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:14:50;96793.75;;;5.33;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:17:21;96790.78;;;5.39;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:19:52;96792.97;;;5.33;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:22:22;96796.47;;;5.18;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:24:50;96801.56;;;5.31;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:27:21;96803.09;;;5.05;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:29:51;96801.16;;;5.17;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:32:25;96803.09;;;5.05;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:35:05;96797.38;;;5.10;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:37:40;96791.97;;;5.13;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:40:15;96802.94;;;5.25;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:42:45;96797.78;;;4.84;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:45:17;96799.56;;;5.04;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:47:45;96797.84;;;5.00;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:50:14;96805.31;;;4.99;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:52:42;96804.72;;;5.06;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:55:12;96808.22;;;5.18;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T02:57:41;96805.13;;;5.20;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:00:11;96811.44;;;5.20;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:02:45;96816.69;;;5.13;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:05:14;96819.44;;;5.13;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:07:42;96815.78;;;5.09;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:10:14;96815.25;;;5.04;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:12:48;96825.00;;;4.77;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:15:18;96820.63;;;5.12;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:17:47;96810.75;;;5.51;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:20:17;96832.78;;;5.39;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:22:46;96829.69;;;5.41;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:25:15;96830.84;;;5.27;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:27:44;96833.25;;;5.29;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:30:12;96839.22;;;5.31;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:32:41;96834.03;;;5.42;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:35:09;96838.13;;;5.48;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:37:39;96831.94;;;5.51;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:40:12;96835.19;;;5.41;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:42:42;96836.09;;;5.32;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:45:13;96833.19;;;5.13;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:47:43;96838.63;;;5.38;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:50:12;96840.69;;;5.41;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:52:40;96833.78;;;5.47;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:55:09;96828.09;;;5.27;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T03:57:37;96840.94;;;5.36;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:00:06;96835.44;;;5.36;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:02:34;96844.09;;;5.38;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:05:05;96836.03;;;5.57;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:07:34;96840.94;;;5.36;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:10:03;96844.03;;;5.62;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:12:33;96836.09;;;5.32;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:15:01;96846.41;;;5.36;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:17:31;96842.78;;;5.31;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:19:58;96838.00;;;5.16;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:22:27;96844.72;;;5.31;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:24:55;96844.28;;;5.57;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:27:23;96842.38;;;5.45;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:29:51;96840.56;;;5.37;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:32:19;96837.53;;;5.26;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:34:47;96838.41;;;5.30;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:37:18;96838.66;;;5.13;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:39:47;96837.53;;;5.26;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:42:15;96841.13;;;5.43;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:44:43;96842.72;;;5.44;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:47:11;96841.16;;;5.30;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:49:39;96839.97;;;5.44;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:52:07;96836.81;;;5.29;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:54:36;96839.00;;;5.24;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:57:05;96832.97;;;5.46;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T04:59:35;96826.19;;;5.56;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:02:03;96820.44;;;5.33;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:04:33;96829.06;;;5.19;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:07:01;96833.13;;;5.38;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:09:29;96832.97;;;5.46;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:11:58;96834.63;;;5.35;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:14:27;96841.16;;;5.30;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:16:56;96834.53;;;5.19;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:19:24;96832.94;;;5.30;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:21:57;96827.13;;;5.48;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:24:26;96835.47;;;5.51;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:26:54;96831.84;;;5.47;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:29:22;96834.44;;;5.56;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:31:52;96842.69;;;5.56;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:34:21;96837.72;;;5.73;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:36:49;96840.63;;;5.53;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:39:21;96851.38;;;5.58;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:41:51;96842.91;;;5.51;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:44:19;96853.66;;;5.56;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:46:57;96856.31;;;5.52;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:49:25;96856.06;;;5.17;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:51:53;96857.97;;;5.29;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:54:23;96856.00;;;5.42;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:56:50;96854.19;;;5.33;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T05:59:21;96855.09;;;5.38;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:01:50;96858.50;;;5.47;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:04:19;96859.53;;;5.54;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:06:48;96853.44;;;5.61;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:09:16;96850.97;;;5.44;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:11:47;96849.13;;;5.48;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:14:16;96846.22;;;5.56;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:16:45;96849.66;;;5.93;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:19:14;96846.78;;;6.17;99.35
76998;BME280;65930;48.874;10.734;2023-11-18T06:21:43;96844.03;;;6.17;99.28
76998;BME280;65930;48.874;10.734;2023-11-18T06:24:12;96845.16;;;6.01;98.76
76998;BME280;65930;48.874;10.734;2023-11-18T06:26:41;96848.47;;;6.06;98.68
76998;BME280;65930;48.874;10.734;2023-11-18T06:29:09;96841.31;;;6.33;97.43
76998;BME280;65930;48.874;10.734;2023-11-18T06:31:40;96840.25;;;6.38;97.18
76998;BME280;65930;48.874;10.734;2023-11-18T06:34:09;96844.84;;;6.49;96.95
76998;BME280;65930;48.874;10.734;2023-11-18T06:36:39;96860.63;;;6.21;96.88
76998;BME280;65930;48.874;10.734;2023-11-18T06:39:09;96850.25;;;6.14;97.44
76998;BME280;65930;48.874;10.734;2023-11-18T06:41:39;96846.06;;;6.20;97.43
76998;BME280;65930;48.874;10.734;2023-11-18T06:44:15;96847.53;;;6.02;98.72
76998;BME280;65930;48.874;10.734;2023-11-18T06:46:45;96850.94;;;6.11;98.02
76998;BME280;65930;48.874;10.734;2023-11-18T06:49:13;96846.22;;;5.96;98.07
76998;BME280;65930;48.874;10.734;2023-11-18T06:51:42;96850.03;;;5.80;99.73
76998;BME280;65930;48.874;10.734;2023-11-18T06:54:12;96859.38;;;5.63;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:56:42;96853.41;;;5.73;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T06:59:12;96849.88;;;6.00;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:01:42;96856.06;;;5.97;99.86
76998;BME280;65930;48.874;10.734;2023-11-18T07:04:12;96863.53;;;5.85;99.93
76998;BME280;65930;48.874;10.734;2023-11-18T07:06:42;96860.13;;;5.88;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:09:12;96859.34;;;6.03;99.03
76998;BME280;65930;48.874;10.734;2023-11-18T07:11:45;96855.75;;;6.14;98.29
76998;BME280;65930;48.874;10.734;2023-11-18T07:14:14;96861.28;;;5.87;99.03
76998;BME280;65930;48.874;10.734;2023-11-18T07:16:44;96867.16;;;6.01;98.98
76998;BME280;65930;48.874;10.734;2023-11-18T07:19:12;96870.31;;;5.75;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:21:47;96880.31;;;5.67;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:24:17;96878.97;;;6.01;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:26:46;96881.75;;;5.89;99.57
76998;BME280;65930;48.874;10.734;2023-11-18T07:29:15;96884.16;;;6.18;98.26
76998;BME280;65930;48.874;10.734;2023-11-18T07:31:43;96888.47;;;6.04;98.24
76998;BME280;65930;48.874;10.734;2023-11-18T07:34:12;96893.72;;;5.69;99.67
76998;BME280;65930;48.874;10.734;2023-11-18T07:36:40;96884.97;;;5.91;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:39:12;96893.41;;;5.98;99.67
76998;BME280;65930;48.874;10.734;2023-11-18T07:41:44;96898.09;;;6.26;98.34
76998;BME280;65930;48.874;10.734;2023-11-18T07:44:12;96898.91;;;5.98;99.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:46:42;96909.34;;;6.20;98.63
76998;BME280;65930;48.874;10.734;2023-11-18T07:49:10;96909.47;;;5.96;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:51:38;96902.56;;;6.02;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:54:07;96905.06;;;6.07;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T07:56:36;96904.38;;;6.10;98.28
76998;BME280;65930;48.874;10.734;2023-11-18T07:59:06;96896.84;;;6.23;97.94
76998;BME280;65930;48.874;10.734;2023-11-18T08:01:35;96914.34;;;6.31;97.01
76998;BME280;65930;48.874;10.734;2023-11-18T08:04:03;96910.13;;;6.05;98.88
76998;BME280;65930;48.874;10.734;2023-11-18T08:06:34;96919.13;;;5.78;100.00
76998;BME280;65930;48.874;10.734;2023-11-18T08:09:02;96924.47;;;5.99;99.04
76998;BME280;65930;48.874;10.734;2023-11-18T08:11:30;96915.88;;;6.00;98.90
76998;BME280;65930;48.874;10.734;2023-11-18T08:13:58;96918.44;;;6.37;98.56
76998;BME280;65930;48.874;10.734;2023-11-18T08:16:30;96916.59;;;6.41;96.89
76998;BME280;65930;48.874;10.734;2023-11-18T08:19:00;96916.81;;;6.20;98.38
76998;BME280;65930;48.874;10.734;2023-11-18T08:21:29;96912.44;;;6.47;96.44
76998;BME280;65930;48.874;10.734;2023-11-18T08:23:57;96906.63;;;6.36;96.36
76998;BME280;65930;48.874;10.734;2023-11-18T08:26:26;96905.16;;;6.54;97.55
76998;BME280;65930;48.874;10.734;2023-11-18T08:28:55;96895.41;;;6.13;97.91
76998;BME280;65930;48.874;10.734;2023-11-18T08:31:23;96894.59;;;5.85;98.85
76998;BME280;65930;48.874;10.734;2023-11-18T08:33:53;96892.66;;;6.13;96.58
76998;BME280;65930;48.874;10.734;2023-11-18T08:36:21;96897.75;;;5.99;97.49
76998;BME280;65930;48.874;10.734;2023-11-18T08:38:54;96897.34;;;5.85;99.57
76998;BME280;65930;48.874;10.734;2023-11-18T08:41:23;96902.81;;;6.25;97.79
76998;BME280;65930;48.874;10.734;2023-11-18T08:43:51;96898.31;;;6.48;95.91
76998;BME280;65930;48.874;10.734;2023-11-18T08:46:20;96885.72;;;6.79;94.65
76998;BME280;65930;48.874;10.734;2023-11-18T08:48:48;96882.97;;;6.94;93.63
76998;BME280;65930;48.874;10.734;2023-11-18T08:51:17;96887.22;;;7.07;94.35
76998;BME280;65930;48.874;10.734;2023-11-18T08:53:45;96887.13;;;6.73;93.67
76998;BME280;65930;48.874;10.734;2023-11-18T08:56:14;96903.19;;;6.55;95.46
76998;BME280;65930;48.874;10.734;2023-11-18T08:58:43;96899.94;;;6.81;94.39
76998;BME280;65930;48.874;10.734;2023-11-18T09:01:12;96911.28;;;6.48;95.35
76998;BME280;65930;48.874;10.734;2023-11-18T09:03:43;96905.78;;;6.48;95.21
76998;BME280;65930;48.874;10.734;2023-11-18T09:06:17;96899.03;;;6.92;94.62
76998;BME280;65930;48.874;10.734;2023-11-18T09:08:47;96892.31;;;6.90;94.68
76998;BME280;65930;48.874;10.734;2023-11-18T09:11:22;96902.50;;;6.89;94.29
76998;BME280;65930;48.874;10.734;2023-11-18T09:13:51;96901.72;;;6.57;96.02
76998;BME280;65930;48.874;10.734;2023-11-18T09:16:22;96893.22;;;6.35;97.02
76998;BME280;65930;48.874;10.734;2023-11-18T09:18:51;96898.22;;;6.45;97.22
76998;BME280;65930;48.874;10.734;2023-11-18T09:21:21;96907.72;;;6.63;95.41
76998;BME280;65930;48.874;10.734;2023-11-18T09:23:52;96903.16;;;6.24;96.27
76998;BME280;65930;48.874;10.734;2023-11-18T09:26:23;96894.56;;;6.41;95.49
76998;BME280;65930;48.874;10.734;2023-11-18T09:28:53;96895.91;;;6.47;95.13
76998;BME280;65930;48.874;10.734;2023-11-18T09:31:21;96893.53;;;6.77;93.39
76998;BME280;65930;48.874;10.734;2023-11-18T09:33:49;96896.13;;;6.85;93.73
76998;BME280;65930;48.874;10.734;2023-11-18T09:36:21;96897.81;;;6.90;92.90
76998;BME280;65930;48.874;10.734;2023-11-18T09:38:50;96902.50;;;6.89;92.30
76998;BME280;65930;48.874;10.734;2023-11-18T09:41:23;96901.19;;;6.99;92.13
76998;BME280;65930;48.874;10.734;2023-11-18T09:43:54;96897.97;;;6.81;93.08
76998;BME280;65930;48.874;10.734;2023-11-18T09:46:25;96900.53;;;7.05;92.84
76998;BME280;65930;48.874;10.734;2023-11-18T09:49:06;96902.75;;;7.16;90.78
76998;BME280;65930;48.874;10.734;2023-11-18T09:51:45;96887.00;;;7.32;90.48
76998;BME280;65930;48.874;10.734;2023-11-18T09:54:30;96887.13;;;6.88;92.80
76998;BME280;65930;48.874;10.734;2023-11-18T09:57:04;96886.47;;;7.11;89.98
76998;BME280;65930;48.874;10.734;2023-11-18T09:59:43;96883.84;;;7.33;89.20
76998;BME280;65930;48.874;10.734;2023-11-18T10:02:20;96878.41;;;7.02;90.33
76998;BME280;65930;48.874;10.734;2023-11-18T10:04:50;96880.63;;;6.96;90.78
76998;BME280;65930;48.874;10.734;2023-11-18T10:07:27;96875.66;;;7.18;90.27
76998;BME280;65930;48.874;10.734;2023-11-18T10:09:59;96870.34;;;7.09;91.14
76998;BME280;65930;48.874;10.734;2023-11-18T10:12:28;96873.63;;;7.69;90.36
76998;BME280;65930;48.874;10.734;2023-11-18T10:14:57;96872.28;;;7.08;91.35
76998;BME280;65930;48.874;10.734;2023-11-18T10:17:26;96871.81;;;7.22;90.58
76998;BME280;65930;48.874;10.734;2023-11-18T10:19:55;96885.47;;;7.19;91.29
76998;BME280;65930;48.874;10.734;2023-11-18T10:22:26;96888.41;;;7.26;89.15
76998;BME280;65930;48.874;10.734;2023-11-18T10:24:56;96892.59;;;7.20;86.53
76998;BME280;65930;48.874;10.734;2023-11-18T10:27:28;96889.09;;;7.03;89.95
76998;BME280;65930;48.874;10.734;2023-11-18T10:29:57;96890.50;;;7.13;89.19
76998;BME280;65930;48.874;10.734;2023-11-18T10:32:25;96901.84;;;7.27;88.35
76998;BME280;65930;48.874;10.734;2023-11-18T10:34:56;96892.81;;;6.80;89.52
76998;BME280;65930;48.874;10.734;2023-11-18T10:37:26;96889.16;;;7.23;88.81
76998;BME280;65930;48.874;10.734;2023-11-18T10:40:03;96889.47;;;7.37;88.23
76998;BME280;65930;48.874;10.734;2023-11-18T10:42:32;96883.78;;;7.30;88.64
76998;BME280;65930;48.874;10.734;2023-11-18T10:45:00;96886.13;;;7.47;88.46
76998;BME280;65930;48.874;10.734;2023-11-18T10:47:32;96869.88;;;7.42;87.93
76998;BME280;65930;48.874;10.734;2023-11-18T10:50:03;96877.22;;;7.53;88.58
76998;BME280;65930;48.874;10.734;2023-11-18T10:52:32;96877.50;;;7.48;86.48
76998;BME280;65930;48.874;10.734;2023-11-18T10:55:09;96873.03;;;7.60;85.91
76998;BME280;65930;48.874;10.734;2023-11-18T10:57:40;96879.66;;;7.74;87.03
76998;BME280;65930;48.874;10.734;2023-11-18T11:00:11;96875.31;;;7.03;85.10
76998;BME280;65930;48.874;10.734;2023-11-18T11:02:42;96881.78;;;6.95;87.80
76998;BME280;65930;48.874;10.734;2023-11-18T11:05:11;96887.75;;;6.97;86.75
76998;BME280;65930;48.874;10.734;2023-11-18T11:07:49;96881.91;;;7.34;84.23
76998;BME280;65930;48.874;10.734;2023-11-18T11:10:18;96880.22;;;7.64;83.89
76998;BME280;65930;48.874;10.734;2023-11-18T11:12:54;96892.31;;;7.25;83.58
76998;BME280;65930;48.874;10.734;2023-11-18T11:15:29;96894.31;;;7.08;83.31
76998;BME280;65930;48.874;10.734;2023-11-18T11:18:20;96878.34;;;7.33;84.00
76998;BME280;65930;48.874;10.734;2023-11-18T11:21:06;96887.03;;;7.00;83.93
76998;BME280;65930;48.874;10.734;2023-11-18T11:23:49;96878.34;;;6.98;83.74
76998;BME280;65930;48.874;10.734;2023-11-18T11:26:33;96872.28;;;7.08;84.18
76998;BME280;65930;48.874;10.734;2023-11-18T11:29:26;96861.63;;;8.00;84.50
76998;BME280;65930;48.874;10.734;2023-11-18T11:32:21;96866.16;;;7.69;83.29
76998;BME280;65930;48.874;10.734;2023-11-18T11:34:59;96852.28;;;7.46;83.38
76998;BME280;65930;48.874;10.734;2023-11-18T11:37:32;96859.25;;;7.25;84.50
76998;BME280;65930;48.874;10.734;2023-11-18T11:40:04;96867.56;;;7.44;83.07
76998;BME280;65930;48.874;10.734;2023-11-18T11:42:38;96856.78;;;7.20;83.92
76998;BME280;65930;48.874;10.734;2023-11-18T11:45:08;96858.09;;;7.26;84.48
76998;BME280;65930;48.874;10.734;2023-11-18T11:47:49;96854.63;;;7.29;84.46
76998;BME280;65930;48.874;10.734;2023-11-18T11:50:23;96848.31;;;7.82;82.62
76998;BME280;65930;48.874;10.734;2023-11-18T11:53:07;96848.13;;;7.75;83.23
76998;BME280;65930;48.874;10.734;2023-11-18T11:55:48;96845.66;;;7.70;83.18
76998;BME280;65930;48.874;10.734;2023-11-18T11:58:29;96840.03;;;7.82;82.60
76998;BME280;65930;48.874;10.734;2023-11-18T12:01:00;96836.81;;;7.80;83.77
76998;BME280;65930;48.874;10.734;2023-11-18T12:03:38;96826.84;;;7.37;84.27
76998;BME280;65930;48.874;10.734;2023-11-18T12:06:12;96826.66;;;7.46;84.08
76998;BME280;65930;48.874;10.734;2023-11-18T12:08:43;96824.28;;;7.09;83.04
76998;BME280;65930;48.874;10.734;2023-11-18T12:11:13;96820.72;;;7.44;82.51
76998;BME280;65930;48.874;10.734;2023-11-18T12:14:00;96812.66;;;7.35;82.95
76998;BME280;65930;48.874;10.734;2023-11-18T12:17:02;96811.34;;;7.68;84.09
76998;BME280;65930;48.874;10.734;2023-11-18T12:19:36;96802.53;;;7.24;85.55
76998;BME280;65930;48.874;10.734;2023-11-18T12:22:12;96792.78;;;7.45;84.13
76998;BME280;65930;48.874;10.734;2023-11-18T12:28:12;96787.00;;;6.96;85.11
76998;BME280;65930;48.874;10.734;2023-11-18T12:30:44;96777.00;;;7.07;86.17
76998;BME280;65930;48.874;10.734;2023-11-18T12:33:24;96784.69;;;6.98;87.75
76998;BME280;65930;48.874;10.734;2023-11-18T12:39:32;96771.94;;;7.29;87.06
76998;BME280;65930;48.874;10.734;2023-11-18T12:42:08;96766.31;;;7.22;85.82
76998;BME280;65930;48.874;10.734;2023-11-18T12:45:08;96766.59;;;7.36;87.13
76998;BME280;65930;48.874;10.734;2023-11-18T12:47:43;96758.03;;;7.41;86.74
76998;BME280;65930;48.874;10.734;2023-11-18T12:50:14;96746.84;;;7.34;87.37
76998;BME280;65930;48.874;10.734;2023-11-18T12:52:51;96738.59;;;7.15;87.28
76998;BME280;65930;48.874;10.734;2023-11-18T12:55:20;96739.56;;;7.41;87.76
76998;BME280;65930;48.874;10.734;2023-11-18T12:57:49;96734.97;;;7.30;87.15
76998;BME280;65930;48.874;10.734;2023-11-18T13:00:19;96738.38;;;7.42;87.06
76998;BME280;65930;48.874;10.734;2023-11-18T13:02:54;96729.00;;;7.47;88.26
76998;BME280;65930;48.874;10.734;2023-11-18T13:05:25;96741.88;;;7.39;85.93
76998;BME280;65930;48.874;10.734;2023-11-18T13:07:57;96740.63;;;7.18;86.99
76998;BME280;65930;48.874;10.734;2023-11-18T13:10:26;96733.22;;;7.60;87.16
76998;BME280;65930;48.874;10.734;2023-11-18T13:12:54;96741.06;;;7.20;86.94
76998;BME280;65930;48.874;10.734;2023-11-18T13:15:26;96735.13;;;7.37;87.54
76998;BME280;65930;48.874;10.734;2023-11-18T13:17:58;96727.63;;;7.57;86.93
76998;BME280;65930;48.874;10.734;2023-11-18T13:20:27;96735.13;;;7.37;84.75