sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:00:16;10.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:02:42;10.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:05:07;10.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:07:33;10.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:09:58;10.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:12:23;10.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:14:49;10.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:17:14;10.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:19:40;10.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:22:05;10.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:24:30;10.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:26:56;10.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:29:21;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:31:47;10.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:34:12;10.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:36:38;10.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:39:03;10.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:41:29;10.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:43:54;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:46:21;10.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:48:47;10.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:51:13;10.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:53:39;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:56:04;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T00:58:30;10.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:01:03;10.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:03:37;10.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:06:05;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:11:23;10.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:13:50;10.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:16:23;10.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:18:53;10.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:21:19;10.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:24:14;10.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:26:45;10.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:29:36;10.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:32:03;10.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:34:31;10.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:36:58;10.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:39:26;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:41:52;10.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:44:19;10.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:46:45;10.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:49:12;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:51:39;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:54:05;10.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:56:31;10.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T01:58:56;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:01:21;10.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:03:59;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:06:34;10.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:09:06;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:11:33;10.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:14:01;10.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:16:30;10.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:18:56;10.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:21:22;10.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:23:48;10.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:26:13;10.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:28:39;10.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:31:04;10.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:33:30;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:35:55;10.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:38:20;10.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:40:46;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:43:11;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:45:37;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:48:02;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:50:27;10.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:52:53;10.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:55:18;10.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T02:57:44;10.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:00:10;10.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:02:35;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:05:01;10.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:07:28;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:09:56;10.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:12:21;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:14:46;10.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:17:12;10.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:19:37;10.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:22:02;10.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:24:28;10.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:26:53;10.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:29:18;10.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:31:44;10.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:34:09;10.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:36:35;10.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:39:00;10.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:41:26;10.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:43:51;10.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:46:18;10.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:48:44;10.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:51:10;10.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:53:36;10.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:56:01;10.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T03:58:27;10.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:00:52;10.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:03:17;10.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:05:43;10.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:08:08;10.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:10:33;10.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:12:59;10.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:15:25;10.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:17:50;10.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:20:16;10.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:22:41;10.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:25:07;10.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:27:33;10.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:29:58;10.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:32:23;10.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:34:50;10.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:37:15;10.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:39:41;10.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:42:06;10.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:44:31;10.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:46:57;10.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:49:22;10.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:51:48;10.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:54:13;10.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:56:38;10.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T04:59:04;10.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:01:30;10.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:03:55;10.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:06:21;10.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:08:46;10.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:11:12;10.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:13:37;10.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:16:04;10.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:18:29;10.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:20:55;10.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:23:20;10.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:25:46;10.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:28:11;10.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:30:36;10.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:33:02;10.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:35:27;10.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:37:53;10.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:40:18;10.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:42:44;10.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:45:09;10.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:47:35;10.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:50:01;10.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:52:26;10.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:54:52;10.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:57:17;10.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T05:59:42;10.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:02:08;10.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:04:33;10.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:07:00;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:09:25;10.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:11:51;10.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:14:17;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:16:42;10.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:19:07;10.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:21:33;10.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:23:59;10.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:26:24;10.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:28:50;11.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:31:16;10.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:33:43;10.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:36:08;10.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:38:34;10.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:41:00;10.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:43:25;10.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:45:51;10.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:48:16;10.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:50:45;10.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:53:11;11.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:55:36;11.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T06:58:01;11.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:00:27;11.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:02:55;11.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:05:21;11.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:07:47;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:10:13;10.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:12:38;11.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:15:04;11.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:17:30;11.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:19:55;11.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:22:21;11.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:24:46;11.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:27:11;11.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:29:37;11.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:32:02;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:34:28;11.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:36:54;11.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:39:19;11.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:41:44;11.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:44:11;11.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:46:36;11.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:49:01;11.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:51:29;11.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:53:54;11.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:56:20;11.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T07:58:45;11.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:01:11;11.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:03:37;11.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:06:02;11.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:08:36;11.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:11:02;11.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:13:27;11.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:15:53;12.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:18:18;12.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:20:44;12.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:23:09;11.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:25:34;12.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:28:00;12.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:30:25;12.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:32:51;12.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:35:16;12.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:37:42;12.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:40:08;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:42:42;13.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:45:10;13.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:47:38;12.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:50:10;12.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:52:49;12.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:55:17;12.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T08:57:43;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:00:11;12.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:02:39;12.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:05:07;12.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:07:34;12.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:10:00;13.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:12:27;13.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:14:53;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:17:19;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:19:46;13.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:22:11;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:24:39;13.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:27:15;13.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:29:43;12.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:32:09;13.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:34:36;13.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:37:03;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:39:30;12.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:41:56;13.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:44:22;13.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:46:52;13.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:49:19;13.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:51:59;13.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:54:40;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:57:08;13.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T09:59:36;13.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:02:02;12.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:04:28;13.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:06:54;13.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:09:25;13.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:11:52;12.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:14:19;12.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:16:48;13.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:19:14;13.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:21:42;13.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:24:29;13.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:27:03;13.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:29:34;13.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:32:01;13.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:37:13;13.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:39:41;13.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:45:01;13.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:47:28;13.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:50:19;13.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T10:52:47;13.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:03:35;13.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:06:11;13.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:08:45;13.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:11:13;13.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:13:49;13.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:16:16;13.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:18:43;13.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:21:09;13.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:23:39;13.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:26:05;13.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:28:31;13.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:30:57;13.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:33:28;13.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:35:58;13.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:38:29;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:41:12;13.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:43:38;13.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:46:15;13.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:48:43;13.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:51:16;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:53:43;13.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:56:15;13.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T11:58:49;13.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:01:14;13.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:04:00;13.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:06:31;13.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:09:03;13.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:11:30;13.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:13:56;13.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:16:22;13.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:18:48;13.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:21:13;13.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:23:39;13.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:26:06;13.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:28:32;13.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:30:57;13.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:33:23;13.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:35:48;13.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:38:14;13.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:40:39;13.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:43:05;13.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:45:31;14.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:47:57;14.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:50:23;14.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:52:50;14.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:55:16;14.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T12:57:41;14.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:00:07;14.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:02:33;14.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:05:00;14.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:07:26;14.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:09:51;13.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:12:17;14.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:14:42;14.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:17:08;14.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:19:33;14.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:21:59;14.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:24:24;15.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:26:51;15.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:29:17;15.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:31:45;15.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:34:10;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:36:36;15.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:39:01;15.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:41:27;15.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:43:52;15.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:46:18;15.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:48:44;15.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:51:10;15.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:53:35;15.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:56:01;15.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T13:58:28;15.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:00:53;15.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:03:18;15.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:05:44;15.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:08:10;15.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:10:35;15.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:13:01;15.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:15:27;15.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:17:52;15.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:20:17;15.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:22:43;15.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:25:09;15.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:27:35;15.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:30:01;15.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:32:26;15.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:34:54;15.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:37:19;15.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:39:48;15.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:42:14;15.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:44:40;15.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:47:05;14.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:49:31;15.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:51:56;15.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:54:22;15.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:56:48;14.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T14:59:14;15.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:01:39;14.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:04:04;14.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:06:30;15.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:08:56;15.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:11:21;14.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:13:47;15.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:16:13;15.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:18:41;14.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:21:10;15.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:23:37;14.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:26:04;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:28:29;14.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:30:55;14.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:33:20;14.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:35:46;15.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:38:11;14.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:40:37;14.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-07T15:43:03;15.17;-6.00