sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24137;SDS011;17947;50.672;6.076;2022-10-10T00:00:33;1.55;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:03:00;2.58;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:05:26;1.73;;;1.42;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:07:52;1.92;;;1.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:10:18;1.27;;;1.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:12:44;1.42;;;1.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:15:10;1.27;;;1.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:17:37;2.13;;;1.23;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:20:04;1.20;;;1.05;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:22:30;1.65;;;1.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:24:56;2.20;;;1.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:27:22;1.83;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:29:48;1.98;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:32:14;1.88;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:34:40;1.48;;;1.02;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:37:06;3.60;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:39:32;2.38;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:41:58;1.58;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:44:26;1.90;;;1.38;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:46:52;1.38;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:49:18;1.42;;;1.33;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:51:46;2.97;;;1.38;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:54:13;2.45;;;1.38;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:56:44;1.70;;;1.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T00:59:12;1.67;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:01:39;1.67;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:04:06;1.33;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:06:32;1.48;;;1.38;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:08:58;1.25;;;1.13;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:13:55;2.53;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:19:22;1.10;;;0.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:29:55;1.42;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:32:25;2.80;;;1.33;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:35:06;1.10;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:37:38;1.40;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:40:13;1.20;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:42:46;2.03;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:45:13;1.77;;;1.35;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:47:39;2.33;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:50:06;1.83;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T01:57:49;1.60;;;1.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:00:18;1.60;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:05:27;2.50;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:10:28;1.40;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:12:56;1.30;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:15:24;1.40;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:17:50;1.30;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:20:17;1.63;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:22:44;1.20;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:25:11;2.35;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:27:42;1.50;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:30:09;1.85;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:32:37;1.73;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:35:08;1.73;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:37:36;1.35;;;1.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:40:04;1.30;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:42:31;2.58;;;1.63;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:44:57;1.63;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:47:24;2.72;;;1.48;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:49:50;1.55;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:52:16;1.33;;;1.23;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:54:42;2.03;;;1.33;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:57:08;2.35;;;1.00;;
24137;SDS011;17947;50.672;6.076;2022-10-10T02:59:34;1.50;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:02:00;1.55;;;1.33;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:04:26;2.28;;;1.33;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:06:53;1.98;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:09:19;1.40;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:11:45;1.92;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:14:11;1.52;;;1.23;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:16:37;2.28;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:19:03;1.45;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:21:32;2.78;;;1.52;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:23:58;1.70;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:26:24;1.55;;;1.45;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:28:50;2.08;;;1.38;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:31:16;1.60;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:33:42;2.58;;;1.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:36:08;1.40;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:38:34;1.20;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:41:00;1.50;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:43:26;2.00;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:45:52;1.88;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:48:18;1.65;;;1.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:50:44;1.60;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:53:10;1.33;;;1.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:55:39;1.73;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T03:58:06;2.33;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:00:32;1.63;;;1.42;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:02:58;1.95;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:05:24;1.77;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:07:50;1.50;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:10:16;1.70;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:12:42;3.65;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:15:08;3.85;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:17:34;1.83;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:20:00;2.30;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:22:26;1.65;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:24:52;1.98;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:27:18;3.60;;;1.65;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:29:44;1.63;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:32:10;2.03;;;1.35;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:34:36;1.60;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:37:02;1.40;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:39:28;1.80;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:41:54;1.77;;;1.35;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:44:20;1.40;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:46:46;2.65;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:49:12;1.42;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:51:38;1.90;;;1.35;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:54:04;1.85;;;1.23;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:56:30;1.52;;;1.42;;
24137;SDS011;17947;50.672;6.076;2022-10-10T04:58:56;1.80;;;1.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:01:22;1.65;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:03:48;3.65;;;1.55;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:06:14;1.73;;;1.45;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:08:40;2.65;;;1.52;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:11:06;1.80;;;1.42;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:13:32;3.90;;;1.73;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:15:58;2.10;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:18:24;1.40;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:20:50;2.10;;;1.45;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:23:16;3.80;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:25:43;2.58;;;1.48;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:28:09;2.50;;;1.55;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:30:36;1.55;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:33:01;2.78;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:35:28;1.70;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:37:54;1.77;;;1.52;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:40:20;1.92;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:42:46;3.58;;;1.45;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:45:13;2.60;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:47:39;3.05;;;1.75;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:50:05;1.75;;;1.52;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:52:31;3.22;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:54:59;1.70;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:57:25;1.50;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T05:59:51;2.17;;;1.33;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:02:17;3.30;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:04:43;1.65;;;1.55;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:07:09;2.05;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:09:35;1.67;;;1.45;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:12:01;2.85;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:14:27;2.35;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:16:53;2.00;;;1.73;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:19:19;2.00;;;1.55;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:21:45;2.40;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:24:11;3.00;;;1.35;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:26:37;1.27;;;1.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:29:03;1.50;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:31:29;1.45;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:33:55;2.22;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:36:21;1.55;;;1.27;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:38:47;1.73;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:41:13;1.92;;;1.42;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:43:39;2.90;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:46:05;1.73;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:48:31;1.70;;;1.38;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:51:00;1.48;;;1.38;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:53:26;2.53;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:55:53;1.48;;;1.38;;
24137;SDS011;17947;50.672;6.076;2022-10-10T06:58:20;3.15;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:00:49;1.42;;;1.33;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:03:15;3.38;;;1.48;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:05:41;2.90;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:08:08;4.15;;;1.98;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:10:34;4.13;;;2.15;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:13:00;6.55;;;2.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:15:26;9.20;;;2.80;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:17:56;7.50;;;2.78;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:20:23;7.82;;;3.00;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:22:49;9.35;;;2.88;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:25:15;10.85;;;2.80;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:27:41;9.82;;;2.92;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:30:07;7.60;;;3.00;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:32:33;7.60;;;2.95;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:34:59;7.18;;;3.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:37:25;7.43;;;2.67;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:39:51;9.10;;;3.00;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:42:18;10.73;;;3.55;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:44:44;8.70;;;2.97;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:47:10;7.88;;;3.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:49:36;9.27;;;3.05;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:52:02;12.25;;;3.35;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:54:29;10.73;;;3.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:56:55;11.25;;;2.92;;
24137;SDS011;17947;50.672;6.076;2022-10-10T07:59:21;7.20;;;2.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:01:48;10.77;;;3.47;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:04:14;12.23;;;3.00;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:06:40;11.43;;;3.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:09:06;9.23;;;2.78;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:11:32;8.60;;;3.08;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:13:58;8.38;;;2.95;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:16:24;8.95;;;3.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:18:50;9.20;;;3.05;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:21:16;8.52;;;3.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:23:42;10.43;;;3.53;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:26:09;8.25;;;2.92;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:28:36;7.35;;;3.05;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:31:06;6.40;;;2.67;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:33:33;6.47;;;2.63;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:36:03;9.18;;;3.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:38:29;8.60;;;2.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:40:55;8.45;;;3.00;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:43:32;7.00;;;2.97;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:46:07;9.27;;;3.03;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:48:34;8.77;;;2.88;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:51:05;6.43;;;2.75;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:56:05;9.52;;;2.72;;
24137;SDS011;17947;50.672;6.076;2022-10-10T08:58:38;5.85;;;2.72;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:03:50;8.52;;;2.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:22:13;5.43;;;2.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:24:42;5.90;;;2.53;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:27:11;5.55;;;2.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:29:45;4.70;;;2.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:32:19;7.47;;;2.97;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:34:59;5.15;;;2.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:37:31;6.35;;;2.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:40:00;4.47;;;2.35;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:42:30;6.30;;;2.45;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:44:56;4.55;;;2.22;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:47:22;7.28;;;2.53;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:49:48;3.35;;;2.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:52:22;6.75;;;2.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:54:50;5.60;;;2.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:57:17;6.15;;;2.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T09:59:47;5.38;;;2.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:02:20;5.43;;;2.42;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:04:47;5.15;;;2.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:07:17;4.72;;;2.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:12:23;4.28;;;2.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:14:50;9.98;;;2.28;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:17:19;3.47;;;2.28;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:19:46;3.22;;;2.00;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:24:51;4.60;;;1.83;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:27:18;5.25;;;2.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:29:49;4.68;;;1.98;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:37:42;2.45;;;1.95;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:40:23;4.13;;;2.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:48:25;4.18;;;2.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:51:14;3.97;;;2.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:53:38;4.32;;;1.80;;
24137;SDS011;17947;50.672;6.076;2022-10-10T10:58:41;2.72;;;2.03;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:01:14;3.40;;;1.85;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:03:48;5.70;;;2.08;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:06:24;3.70;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:13:53;4.38;;;2.08;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:16:40;3.08;;;1.77;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:26:51;3.65;;;1.85;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:29:20;2.92;;;1.85;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:31:50;2.80;;;1.65;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:34:24;3.78;;;1.77;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:36:52;2.17;;;1.75;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:39:23;2.90;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:41:53;3.00;;;1.95;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:44:21;4.03;;;2.03;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:46:59;2.75;;;1.52;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:49:39;3.33;;;1.83;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:57:06;4.05;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T11:59:34;2.92;;;1.80;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:02:01;2.67;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:04:36;3.08;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:07:06;2.45;;;1.52;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:09:37;3.13;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:12:10;2.05;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:14:38;2.65;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:17:13;2.78;;;1.80;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:19:43;3.22;;;1.75;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:22:20;4.97;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:27:41;2.65;;;1.63;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:32:44;3.13;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:40:31;2.38;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:43:00;4.38;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:47:58;2.78;;;1.55;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:50:26;1.88;;;1.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:53:03;5.00;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:55:30;4.13;;;1.65;;
24137;SDS011;17947;50.672;6.076;2022-10-10T12:58:01;2.95;;;1.63;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:00:40;2.17;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:05:45;1.90;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:08:13;3.13;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:10:40;2.22;;;1.48;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:15:38;3.60;;;1.67;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:18:04;1.90;;;1.48;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:20:34;2.42;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:23:02;2.15;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:25:29;2.53;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:27:55;4.70;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:30:22;3.00;;;1.65;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:32:49;3.03;;;1.63;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:35:17;2.08;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:37:46;3.20;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:40:15;1.85;;;1.48;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:42:41;3.35;;;1.95;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:47:52;4.03;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:52:45;2.75;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:55:22;3.03;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T13:57:48;4.70;;;1.77;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:00:18;3.60;;;1.80;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:02:45;2.97;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:05:15;1.80;;;1.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:07:47;2.58;;;1.67;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:10:16;3.92;;;1.80;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:13:01;4.32;;;2.03;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:17:59;3.60;;;1.40;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:20:25;3.13;;;1.77;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:22:51;3.38;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:25:17;3.08;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:27:43;3.08;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:30:13;2.90;;;1.52;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:32:39;2.88;;;1.35;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:35:05;3.55;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:37:31;2.53;;;1.67;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:39:57;3.00;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:42:23;3.05;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:44:50;4.10;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:47:17;4.68;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:49:43;3.38;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:52:10;2.13;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:54:36;2.33;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:57:02;3.40;;;1.80;;
24137;SDS011;17947;50.672;6.076;2022-10-10T14:59:28;3.15;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:01:55;4.10;;;1.83;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:04:21;3.03;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:06:47;3.92;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:09:13;4.55;;;1.83;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:11:39;2.58;;;1.95;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:14:05;4.53;;;1.50;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:16:31;3.45;;;2.03;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:18:57;2.85;;;1.58;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:21:23;3.10;;;1.75;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:23:49;3.28;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:26:18;2.47;;;1.67;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:28:44;4.47;;;2.15;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:31:10;4.32;;;1.98;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:33:36;3.97;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:36:03;4.65;;;1.98;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:38:31;2.60;;;1.60;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:41:15;2.60;;;1.77;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:43:49;3.30;;;1.73;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:46:16;2.38;;;1.67;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:48:42;4.15;;;1.88;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:51:09;3.58;;;1.98;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:53:35;2.67;;;1.92;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:56:04;3.33;;;2.03;;
24137;SDS011;17947;50.672;6.076;2022-10-10T15:58:30;5.30;;;1.95;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:00:56;4.00;;;2.10;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:03:22;3.33;;;1.85;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:05:48;4.18;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:08:14;2.15;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:10:42;3.90;;;1.70;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:13:09;2.38;;;1.75;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:15:35;3.67;;;2.00;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:18:01;3.60;;;2.20;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:20:27;5.80;;;2.30;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:22:53;4.72;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:25:19;2.25;;;1.73;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:27:45;3.13;;;1.92;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:30:11;3.03;;;1.90;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:32:37;3.72;;;2.25;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:35:03;3.90;;;2.17;;
24137;SDS011;17947;50.672;6.076;2022-10-10T16:37:29;5.70;;;2.13;;