sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24439;SDS011;12618;54.386;18.394;2022-07-29T00:00:30;7.37;;;4.78;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:03:01;6.20;;;4.72;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:05:32;7.03;;;4.58;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:08:02;9.75;;;4.58;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:10:33;8.85;;;4.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:13:04;7.58;;;4.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:15:34;7.45;;;4.33;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:18:05;6.05;;;3.83;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:20:36;7.60;;;4.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:23:06;10.23;;;4.67;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:25:37;7.50;;;5.10;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:28:07;8.98;;;5.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:30:38;7.97;;;4.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:33:09;9.78;;;4.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:35:39;9.05;;;5.22;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:38:17;8.18;;;4.90;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:40:48;8.60;;;5.35;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:43:18;9.60;;;4.85;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:45:49;9.08;;;4.92;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:48:19;9.33;;;5.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:50:50;7.67;;;4.87;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:53:23;8.35;;;5.03;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:55:56;7.10;;;4.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T00:58:27;5.55;;;4.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:00:57;7.47;;;5.10;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:03:28;6.37;;;4.33;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:05:58;5.67;;;4.22;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:08:29;11.10;;;4.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:11:01;7.05;;;4.53;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:13:34;6.15;;;4.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:16:10;6.28;;;3.72;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:18:37;4.30;;;3.10;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:31:47;5.85;;;4.05;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:34:19;7.65;;;4.72;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:39:31;5.00;;;4.10;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:47:19;7.65;;;4.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:49:51;5.93;;;4.13;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:52:27;9.38;;;4.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:54:58;6.15;;;4.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T01:57:30;7.20;;;4.17;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:00:03;7.92;;;4.53;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:02:34;7.30;;;4.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:05:06;8.90;;;4.28;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:07:37;8.05;;;4.33;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:10:08;5.25;;;3.75;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:12:40;7.78;;;4.10;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:15:12;5.28;;;4.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:17:45;6.15;;;4.12;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:20:16;6.40;;;4.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:22:46;5.87;;;4.10;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:25:18;7.42;;;4.28;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:27:50;5.40;;;4.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:30:22;7.00;;;4.53;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:32:53;6.17;;;4.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:35:23;5.78;;;4.08;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:37:54;6.37;;;4.72;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:40:44;6.80;;;4.17;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:43:15;5.97;;;4.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:45:46;9.83;;;4.58;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:48:17;6.70;;;3.90;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:50:53;6.75;;;3.98;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:53:24;5.75;;;4.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:55:56;6.87;;;4.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T02:58:38;6.17;;;4.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:01:08;7.35;;;3.98;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:03:37;7.50;;;4.35;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:06:08;5.55;;;4.10;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:08:39;6.15;;;3.95;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:11:10;5.00;;;3.98;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:13:41;4.67;;;3.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:16:12;7.17;;;4.05;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:18:43;6.53;;;3.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:21:14;4.35;;;3.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:23:45;7.37;;;3.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:26:15;6.17;;;4.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:28:46;5.97;;;3.92;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:31:16;6.33;;;4.25;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:33:47;5.92;;;4.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:36:17;6.10;;;4.43;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:38:48;8.80;;;4.97;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:41:19;6.87;;;4.12;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:43:51;7.95;;;5.08;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:46:23;6.90;;;5.35;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:48:58;7.75;;;5.17;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:51:28;9.90;;;7.67;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:53:59;9.40;;;6.42;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:56:29;7.70;;;5.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T03:59:02;5.75;;;5.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:01:33;10.18;;;5.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:04:04;8.45;;;5.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:06:57;9.88;;;4.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:09:10;10.45;;;5.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:11:41;8.78;;;5.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:14:12;10.53;;;5.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:16:42;7.80;;;5.12;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:19:13;12.20;;;5.92;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:21:43;10.08;;;5.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:24:15;11.25;;;5.33;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:26:47;8.73;;;5.15;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:29:18;10.60;;;5.33;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:31:50;10.10;;;5.08;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:34:21;6.92;;;4.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:36:52;6.03;;;4.58;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:39:22;8.45;;;4.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:41:53;7.95;;;4.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:44:24;12.30;;;5.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:46:55;7.85;;;4.75;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:49:25;10.18;;;5.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:51:56;10.03;;;6.28;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:54:26;11.08;;;6.53;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:56:56;13.30;;;6.25;;
24439;SDS011;12618;54.386;18.394;2022-07-29T04:59:27;16.10;;;6.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:01:57;11.93;;;5.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:04:28;8.85;;;5.83;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:06:59;9.40;;;5.42;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:09:29;7.35;;;5.33;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:12:02;8.95;;;4.75;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:14:32;9.03;;;5.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:17:03;9.53;;;5.75;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:19:33;11.20;;;6.28;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:22:04;10.38;;;6.97;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:24:35;10.35;;;8.13;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:27:06;8.98;;;6.42;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:29:36;10.95;;;6.22;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:32:07;12.73;;;5.87;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:34:37;12.18;;;5.25;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:37:08;9.55;;;5.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:39:39;10.68;;;5.85;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:42:10;11.38;;;5.92;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:44:40;7.95;;;4.87;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:47:11;10.53;;;4.67;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:49:42;11.00;;;5.42;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:52:12;10.18;;;4.97;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:54:45;13.58;;;5.85;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:57:17;11.28;;;5.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T05:59:47;9.98;;;5.05;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:02:18;11.95;;;5.78;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:04:48;12.90;;;4.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:07:19;10.15;;;4.90;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:09:50;8.55;;;4.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:12:20;5.27;;;2.87;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:14:51;8.35;;;2.90;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:17:21;10.43;;;2.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:19:51;4.03;;;1.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:22:22;3.22;;;1.77;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:24:52;3.12;;;1.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:27:23;4.10;;;1.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:29:54;5.42;;;0.95;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:32:24;7.42;;;1.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:34:55;3.92;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:37:25;3.17;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:39:56;1.95;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:42:45;5.55;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:45:16;3.08;;;1.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:47:46;3.65;;;0.90;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:50:17;2.35;;;1.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:52:47;8.30;;;1.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:55:18;1.60;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T06:57:49;2.37;;;0.68;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:00:19;2.95;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:02:50;2.30;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:05:21;8.55;;;0.95;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:07:51;5.30;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:10:22;7.00;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:12:52;4.85;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:15:23;3.55;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:17:53;1.25;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:20:24;3.02;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:22:55;5.45;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:25:28;2.58;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:27:59;1.75;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:30:29;12.37;;;1.52;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:33:00;1.33;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:35:30;5.87;;;0.68;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:38:01;4.10;;;0.62;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:40:31;6.30;;;0.93;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:43:02;6.00;;;2.58;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:45:32;4.78;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:48:03;5.40;;;0.85;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:50:34;6.75;;;0.85;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:53:05;0.82;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:55:41;2.65;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T07:58:12;1.42;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:00:42;1.87;;;0.62;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:03:13;4.73;;;2.33;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:05:44;2.02;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:08:14;4.40;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:10:45;1.63;;;0.73;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:16:00;4.05;;;0.72;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:18:31;0.98;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:21:02;1.62;;;0.62;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:23:32;2.47;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:26:09;4.12;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:28:43;5.70;;;0.78;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:31:19;1.27;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:33:49;2.08;;;0.62;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:36:20;2.90;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:38:51;1.57;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:41:22;5.05;;;0.65;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:43:55;5.83;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:46:24;1.50;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:48:55;4.70;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:51:26;3.87;;;0.75;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:54:02;1.37;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:56:30;3.60;;;0.85;;
24439;SDS011;12618;54.386;18.394;2022-07-29T08:59:05;1.20;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:01:33;2.33;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:04:06;0.90;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:06:40;2.50;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:09:15;0.72;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:11:43;2.05;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:14:14;1.15;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:19:25;2.83;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:21:57;2.25;;;0.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:24:38;1.05;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:27:10;2.45;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:29:40;2.87;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:32:11;1.42;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:34:42;2.17;;;0.53;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:37:13;2.35;;;0.85;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:39:46;1.82;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:42:17;2.55;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:44:49;9.50;;;1.32;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:47:20;2.25;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:49:59;19.17;;;1.82;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:52:30;1.67;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:55:05;1.77;;;0.53;;
24439;SDS011;12618;54.386;18.394;2022-07-29T09:57:36;2.67;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:00:07;3.92;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:02:39;12.77;;;1.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:05:31;0.98;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:07:43;2.23;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:10:18;2.12;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:12:50;3.17;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:15:22;1.80;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:17:53;2.25;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:20:24;1.47;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:22:55;4.85;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:25:26;1.62;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:27:57;2.55;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:30:28;1.60;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:43:42;1.85;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:46:13;2.45;;;0.68;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:51:52;3.25;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:54:38;1.05;;;0.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T10:57:22;0.90;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:05:06;2.85;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:07:39;0.72;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:12:46;4.40;;;1.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:15:18;3.20;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:20:31;0.78;;;0.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:23:13;1.92;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:25:34;0.78;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:28:13;1.62;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:30:49;0.30;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:33:27;0.50;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:38:40;2.22;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:43:52;2.02;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:49:11;0.98;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:51:42;0.78;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:54:18;8.97;;;0.73;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:56:47;0.72;;;0.28;;
24439;SDS011;12618;54.386;18.394;2022-07-29T11:59:19;1.40;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:01:57;0.40;;;0.23;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:04:25;3.17;;;2.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:06:57;2.50;;;0.42;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:09:28;0.30;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:11:59;3.55;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:14:30;0.88;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:17:01;0.40;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:19:41;3.92;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:22:04;1.12;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:24:44;3.15;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:27:16;0.70;;;0.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:30:00;0.93;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:32:36;0.20;;;0.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:35:04;2.95;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:37:36;1.25;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:40:07;1.40;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:42:38;0.50;;;0.28;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:45:09;1.57;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:47:52;3.62;;;0.53;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:50:23;2.62;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:52:54;7.00;;;0.88;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:55:40;4.55;;;0.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T12:58:11;4.05;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:00:42;2.27;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:03:12;1.65;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:05:44;0.93;;;0.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:08:15;0.85;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:10:46;3.45;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:13:17;0.57;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:15:53;2.10;;;0.47;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:18:27;11.88;;;1.42;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:20:58;1.50;;;0.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:23:29;11.22;;;2.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:26:09;8.08;;;1.37;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:28:41;2.87;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:31:12;5.37;;;0.88;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:33:42;8.78;;;1.02;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:36:13;1.10;;;0.47;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:38:44;3.42;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:41:14;1.60;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:43:45;1.17;;;0.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:46:15;3.00;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:48:46;1.87;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:51:16;0.78;;;0.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:53:47;6.28;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:56:17;3.57;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T13:58:48;1.90;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:01:19;2.33;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:03:49;1.93;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:06:20;1.57;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:08:51;0.95;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:11:21;14.30;;;1.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:13:51;2.05;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:16:22;2.00;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:18:52;12.18;;;1.20;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:21:23;3.72;;;0.85;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:23:53;1.20;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:26:24;2.75;;;0.72;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:28:55;0.75;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:31:25;2.58;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:33:56;1.65;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:36:27;4.03;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:38:57;0.95;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:41:28;1.10;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:43:59;2.90;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:46:30;2.70;;;0.45;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:49:01;5.15;;;0.80;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:51:32;2.45;;;0.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:54:02;1.80;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:56:33;1.52;;;0.70;;
24439;SDS011;12618;54.386;18.394;2022-07-29T14:59:04;1.45;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:01:34;1.20;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:04:05;0.93;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:06:36;0.40;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:09:07;0.80;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:11:38;3.33;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:14:08;6.07;;;0.77;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:16:39;1.22;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:19:12;7.85;;;0.90;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:21:42;1.82;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:24:13;0.30;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:26:44;1.72;;;0.55;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:29:14;2.12;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:31:45;2.45;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:34:16;6.60;;;1.00;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:36:47;3.08;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:39:17;0.88;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:41:48;7.00;;;0.60;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:44:20;1.82;;;0.50;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:46:51;2.00;;;0.40;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:49:35;0.70;;;0.30;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:52:06;2.22;;;0.68;;
24439;SDS011;12618;54.386;18.394;2022-07-29T15:54:37;1.22;;;0.35;;