sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2024-03-07T00:00:15;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:02:47;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:05:19;7.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:07:48;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:10:17;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:12:45;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:15:15;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:17:45;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:20:13;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:22:48;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:25:17;7.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:27:47;7.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:30:16;7.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:32:47;7.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:35:16;7.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:37:46;7.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:40:16;7.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:42:44;7.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:45:13;7.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:47:41;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:50:10;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:52:40;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:55:10;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T00:57:38;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:00:07;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:02:41;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:05:12;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:07:41;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:10:14;7.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:12:43;7.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:15:12;7.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:17:42;7.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:20:13;7.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:22:41;7.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:25:09;7.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:27:41;7.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:30:10;7.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:32:39;7.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:35:08;6.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:37:38;6.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:40:07;6.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:42:37;6.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:45:09;6.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:47:37;6.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:50:07;6.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:52:38;6.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:55:11;6.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T01:57:41;6.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:00:12;6.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:02:41;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:05:10;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:07:39;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:10:08;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:12:37;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:15:07;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:17:38;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:20:09;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:22:42;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:25:10;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:27:39;6.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:30:08;6.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:32:39;6.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:35:08;6.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:37:37;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:40:08;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:42:39;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:45:08;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:47:37;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:50:09;6.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:52:38;6.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:55:09;6.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T02:57:38;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:00:09;5.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:02:47;5.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:05:17;5.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:07:46;5.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:10:23;5.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:12:57;5.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:15:28;5.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:17:58;5.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:20:28;5.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:23:03;5.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:25:48;5.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:28:17;5.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:30:49;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:33:19;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:35:49;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:38:18;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:40:48;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:43:16;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:45:45;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:48:15;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:50:44;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:53:14;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:55:42;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T03:58:12;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:00:41;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:03:09;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:05:38;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:08:08;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:10:38;4.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:13:07;4.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:15:37;4.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:18:10;4.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:20:39;4.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:23:11;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:25:40;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:28:10;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:30:39;3.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:33:11;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:35:39;3.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:38:08;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:40:38;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:43:07;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:45:35;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:48:06;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:50:36;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:53:06;3.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:55:34;3.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T04:58:03;3.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:00:32;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:03:01;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:05:31;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:08:00;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:10:28;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:12:57;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:15:26;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:17:55;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:20:23;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:22:53;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:25:22;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:27:50;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:30:19;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:32:50;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:35:19;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:37:48;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:40:20;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:42:49;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:45:17;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:47:46;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:50:16;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:52:46;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:55:15;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T05:57:48;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:00:16;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:02:55;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:05:24;2.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:07:54;2.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:10:23;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:12:53;2.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:15:36;2.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:18:06;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:20:38;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:23:08;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:25:39;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:28:17;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:30:46;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:33:15;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:35:49;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:38:19;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:40:48;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:43:18;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:45:47;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:48:16;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:50:46;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:53:15;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:55:43;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T06:58:12;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:00:43;3.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:03:12;3.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:05:41;3.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:08:11;3.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:10:40;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:13:09;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:15:38;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:18:08;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:20:37;3.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:23:06;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:25:34;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:28:03;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:30:32;4.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:33:01;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:35:33;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:38:03;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:40:34;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:43:03;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:45:33;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:48:04;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:50:35;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:53:03;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:55:35;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T07:58:04;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:00:33;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:03:03;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:05:36;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:08:08;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:10:40;5.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:13:12;5.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:15:41;5.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:18:10;5.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:20:41;5.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:23:10;5.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:25:40;5.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:28:09;5.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:30:37;5.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:33:06;5.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:35:34;5.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:38:06;5.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:40:37;5.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:43:06;5.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:45:34;5.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:48:04;5.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:50:37;5.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:53:08;5.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:55:37;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T08:58:05;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:00:35;5.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:03:06;6.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:05:39;6.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:08:10;6.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:10:40;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:13:09;6.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:15:38;6.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:18:06;6.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:20:36;6.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:23:05;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:25:35;6.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:28:04;6.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:30:34;6.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:33:06;6.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:35:38;6.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:38:07;6.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:40:37;6.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:43:07;6.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:45:38;6.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:48:14;6.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:50:44;6.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:53:19;7.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:55:50;7.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T09:58:20;7.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:00:50;7.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:03:20;7.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:05:53;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:08:22;7.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:10:54;7.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:13:24;7.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:15:53;7.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:18:23;7.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:20:53;7.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:23:22;7.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:25:50;8.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:28:22;8.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:30:51;8.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:33:19;8.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:35:49;8.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:38:17;8.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:40:47;8.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:43:23;8.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:46:01;8.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:48:38;7.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:51:14;7.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:53:55;7.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:56:38;7.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T10:59:19;7.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:01:53;7.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:04:30;8.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:07:01;8.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:09:30;8.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:12:01;8.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:14:33;8.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:17:06;8.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:19:36;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:22:06;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:24:43;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:27:12;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:29:47;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:32:21;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:34:53;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:37:38;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:40:11;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:42:47;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:45:19;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:47:54;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:50:27;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:52:57;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:55:27;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T11:57:56;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:00:27;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:03:01;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:05:33;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:08:02;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:10:33;10.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:13:01;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:15:33;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:18:03;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:20:36;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:23:08;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:25:37;10.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:28:08;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:30:51;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:33:24;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:35:54;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:38:33;10.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:41:05;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:43:35;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:46:05;10.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:48:36;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:51:05;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:53:34;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:56:04;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T12:58:33;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:01:02;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:03:36;9.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:06:05;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:08:34;10.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:11:02;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:13:33;11.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:16:01;12.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:18:31;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:21:04;12.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:23:34;12.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:26:07;12.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:28:44;12.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:31:12;11.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:33:44;11.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:36:20;11.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:38:53;11.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:41:23;11.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:43:52;11.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:46:20;11.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:48:49;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:51:20;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:53:48;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:56:43;10.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T13:59:32;10.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:02:56;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:06:00;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:09:25;9.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:12:38;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:15:48;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:19:02;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:22:02;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:28:11;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:30:51;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:33:28;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:36:02;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:38:43;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:41:24;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:44:12;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:46:42;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:49:14;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:51:46;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:54:26;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:56:57;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T14:59:25;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:01:55;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:04:26;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:06:58;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:09:29;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:12:02;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:14:34;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:17:06;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:19:34;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:22:03;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:24:32;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:27:06;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:29:34;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:32:04;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:34:37;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:37:06;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:39:36;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:42:08;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:44:37;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:47:10;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:49:40;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:52:08;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:54:40;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:57:11;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T15:59:43;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T16:02:12;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T16:04:41;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T16:07:10;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T16:09:38;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T16:12:07;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-07T16:14:39;8.80;99.90