sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13123;DHT22;6627;50.920;12.050;2024-03-25T00:00:16;5.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:02:42;5.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:05:10;5.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:07:37;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:10:05;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:12:34;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:15:02;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:17:30;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:19:58;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:27:19;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:29:47;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:32:14;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:34:43;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:37:09;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:39:36;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:44:31;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:49:25;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:51:53;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:54:21;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:56:48;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T00:59:15;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:01:42;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:04:10;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:06:36;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:09:05;6.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:11:33;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:14:01;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:16:29;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:26:20;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:28:48;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:31:15;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:33:42;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:36:09;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:38:42;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:46:05;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:48:34;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:53:29;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T01:58:26;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:00:54;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:03:22;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:05:52;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:08:22;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:10:50;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:13:18;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:15:44;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:18:16;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:20:43;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:23:10;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:25:39;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:28:09;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:30:36;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:33:04;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:35:31;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:37:58;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:40:25;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:42:53;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:45:21;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:47:48;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:50:16;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:52:43;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:55:10;5.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T02:57:37;5.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:00:04;5.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:02:36;5.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:05:03;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:07:31;5.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:09:57;5.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:12:25;5.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:14:51;5.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:17:18;5.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:19:47;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:22:14;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:24:41;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:27:09;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:29:35;5.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:32:03;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:34:30;5.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:36:58;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:39:25;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:41:54;5.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:44:20;5.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:46:48;5.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:51:42;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:54:10;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:56:37;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T03:59:04;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:01:31;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:03:58;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:06:25;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:08:52;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:11:21;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:13:49;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:16:17;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:18:44;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:21:13;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:23:40;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:26:09;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:28:37;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:31:04;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:33:31;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:35:59;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:38:26;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:43:22;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:45:51;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:48:17;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:50:44;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:53:10;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T04:58:04;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:00:31;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:02:58;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:05:25;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:07:51;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:10:18;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:12:44;5.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:15:11;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:17:37;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:20:06;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:22:34;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:25:00;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:27:27;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:29:54;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:32:20;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:37:17;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:39:43;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:42:10;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:44:36;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:47:04;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:49:30;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:51:57;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:54:25;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:56:51;5.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T05:59:18;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:01:44;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:04:11;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:06:38;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:09:05;5.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:11:33;5.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:13:59;5.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:16:26;5.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:18:53;5.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:23:46;5.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:26:13;5.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:28:41;5.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:31:07;5.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:36:39;5.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:39:05;5.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:41:32;5.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:44:00;5.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:46:26;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:48:53;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:51:19;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:53:46;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:56:12;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T06:58:39;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:03:35;6.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:06:02;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:08:29;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:10:56;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:13:23;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:15:51;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:18:19;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:20:45;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:23:12;6.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:25:38;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:28:06;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:30:33;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:33:00;6.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:35:28;6.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:37:55;6.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:40:22;6.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:42:49;6.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:45:16;6.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:47:44;6.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:50:10;6.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:52:41;6.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T07:57:39;6.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:00:09;6.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:05:05;6.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:07:33;6.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:10:01;6.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:12:27;6.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:14:54;6.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:17:20;6.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:19:47;6.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:22:13;6.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:24:40;6.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:27:08;7.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:29:34;6.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:32:00;6.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:34:27;7.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:36:53;7.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:39:21;7.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:41:47;7.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:46:42;7.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:49:08;7.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:51:35;7.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:54:01;7.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:56:27;7.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T08:58:54;7.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:01:22;7.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:03:48;7.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:06:14;7.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:08:41;7.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:11:22;7.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:13:49;7.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:16:16;7.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:18:44;7.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:21:11;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:23:37;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:26:04;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:28:30;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:30:56;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:33:23;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:38:17;8.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:40:43;7.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:43:15;8.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:45:51;7.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:48:21;7.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:50:50;7.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:53:19;8.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:55:46;8.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T09:58:14;8.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:00:44;8.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:03:11;8.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:05:38;7.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:08:06;7.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:10:33;7.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:13:01;7.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:15:27;7.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:17:54;8.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:20:20;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:22:47;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:25:21;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:27:55;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:30:22;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:32:58;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:35:26;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:37:56;8.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:40:27;8.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:43:01;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:45:29;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:48:02;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:50:35;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:53:04;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:55:35;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T10:58:23;8.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:00:52;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:03:20;8.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:05:48;8.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:08:16;8.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:10:45;8.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:13:13;8.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:15:40;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:18:11;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:20:39;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:23:09;8.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:25:36;8.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:28:05;8.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:30:33;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:33:02;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:35:29;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:37:56;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:40:23;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:42:49;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:45:18;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:47:47;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:50:16;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:52:44;8.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:55:11;8.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T11:57:43;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:00:10;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:02:39;8.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:05:09;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:07:36;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:10:03;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:12:48;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:15:15;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:17:43;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:20:10;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:22:37;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:25:04;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:27:32;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:30:00;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:32:35;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:35:07;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:37:35;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:40:04;8.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:42:32;9.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:44:59;8.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:47:26;9.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:49:52;9.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:52:20;9.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:54:46;9.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:57:14;9.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T12:59:41;9.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:02:10;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:04:39;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:07:06;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:09:34;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:12:01;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:14:28;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:16:56;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:19:22;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:21:49;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:24:15;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:26:43;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:29:10;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:31:36;9.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:34:03;9.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:36:29;9.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:38:57;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:41:24;9.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:43:52;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:46:18;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:48:46;9.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:51:13;10.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:53:39;9.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:56:06;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T13:58:32;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:01:00;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:03:27;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:05:53;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:08:19;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:10:56;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:13:26;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:15:52;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:18:20;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:20:47;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:23:14;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:25:41;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:28:07;9.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:30:33;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:33:00;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:35:28;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:37:54;9.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:40:21;10.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:42:47;10.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:45:14;10.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:47:40;10.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:50:07;10.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:52:35;10.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:55:02;10.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:57:29;10.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T14:59:55;9.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:02:22;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:04:48;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:07:15;9.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:09:43;9.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:12:09;9.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:14:35;9.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:17:01;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:19:28;9.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:21:54;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:26:49;9.60;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:29:15;9.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:31:42;9.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:34:09;9.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:36:35;9.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:39:02;9.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:41:29;8.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:43:56;8.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:46:23;9.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:48:49;9.40;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:51:16;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:53:42;10.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:56:09;10.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T15:58:35;10.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:01:03;10.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:03:30;10.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:05:56;10.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:08:23;10.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:10:49;10.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:13:16;9.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:15:42;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:18:10;9.80;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:20:36;9.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:23:03;9.30;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:25:29;9.00;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:27:56;8.90;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:30:22;9.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:32:49;9.10;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:35:17;9.20;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:37:44;8.70;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:40:11;8.50;99.90
13123;DHT22;6627;50.920;12.050;2024-03-25T16:42:37;8.30;99.90