sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21305;SDS011;10812;51.838;5.838;2022-11-20T00:01:05;17.63;;;9.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:03:34;16.87;;;9.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:06:02;17.00;;;9.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:08:31;16.53;;;9.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:11:02;15.67;;;9.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:13:31;15.70;;;8.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:16:00;15.37;;;8.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:18:32;14.53;;;8.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:21:01;15.80;;;9.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:23:29;16.40;;;8.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:26:00;18.63;;;9.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:28:30;13.37;;;8.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:31:02;15.57;;;9.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:33:33;16.67;;;9.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:36:02;17.60;;;10.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:38:31;18.80;;;8.93;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:41:00;18.03;;;9.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:43:29;18.50;;;10.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:45:58;15.07;;;9.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:48:26;15.77;;;9.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:50:56;18.27;;;9.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:53:24;14.63;;;9.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:55:53;18.43;;;9.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T00:58:22;15.57;;;9.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:00:51;16.73;;;9.87;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:03:20;16.13;;;10.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:05:52;16.03;;;9.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:08:22;18.63;;;9.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:10:50;14.40;;;8.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:13:18;16.03;;;9.63;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:16:04;17.60;;;9.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:18:34;17.10;;;9.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:21:03;16.10;;;10.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:23:36;16.97;;;10.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:26:05;17.33;;;10.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:28:35;22.13;;;10.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:31:10;19.07;;;10.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:33:39;19.17;;;10.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:36:08;18.57;;;10.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:38:39;18.07;;;11.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:41:07;18.23;;;10.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:43:36;18.73;;;11.60;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:46:13;16.43;;;10.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:48:45;21.13;;;11.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:51:20;16.00;;;10.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:53:53;17.60;;;10.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:56:22;20.00;;;10.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T01:58:51;20.63;;;10.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:01:22;19.77;;;10.00;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:03:50;18.60;;;10.87;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:06:19;20.37;;;11.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:08:52;21.00;;;10.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:11:21;14.67;;;9.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:13:50;14.47;;;8.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:16:20;17.90;;;9.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:18:50;16.53;;;10.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:21:30;17.70;;;10.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:24:06;28.07;;;10.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:26:42;17.00;;;10.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:29:14;18.87;;;10.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:31:45;17.90;;;10.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:34:14;17.63;;;10.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:36:42;17.57;;;9.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:39:13;18.80;;;10.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:41:43;19.47;;;10.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:44:11;19.70;;;10.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:46:39;18.33;;;11.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:49:08;17.37;;;10.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:51:36;18.00;;;10.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:54:04;17.83;;;9.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:56:33;19.37;;;10.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T02:59:01;19.57;;;10.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:06:51;19.20;;;10.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:09:19;17.57;;;10.43;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:11:49;19.10;;;10.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:14:17;18.50;;;10.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:16:45;20.10;;;11.43;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:19:13;20.07;;;10.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:21:41;16.83;;;10.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:24:10;16.20;;;10.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:26:38;19.97;;;11.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:29:08;19.63;;;10.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:31:36;17.07;;;10.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:34:07;18.33;;;11.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:36:37;18.20;;;10.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:39:05;20.20;;;10.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:41:35;19.07;;;10.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:44:06;18.47;;;10.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:46:37;18.63;;;9.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:49:05;16.73;;;10.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T03:51:34;15.70;;;10.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:01:23;19.13;;;9.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:03:53;17.17;;;10.00;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:06:23;17.43;;;10.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:08:53;25.47;;;11.97;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:11:23;19.20;;;11.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:13:54;18.83;;;10.13;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:16:25;20.33;;;11.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:18:54;25.53;;;13.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:21:23;19.53;;;10.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:23:51;20.23;;;10.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:26:21;21.43;;;11.93;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:28:50;21.70;;;12.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:31:18;24.57;;;12.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:33:49;22.27;;;12.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:36:18;22.63;;;10.60;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:38:50;18.73;;;9.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:41:23;19.67;;;10.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:43:53;19.57;;;10.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:46:26;16.57;;;9.13;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:48:57;22.00;;;11.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:51:25;16.47;;;9.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:53:53;16.37;;;9.97;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:56:21;24.57;;;12.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T04:58:49;31.27;;;15.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:01:18;20.13;;;11.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:03:47;20.80;;;11.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:06:18;19.23;;;11.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:08:47;17.90;;;10.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:11:16;19.23;;;10.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:13:46;18.10;;;10.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:16:15;16.53;;;9.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:18:44;17.03;;;10.93;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:21:13;18.23;;;10.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:23:42;15.63;;;9.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:26:15;19.33;;;10.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:28:44;16.70;;;9.97;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:31:14;20.67;;;10.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:33:51;18.63;;;10.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:36:20;18.87;;;10.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:38:49;18.57;;;10.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:41:25;22.03;;;10.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:43:53;18.63;;;10.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:46:21;17.80;;;10.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:48:54;22.43;;;11.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:51:23;19.13;;;10.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:53:56;18.97;;;9.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:56:25;20.63;;;11.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T05:58:53;18.40;;;11.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:01:22;20.00;;;10.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:06:57;19.27;;;11.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:09:27;21.30;;;10.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:11:55;20.40;;;11.63;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:14:23;20.47;;;12.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:16:51;16.87;;;9.87;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:19:19;15.90;;;10.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:21:48;19.00;;;10.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:24:16;18.80;;;10.63;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:26:46;18.30;;;11.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:29:14;22.27;;;11.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:31:42;17.53;;;10.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:34:10;20.50;;;12.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:36:38;22.57;;;12.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:39:06;19.27;;;12.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:41:34;20.63;;;11.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:44:04;23.23;;;11.87;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:46:32;20.10;;;10.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:49:00;18.87;;;10.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:51:32;19.70;;;10.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:54:00;18.33;;;10.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:56:28;15.67;;;10.00;;
21305;SDS011;10812;51.838;5.838;2022-11-20T06:58:56;17.17;;;10.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:01:25;19.33;;;10.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:03:53;16.07;;;10.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:06:21;18.57;;;10.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:08:50;22.50;;;11.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:11:19;22.17;;;12.43;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:13:47;18.30;;;10.13;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:16:15;19.27;;;11.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:18:45;20.87;;;12.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:21:16;18.40;;;11.13;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:23:44;21.20;;;11.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:26:12;19.13;;;11.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:28:43;22.90;;;12.13;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:31:12;22.00;;;12.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:33:46;20.10;;;11.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:36:14;23.57;;;12.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:38:42;24.23;;;12.00;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:41:10;22.80;;;12.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:43:38;21.90;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:46:07;20.03;;;10.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:48:35;19.03;;;11.00;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:51:04;19.47;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:53:33;26.03;;;14.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:56:01;21.73;;;13.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T07:58:29;21.37;;;12.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:01:02;22.50;;;12.97;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:03:30;25.33;;;13.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:05:59;22.43;;;12.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:08:29;21.63;;;12.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:10:59;18.67;;;11.97;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:13:41;18.90;;;11.87;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:16:27;19.27;;;11.63;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:18:55;21.27;;;11.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:21:23;30.43;;;15.63;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:23:53;33.40;;;17.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:26:21;35.93;;;18.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:28:52;39.87;;;17.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:31:21;28.33;;;15.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:33:50;20.27;;;12.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:36:19;21.40;;;12.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:38:48;22.90;;;12.63;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:41:18;20.67;;;13.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:43:53;22.17;;;11.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:46:23;18.90;;;11.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:48:52;20.00;;;11.93;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:51:20;18.07;;;11.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:53:48;21.47;;;11.93;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:56:18;17.73;;;11.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T08:58:46;17.87;;;12.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:01:34;19.17;;;11.60;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:04:03;19.93;;;11.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:06:31;18.93;;;10.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:08:59;18.80;;;11.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:11:33;18.00;;;11.43;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:14:02;16.83;;;10.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:16:30;18.33;;;11.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:18:59;18.17;;;12.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:21:47;17.80;;;11.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:24:15;19.30;;;12.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:26:44;18.30;;;11.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:29:12;23.20;;;13.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:31:40;18.70;;;11.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:34:08;18.30;;;11.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:36:37;16.47;;;10.87;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:39:05;19.47;;;12.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:41:40;18.30;;;11.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:44:26;19.20;;;11.60;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:47:06;18.70;;;12.13;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:49:41;19.90;;;10.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:52:28;22.30;;;12.00;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:55:03;16.87;;;11.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T09:57:37;18.10;;;12.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:00:10;18.40;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:02:41;20.30;;;12.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:05:15;17.70;;;11.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:07:48;17.77;;;11.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:10:26;17.20;;;11.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:13:05;17.40;;;12.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:15:54;19.10;;;12.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:18:35;17.83;;;11.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:21:11;21.30;;;12.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:24:00;19.80;;;12.87;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:26:42;19.03;;;12.00;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:29:21;19.93;;;12.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:31:57;19.33;;;12.87;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:34:31;22.37;;;12.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:37:09;20.83;;;12.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:39:41;17.20;;;10.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:42:20;16.47;;;11.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:44:58;20.37;;;11.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:47:32;18.50;;;11.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:50:02;18.70;;;11.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:52:33;20.40;;;12.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:55:12;18.43;;;11.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T10:57:53;22.73;;;12.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:00:30;19.47;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:02:58;16.03;;;11.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:05:33;21.97;;;13.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:08:09;20.77;;;12.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:10:42;21.87;;;11.93;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:13:21;21.60;;;12.97;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:15:51;17.90;;;11.93;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:18:23;31.63;;;18.97;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:20:53;23.00;;;13.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:23:26;20.20;;;13.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:26:00;22.53;;;12.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:28:29;21.43;;;12.60;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:30:59;21.57;;;12.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:33:27;21.10;;;11.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:35:58;21.43;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:38:29;20.10;;;12.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:41:01;21.27;;;11.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:43:31;18.10;;;11.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:49:15;20.40;;;11.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:51:53;20.97;;;12.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:54:30;18.97;;;11.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:57:05;21.50;;;12.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T11:59:41;20.30;;;12.60;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:02:24;18.50;;;11.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:04:59;17.97;;;11.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:07:35;19.83;;;12.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:10:21;25.17;;;13.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:12:51;18.83;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:15:28;23.17;;;13.43;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:17:59;17.37;;;12.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:20:29;23.17;;;14.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:23:04;25.33;;;12.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:25:37;25.03;;;14.13;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:28:10;28.77;;;15.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:30:57;24.77;;;14.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:33:47;29.30;;;16.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:36:28;32.20;;;16.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:39:17;32.10;;;15.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:42:01;32.13;;;16.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:45:10;29.93;;;15.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:47:59;28.57;;;15.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:50:40;29.83;;;15.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:53:40;34.77;;;17.00;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:56:18;31.67;;;17.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T12:58:55;32.53;;;16.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:01:32;26.43;;;14.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:04:13;26.33;;;15.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:06:53;25.60;;;14.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:09:22;25.00;;;12.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:11:53;25.40;;;13.47;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:14:31;23.03;;;14.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:17:05;22.93;;;14.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:19:38;24.17;;;14.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:22:08;27.27;;;14.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:24:37;23.53;;;14.10;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:27:16;24.70;;;13.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:29:47;28.83;;;16.83;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:32:27;25.80;;;15.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:34:59;25.07;;;14.53;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:37:30;32.30;;;16.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:42:55;26.53;;;14.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:45:29;22.70;;;14.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:47:59;25.03;;;15.67;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:50:38;28.83;;;14.90;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:53:15;27.97;;;16.60;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:56:00;27.80;;;14.70;;
21305;SDS011;10812;51.838;5.838;2022-11-20T13:58:39;28.43;;;16.40;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:01:16;26.87;;;16.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:03:47;27.40;;;15.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:06:32;28.23;;;16.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:09:11;26.40;;;15.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:11:45;31.80;;;18.23;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:14:15;30.27;;;16.30;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:16:44;33.73;;;15.20;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:19:29;32.83;;;16.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:22:07;30.70;;;16.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:24:38;38.83;;;18.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:27:10;31.57;;;17.03;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:29:40;30.13;;;17.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:32:10;33.70;;;18.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:34:39;32.80;;;19.27;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:37:10;37.13;;;17.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:39:48;36.60;;;19.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:42:18;34.47;;;18.33;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:44:47;35.13;;;18.17;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:47:18;35.00;;;19.50;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:49:48;36.17;;;18.37;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:52:18;38.53;;;19.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:54:49;32.30;;;17.77;;
21305;SDS011;10812;51.838;5.838;2022-11-20T14:57:23;45.67;;;19.43;;
21305;SDS011;10812;51.838;5.838;2022-11-20T15:00:03;35.30;;;19.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T15:02:33;36.63;;;18.07;;
21305;SDS011;10812;51.838;5.838;2022-11-20T15:05:02;40.43;;;18.73;;
21305;SDS011;10812;51.838;5.838;2022-11-20T15:07:31;32.43;;;17.57;;
21305;SDS011;10812;51.838;5.838;2022-11-20T15:10:06;38.23;;;18.80;;
21305;SDS011;10812;51.838;5.838;2022-11-20T15:12:36;38.93;;;19.97;;