sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41167;SDS011;26906;45.658;9.272;2023-09-19T05:35:11;9.65;;;4.43;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:37:38;6.80;;;4.18;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:40:06;7.30;;;4.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:42:35;12.48;;;4.68;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:45:01;9.80;;;4.43;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:47:26;11.30;;;4.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:49:52;9.07;;;4.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:52:18;11.20;;;4.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:54:46;12.05;;;4.00;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:57:12;10.38;;;4.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T05:59:37;8.38;;;4.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:02:05;10.50;;;4.53;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:04:31;11.70;;;4.00;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:06:57;10.68;;;4.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:09:23;10.35;;;4.45;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:11:49;9.07;;;4.50;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:14:14;9.23;;;4.53;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:16:42;9.10;;;4.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:19:08;7.20;;;4.25;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:21:36;8.32;;;4.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:24:02;17.17;;;5.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:26:28;7.28;;;4.35;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:28:54;9.02;;;4.63;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:31:21;8.30;;;4.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:33:48;7.72;;;4.50;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:36:14;7.75;;;4.53;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:38:40;9.60;;;4.82;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:41:06;9.57;;;4.72;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:43:33;8.65;;;5.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:46:00;11.68;;;4.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:48:30;10.43;;;5.03;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:50:57;9.25;;;4.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:53:23;9.57;;;5.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:55:50;12.50;;;5.15;;
41167;SDS011;26906;45.658;9.272;2023-09-19T06:58:16;12.75;;;4.82;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:00:42;13.70;;;5.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:03:08;8.82;;;4.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:05:37;13.13;;;4.43;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:08:05;9.40;;;3.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:10:31;7.10;;;4.22;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:13:05;8.48;;;4.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:15:34;14.07;;;4.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:18:11;12.23;;;4.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:20:39;9.60;;;5.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:23:16;8.43;;;5.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:25:46;12.15;;;6.57;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:28:13;11.27;;;6.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:30:40;11.68;;;6.35;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:33:06;15.75;;;7.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:35:33;14.05;;;7.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:37:58;13.30;;;8.32;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:40:26;14.85;;;8.93;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:42:54;13.68;;;9.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:45:27;17.57;;;9.83;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:47:55;14.02;;;8.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:50:21;19.08;;;11.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:52:47;17.20;;;11.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:55:16;21.75;;;13.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T07:57:45;20.45;;;14.27;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:00:11;19.88;;;13.63;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:02:38;22.58;;;13.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:05:05;23.80;;;14.57;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:07:34;18.33;;;14.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:10:04;21.25;;;15.00;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:12:39;19.77;;;14.27;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:15:12;22.75;;;15.10;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:17:41;19.88;;;14.63;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:20:08;20.42;;;14.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:22:42;21.63;;;14.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:25:09;20.50;;;15.07;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:27:35;22.02;;;15.35;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:30:01;23.00;;;15.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:32:28;21.35;;;13.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:34:54;17.92;;;14.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:37:19;24.20;;;15.68;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:39:46;21.50;;;16.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:42:12;18.73;;;15.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:44:38;23.15;;;17.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:47:09;16.52;;;11.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:52:27;20.50;;;13.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:54:59;22.88;;;12.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T08:57:29;18.33;;;13.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:00:01;14.88;;;10.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:02:29;16.15;;;11.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:04:59;15.30;;;12.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:07:26;20.60;;;12.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:09:55;13.95;;;9.82;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:12:21;15.35;;;10.52;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:14:48;14.77;;;10.70;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:17:15;14.82;;;8.98;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:19:42;15.60;;;9.15;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:22:08;14.23;;;9.02;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:24:35;12.43;;;8.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:27:06;15.38;;;9.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:29:45;14.32;;;9.35;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:32:22;16.40;;;8.82;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:34:50;15.55;;;8.77;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:37:17;12.10;;;7.78;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:39:51;15.93;;;10.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:47:42;14.65;;;11.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:50:23;12.10;;;9.68;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:52:54;14.40;;;10.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T09:58:23;17.33;;;10.77;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:00:54;15.45;;;10.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:03:30;16.73;;;11.32;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:06:12;16.10;;;11.73;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:09:08;17.63;;;10.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:12:04;16.45;;;9.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:14:34;14.57;;;10.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:17:04;15.60;;;9.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:19:38;11.73;;;7.93;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:22:12;18.13;;;8.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:24:46;16.75;;;8.73;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:27:14;11.82;;;8.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:29:42;13.70;;;9.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:32:13;14.98;;;9.25;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:34:44;14.10;;;8.43;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:37:12;11.95;;;8.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:39:39;16.92;;;9.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:42:07;13.63;;;9.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:44:40;15.82;;;10.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:47:09;13.90;;;11.23;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:49:35;14.35;;;9.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:52:08;16.90;;;10.25;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:54:38;15.85;;;10.15;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:57:09;20.83;;;10.68;;
41167;SDS011;26906;45.658;9.272;2023-09-19T10:59:36;14.00;;;11.02;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:02:16;16.30;;;11.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:04:42;16.00;;;10.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:07:13;11.73;;;9.35;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:09:50;12.90;;;9.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:15:02;13.45;;;8.77;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:30:51;12.35;;;8.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:46:32;16.70;;;8.32;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:49:09;12.98;;;8.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:51:55;12.63;;;8.73;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:54:22;10.15;;;7.78;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:56:50;13.65;;;8.15;;
41167;SDS011;26906;45.658;9.272;2023-09-19T11:59:21;10.88;;;7.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:04:37;38.35;;;8.02;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:07:07;23.80;;;7.25;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:09:40;10.88;;;6.03;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:12:09;13.82;;;6.68;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:14:47;33.15;;;6.53;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:17:14;21.95;;;6.82;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:19:49;17.98;;;7.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:22:18;23.50;;;7.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:24:45;14.43;;;7.53;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:27:11;12.35;;;6.03;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:29:56;9.43;;;6.10;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:32:34;9.82;;;6.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:35:01;11.13;;;5.93;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:37:32;9.65;;;5.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:40:07;23.40;;;5.93;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:42:42;14.27;;;5.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:45:09;17.02;;;5.28;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:47:40;34.22;;;7.50;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:51:07;18.67;;;4.82;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:53:42;15.13;;;4.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:56:09;16.13;;;4.63;;
41167;SDS011;26906;45.658;9.272;2023-09-19T12:58:55;29.17;;;5.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:01:22;10.00;;;4.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:06:49;8.30;;;4.68;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:09:15;10.05;;;4.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:11:42;9.48;;;4.72;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:14:22;10.32;;;3.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:16:53;63.28;;;6.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:25:11;11.93;;;4.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:27:43;8.48;;;3.67;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:30:11;8.10;;;4.18;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:32:37;8.82;;;4.15;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:35:05;10.07;;;4.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:37:34;9.68;;;4.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:40:07;7.43;;;3.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:42:33;8.85;;;3.63;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:44:59;9.23;;;3.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:47:24;9.40;;;3.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:49:53;7.05;;;3.53;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:52:20;12.90;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:54:47;7.45;;;4.15;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:57:12;11.93;;;3.63;;
41167;SDS011;26906;45.658;9.272;2023-09-19T13:59:39;8.32;;;4.35;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:02:05;8.88;;;4.10;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:04:32;6.88;;;3.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:07:00;5.63;;;3.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:09:26;8.88;;;4.07;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:11:52;8.52;;;3.83;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:14:19;10.73;;;4.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:16:47;6.55;;;4.10;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:19:13;8.30;;;3.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:21:41;8.85;;;3.83;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:24:09;6.32;;;3.42;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:26:36;8.32;;;4.25;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:29:02;7.35;;;4.50;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:31:28;8.40;;;4.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:33:54;6.32;;;3.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:36:21;9.05;;;4.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:38:51;10.70;;;4.45;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:41:19;11.30;;;3.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:43:44;8.15;;;4.03;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:46:10;8.95;;;3.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:48:36;6.45;;;3.72;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:51:05;6.50;;;3.45;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:53:37;6.60;;;3.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:56:03;10.70;;;3.47;;
41167;SDS011;26906;45.658;9.272;2023-09-19T14:58:30;8.65;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:01:06;7.57;;;3.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:03:37;9.25;;;3.78;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:06:05;5.63;;;3.53;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:08:34;7.82;;;3.10;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:11:12;7.07;;;3.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:13:42;6.55;;;3.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:16:09;8.48;;;3.17;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:18:36;5.00;;;2.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:21:03;6.95;;;3.15;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:23:29;7.38;;;3.72;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:26:00;7.93;;;3.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:28:26;6.50;;;3.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:31:02;10.82;;;4.07;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:33:29;7.57;;;3.78;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:38:32;7.35;;;3.83;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:41:34;13.63;;;4.47;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:44:04;6.85;;;3.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:46:35;7.10;;;3.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:49:02;7.85;;;3.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:51:28;7.30;;;3.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:53:54;8.07;;;3.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:56:21;10.95;;;4.00;;
41167;SDS011;26906;45.658;9.272;2023-09-19T15:58:48;8.45;;;3.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:01:20;4.82;;;3.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:03:47;6.40;;;3.50;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:06:19;7.75;;;3.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:08:48;6.68;;;3.08;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:11:16;7.43;;;3.45;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:13:43;8.73;;;3.22;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:16:11;9.07;;;3.45;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:21:30;7.97;;;3.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:23:58;8.73;;;3.58;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:26:25;10.93;;;3.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:28:54;8.35;;;3.50;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:31:25;8.73;;;3.47;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:33:52;8.35;;;3.58;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:36:18;6.25;;;3.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:38:46;7.88;;;3.70;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:41:16;6.90;;;3.42;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:43:43;8.20;;;3.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:46:10;10.85;;;3.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:48:38;7.22;;;3.10;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:51:05;7.85;;;2.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:53:37;7.75;;;4.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:56:08;8.90;;;3.45;;
41167;SDS011;26906;45.658;9.272;2023-09-19T16:58:36;10.07;;;3.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:01:02;7.40;;;3.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:03:28;12.43;;;4.50;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:05:57;8.82;;;3.25;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:08:24;7.50;;;3.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:10:51;10.10;;;3.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:13:24;5.10;;;3.30;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:15:58;9.07;;;3.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:18:25;7.18;;;3.17;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:20:50;12.00;;;3.33;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:23:16;8.32;;;3.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:25:42;10.70;;;4.22;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:28:08;8.95;;;3.72;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:30:35;8.73;;;3.83;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:33:04;10.63;;;4.13;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:35:30;9.20;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:37:55;10.85;;;3.70;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:40:22;12.48;;;4.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:42:48;7.22;;;3.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:45:14;11.68;;;4.00;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:47:41;6.20;;;3.50;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:50:10;12.85;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:52:40;7.30;;;3.83;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:55:10;10.43;;;3.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T17:57:41;9.90;;;3.63;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:00:08;6.70;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:02:38;7.68;;;3.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:05:04;9.00;;;3.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:07:30;8.10;;;3.83;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:09:56;11.93;;;3.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:12:25;13.63;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:14:52;9.18;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:17:19;8.18;;;3.70;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:19:46;7.90;;;3.67;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:22:13;6.63;;;3.72;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:24:39;7.18;;;3.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:27:08;9.10;;;3.83;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:29:34;8.13;;;3.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:31:59;12.02;;;3.33;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:34:25;8.48;;;3.22;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:36:51;8.88;;;3.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:39:19;11.18;;;3.28;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:41:49;7.05;;;3.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:44:17;5.35;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:46:42;6.20;;;3.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:49:09;8.00;;;3.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:51:36;6.80;;;3.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:54:02;9.00;;;3.80;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:56:27;10.18;;;3.47;;
41167;SDS011;26906;45.658;9.272;2023-09-19T18:58:53;5.82;;;3.28;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:01:19;9.82;;;3.60;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:03:45;9.35;;;4.00;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:06:13;7.10;;;3.85;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:08:40;8.13;;;4.05;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:11:08;7.18;;;3.72;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:13:37;7.93;;;3.88;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:16:03;12.60;;;4.65;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:18:37;8.40;;;4.00;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:21:05;11.30;;;4.38;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:26:05;9.77;;;4.82;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:28:33;12.98;;;4.78;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:31:07;9.60;;;4.47;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:33:34;8.95;;;4.22;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:36:03;11.20;;;4.40;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:38:31;7.40;;;4.20;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:41:00;8.00;;;4.70;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:43:27;8.75;;;5.35;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:45:54;11.00;;;5.57;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:48:24;14.18;;;4.97;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:50:50;11.30;;;4.72;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:53:16;9.77;;;5.28;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:55:43;10.75;;;4.90;;
41167;SDS011;26906;45.658;9.272;2023-09-19T19:58:08;9.25;;;4.95;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:00:34;10.18;;;4.70;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:03:02;9.48;;;4.75;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:05:28;7.70;;;4.82;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:07:54;8.95;;;4.53;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:10:21;8.18;;;4.45;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:12:50;11.30;;;5.22;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:15:17;7.90;;;5.28;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:17:43;11.20;;;4.55;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:20:08;9.55;;;5.57;;
41167;SDS011;26906;45.658;9.272;2023-09-19T20:22:40;7.70;;;4.82;;
