sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35376;SDS011;21480;51.642;4.834;2022-07-24T00:02:07;125.83;;;116.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:04:33;128.40;;;118.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:06:59;126.83;;;117.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:09:24;125.80;;;116.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:11:50;128.57;;;118.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:14:16;125.60;;;116.07;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:16:42;127.00;;;117.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:19:08;127.23;;;117.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:21:33;131.10;;;121.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:23:59;131.13;;;120.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:26:25;129.57;;;119.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:28:51;131.60;;;121.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:31:17;128.87;;;118.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:33:44;129.30;;;119.07;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:36:09;129.50;;;119.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:38:35;129.87;;;119.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:41:01;128.43;;;118.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:43:27;128.80;;;118.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:45:53;131.17;;;120.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:48:18;133.13;;;122.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:50:44;130.57;;;119.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:53:10;128.97;;;119.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:55:36;129.97;;;119.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T00:58:02;130.03;;;119.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:00:28;130.03;;;119.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:02:56;129.93;;;120.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:05:23;129.97;;;119.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:07:52;131.60;;;121.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:10:17;131.40;;;120.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:12:43;131.43;;;121.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:15:09;129.87;;;119.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:17:37;130.37;;;120.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:20:04;135.93;;;124.67;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:22:31;132.37;;;121.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:24:57;131.63;;;120.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:27:24;131.00;;;120.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:29:51;132.27;;;121.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:32:17;130.60;;;120.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:34:43;131.93;;;121.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:37:09;131.80;;;121.20;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:39:35;134.37;;;123.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:42:01;133.30;;;122.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:44:26;133.40;;;122.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:46:52;133.13;;;122.60;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:49:18;131.43;;;120.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:51:43;132.33;;;121.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:54:09;133.27;;;122.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:56:35;138.07;;;126.37;;
35376;SDS011;21480;51.642;4.834;2022-07-24T01:59:00;135.60;;;124.27;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:01:26;136.63;;;125.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:03:54;133.83;;;122.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:06:20;134.57;;;123.27;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:08:45;138.17;;;126.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:11:11;135.90;;;124.83;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:13:37;137.20;;;125.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:16:03;136.87;;;125.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:18:29;136.27;;;124.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:20:54;137.07;;;125.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:23:20;137.30;;;126.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:25:46;134.37;;;123.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:28:13;134.50;;;123.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:30:40;139.27;;;127.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:33:06;135.60;;;124.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:35:33;138.43;;;127.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:37:59;137.57;;;126.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:40:25;138.63;;;127.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:42:51;132.70;;;121.83;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:45:16;139.80;;;127.67;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:47:54;137.50;;;125.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:50:22;135.70;;;124.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:52:49;135.90;;;124.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:55:16;132.57;;;122.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T02:57:42;135.03;;;124.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:00:11;132.83;;;122.20;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:02:39;135.60;;;124.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:05:05;131.93;;;121.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:07:31;136.37;;;125.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:09:57;135.23;;;123.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:12:23;139.83;;;127.60;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:14:49;139.33;;;127.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:17:14;137.63;;;126.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:19:40;137.37;;;126.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:22:06;135.87;;;124.40;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:24:32;132.73;;;122.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:26:58;135.07;;;123.73;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:29:24;134.60;;;123.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:31:49;135.30;;;124.40;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:34:15;137.13;;;125.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:36:41;135.10;;;124.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:39:07;134.00;;;122.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:41:33;134.17;;;123.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:43:59;133.23;;;121.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:46:27;135.70;;;124.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:48:53;136.73;;;125.40;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:51:20;132.30;;;121.20;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:53:46;137.73;;;126.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:56:12;132.27;;;121.37;;
35376;SDS011;21480;51.642;4.834;2022-07-24T03:58:38;134.60;;;123.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:01:03;131.67;;;121.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:03:29;130.57;;;120.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:05:55;132.90;;;122.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:08:20;133.80;;;122.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:10:46;135.73;;;124.67;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:13:13;133.23;;;122.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:15:38;138.50;;;126.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:18:04;137.00;;;125.20;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:20:30;135.77;;;124.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:22:56;135.80;;;124.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:25:21;136.33;;;124.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:27:47;133.30;;;122.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:30:13;134.37;;;122.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:32:39;135.10;;;123.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:35:05;136.37;;;124.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:37:31;136.30;;;124.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:39:57;134.80;;;123.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:42:23;135.83;;;124.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:44:49;135.83;;;124.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:47:14;134.87;;;123.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:49:40;134.33;;;123.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:52:07;133.37;;;122.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:54:32;133.07;;;121.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:56:59;134.27;;;123.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T04:59:25;137.77;;;125.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:01:51;134.80;;;123.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:04:16;133.00;;;122.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:06:42;134.33;;;122.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:09:08;132.00;;;121.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:11:34;131.37;;;120.67;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:13:59;132.77;;;122.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:16:25;132.90;;;122.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:18:51;134.37;;;123.73;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:21:16;131.40;;;120.83;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:23:42;131.70;;;120.37;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:26:08;131.47;;;120.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:28:34;131.23;;;120.60;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:31:00;131.97;;;121.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:33:26;129.67;;;119.27;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:35:51;133.97;;;123.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:38:17;130.57;;;120.27;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:40:44;130.53;;;119.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:43:09;128.30;;;118.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:45:35;129.93;;;119.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:48:01;130.90;;;120.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:50:27;130.70;;;120.40;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:52:52;127.90;;;117.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:55:18;131.67;;;120.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T05:57:44;128.87;;;118.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:00:11;128.73;;;118.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:02:38;130.03;;;119.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:05:04;131.13;;;120.83;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:07:30;128.27;;;118.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:09:56;131.00;;;120.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:12:21;132.23;;;121.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:14:47;130.30;;;120.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:17:13;129.87;;;119.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:19:39;128.60;;;118.83;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:22:04;131.47;;;121.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:24:30;128.47;;;118.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:26:56;129.07;;;119.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:29:21;130.57;;;120.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:31:53;131.07;;;120.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:34:19;130.40;;;119.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:36:51;130.23;;;120.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:39:19;128.27;;;118.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:41:45;131.27;;;121.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:44:10;127.23;;;117.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:46:36;126.60;;;116.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:49:02;127.50;;;117.73;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:51:27;127.40;;;117.67;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:53:55;126.17;;;116.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:56:21;124.87;;;115.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T06:58:46;122.67;;;113.73;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:01:12;123.57;;;114.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:03:38;121.90;;;113.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:06:04;124.47;;;115.07;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:08:29;123.40;;;114.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:10:55;123.07;;;114.07;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:13:21;123.70;;;114.67;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:15:46;122.50;;;113.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:18:12;123.23;;;114.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:20:39;122.13;;;113.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:23:05;122.73;;;114.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:25:31;121.30;;;112.83;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:27:57;121.23;;;112.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:30:22;120.23;;;111.73;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:32:48;121.23;;;112.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:35:14;121.10;;;112.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:37:39;120.03;;;111.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:40:05;121.87;;;113.37;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:42:34;120.67;;;111.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:45:00;122.80;;;113.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:47:26;119.17;;;110.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:49:51;119.30;;;111.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:52:17;119.47;;;110.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:54:43;119.13;;;110.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:57:10;119.07;;;110.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T07:59:35;117.90;;;109.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:02:01;118.53;;;110.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:04:27;116.83;;;108.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:06:53;118.80;;;110.60;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:09:18;118.77;;;110.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:11:46;118.30;;;110.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:14:11;120.37;;;112.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:16:37;117.90;;;109.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:19:03;118.80;;;110.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:21:29;118.33;;;110.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:23:56;118.27;;;110.27;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:26:22;119.37;;;111.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:28:48;118.57;;;110.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:31:14;120.20;;;111.73;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:33:39;117.87;;;110.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:36:05;119.50;;;111.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:38:31;118.80;;;110.37;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:40:57;118.77;;;110.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:43:23;118.33;;;110.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:45:49;118.23;;;109.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:48:19;119.10;;;111.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:50:46;117.60;;;109.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:53:12;118.97;;;110.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:55:38;117.87;;;109.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T08:58:04;118.53;;;110.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:00:31;117.70;;;109.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:02:57;117.23;;;109.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:05:23;117.63;;;109.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:07:49;118.13;;;109.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:10:15;118.10;;;110.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:12:43;117.53;;;109.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:15:11;119.50;;;111.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:17:48;118.40;;;109.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:20:15;117.90;;;110.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:22:41;116.40;;;108.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:25:10;117.07;;;109.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:27:40;116.47;;;108.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:30:35;118.00;;;110.17;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:38:03;117.60;;;109.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:40:35;116.23;;;108.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:48:18;116.57;;;108.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:50:49;116.83;;;108.77;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:53:16;115.70;;;107.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:55:44;117.27;;;109.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T09:58:16;116.13;;;108.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:00:42;115.73;;;108.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:03:08;115.57;;;108.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:05:40;115.93;;;108.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:08:11;116.53;;;108.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:10:40;112.93;;;105.63;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:13:06;115.30;;;107.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:15:34;115.67;;;108.10;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:18:16;113.67;;;106.27;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:20:43;116.13;;;108.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:23:20;117.63;;;109.73;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:26:24;116.53;;;108.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:28:48;116.70;;;108.93;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:31:25;115.83;;;108.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:33:53;115.33;;;107.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:36:25;115.90;;;108.40;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:38:56;114.33;;;106.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:41:25;115.30;;;107.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:46:56;117.23;;;109.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:49:41;116.03;;;108.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:52:25;116.00;;;108.60;;
35376;SDS011;21480;51.642;4.834;2022-07-24T10:58:03;116.93;;;109.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:00:45;115.23;;;107.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:08:51;115.17;;;107.73;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:11:18;116.53;;;108.83;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:13:50;114.43;;;107.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:16:20;114.97;;;107.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:29:33;115.28;;;107.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:32:07;118.27;;;110.23;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:34:36;116.03;;;108.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:37:03;116.47;;;108.87;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:39:35;115.73;;;108.33;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:42:04;116.33;;;108.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:44:35;116.47;;;108.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:47:17;115.93;;;108.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:49:50;116.28;;;108.22;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:52:34;116.25;;;108.85;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:55:11;114.45;;;107.07;;
35376;SDS011;21480;51.642;4.834;2022-07-24T11:57:40;116.43;;;108.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:00:11;116.93;;;109.38;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:02:45;116.70;;;109.20;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:05:12;115.47;;;107.97;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:07:38;115.88;;;108.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:10:04;117.20;;;109.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:12:31;117.10;;;109.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:17:32;116.95;;;109.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:20:20;115.57;;;108.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:22:47;115.50;;;108.07;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:25:14;114.72;;;107.25;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:27:41;115.10;;;107.60;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:30:26;116.82;;;109.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:33:00;115.32;;;108.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:35:53;116.78;;;109.47;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:38:37;115.25;;;108.05;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:43:33;114.88;;;107.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:46:16;114.82;;;107.28;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:48:56;113.82;;;106.72;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:54:17;114.90;;;107.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:56:51;112.43;;;105.60;;
35376;SDS011;21480;51.642;4.834;2022-07-24T12:59:29;113.95;;;106.85;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:02:02;113.35;;;105.95;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:04:30;115.15;;;107.68;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:06:56;111.10;;;104.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:09:24;111.10;;;104.20;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:11:53;112.03;;;104.90;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:14:20;110.40;;;103.70;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:16:52;109.18;;;102.78;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:19:18;107.65;;;101.25;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:21:45;106.18;;;100.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:24:12;108.63;;;102.22;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:26:39;108.70;;;102.25;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:29:09;106.35;;;100.05;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:31:36;109.78;;;103.35;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:34:02;107.43;;;100.88;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:36:28;107.32;;;101.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:38:54;109.63;;;103.15;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:41:20;106.35;;;100.03;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:43:46;104.47;;;98.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:46:13;103.85;;;97.72;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:48:40;105.50;;;99.50;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:51:06;105.82;;;99.72;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:53:32;104.30;;;98.40;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:55:57;102.32;;;96.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T13:58:23;103.28;;;97.25;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:00:49;106.53;;;100.05;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:03:14;102.15;;;96.18;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:05:40;103.50;;;97.43;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:08:06;104.90;;;98.88;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:10:33;104.50;;;98.60;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:12:59;103.32;;;97.53;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:15:25;101.28;;;95.57;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:17:51;102.93;;;97.13;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:20:17;101.95;;;96.25;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:22:43;103.55;;;97.68;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:25:09;101.63;;;95.82;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:27:35;104.25;;;98.15;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:30:01;105.60;;;99.32;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:32:28;105.40;;;99.20;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:34:53;105.82;;;99.80;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:37:19;103.10;;;97.30;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:39:45;104.95;;;99.00;;
35376;SDS011;21480;51.642;4.834;2022-07-24T14:42:10;102.13;;;96.30;;