sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76203;DHT22;64985;46.364;17.008;2024-02-21T00:02:10;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:05:13;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:08:15;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:11:17;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:14:20;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:17:22;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:20:24;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:23:28;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:26:30;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:29:32;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:32:36;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:35:38;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:38:41;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:41:43;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:44:45;2.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:47:48;2.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:50:50;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:53:52;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:56:54;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T00:59:56;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:02:59;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:06:01;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:09:04;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:12:06;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:15:09;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:18:12;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:21:14;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:24:16;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:27:18;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:30:20;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:33:23;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:36:25;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:39:27;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:42:29;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:45:31;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:48:34;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:51:37;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:54:40;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T01:57:43;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:00:48;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:03:51;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:06:55;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:09:58;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:13:01;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:16:03;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:19:06;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:22:17;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:25:22;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:28:25;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:31:27;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:34:29;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:37:33;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:40:36;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:43:38;2.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:46:41;2.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:49:43;2.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:52:46;2.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:55:48;2.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T02:58:50;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:01:53;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:04:55;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:07:57;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:11:01;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:14:03;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:17:05;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:20:08;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:23:13;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:26:15;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:29:19;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:32:22;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:35:24;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:38:29;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:41:31;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:44:34;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:47:36;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:50:38;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:53:41;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:56:43;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T03:59:45;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:02:48;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:05:50;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:08:52;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:11:54;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:14:57;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:17:59;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:21:01;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:24:04;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:27:08;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:30:10;1.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:33:13;1.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:36:15;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:39:17;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:42:20;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:45:22;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:48:25;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:51:28;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:54:30;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T04:57:32;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:00:35;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:03:38;1.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:06:41;1.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:09:44;1.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:12:47;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:15:49;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:18:52;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:21:54;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:24:56;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:27:58;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:31:04;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:34:06;1.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:37:08;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:40:11;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:43:15;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:46:19;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:49:21;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:52:24;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:55:27;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T05:58:30;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:01:33;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:04:36;2.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:07:38;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:10:41;2.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:13:43;2.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:16:45;2.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:19:47;2.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:22:50;2.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:25:52;2.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:28:54;3.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:31:57;3.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:34:59;3.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:38:04;3.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:41:15;3.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:44:17;3.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:47:19;3.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:50:22;3.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:53:24;3.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:56:26;3.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T06:59:31;3.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:02:34;3.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:05:36;4.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:08:40;4.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:11:42;4.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:14:45;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:17:47;4.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:20:50;4.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:23:52;4.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:26:55;4.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:29:58;4.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:33:00;5.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:36:10;5.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:39:12;5.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:42:14;5.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:45:18;5.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:48:21;5.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:51:29;6.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:54:31;6.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T07:57:34;6.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:00:36;6.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:03:38;6.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:06:41;6.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:09:43;7.00;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:12:45;7.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:15:47;7.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:18:50;7.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:21:52;8.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:24:54;8.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:27:59;8.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:31:02;8.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:34:04;8.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:37:06;8.90;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:40:10;8.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:43:12;9.10;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:46:15;9.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:49:17;9.70;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:52:19;9.80;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T08:55:21;9.90;97.40
76203;DHT22;64985;46.364;17.008;2024-02-21T08:58:24;10.00;93.10
76203;DHT22;64985;46.364;17.008;2024-02-21T09:01:29;10.10;90.90
76203;DHT22;64985;46.364;17.008;2024-02-21T09:04:31;10.30;87.30
76203;DHT22;64985;46.364;17.008;2024-02-21T09:07:34;10.60;84.20
76203;DHT22;64985;46.364;17.008;2024-02-21T09:10:36;10.60;81.60
76203;DHT22;64985;46.364;17.008;2024-02-21T09:13:39;10.70;76.70
76203;DHT22;64985;46.364;17.008;2024-02-21T09:16:41;10.80;69.90
76203;DHT22;64985;46.364;17.008;2024-02-21T09:19:44;11.00;69.20
76203;DHT22;64985;46.364;17.008;2024-02-21T09:22:47;11.50;70.00
76203;DHT22;64985;46.364;17.008;2024-02-21T09:25:49;11.90;66.70
76203;DHT22;64985;46.364;17.008;2024-02-21T09:28:51;12.30;58.90
76203;DHT22;64985;46.364;17.008;2024-02-21T09:31:53;12.50;55.40
76203;DHT22;64985;46.364;17.008;2024-02-21T09:34:56;11.70;54.80
76203;DHT22;64985;46.364;17.008;2024-02-21T09:38:03;11.80;55.50
76203;DHT22;64985;46.364;17.008;2024-02-21T09:41:18;11.80;56.30
76203;DHT22;64985;46.364;17.008;2024-02-21T09:44:36;11.60;56.00
76203;DHT22;64985;46.364;17.008;2024-02-21T09:51:11;11.40;57.40
76203;DHT22;64985;46.364;17.008;2024-02-21T09:54:15;11.10;58.10
76203;DHT22;64985;46.364;17.008;2024-02-21T09:57:18;11.10;59.60
76203;DHT22;64985;46.364;17.008;2024-02-21T10:00:21;11.30;60.70
76203;DHT22;64985;46.364;17.008;2024-02-21T10:03:24;11.30;56.90
76203;DHT22;64985;46.364;17.008;2024-02-21T10:06:27;11.20;57.60
76203;DHT22;64985;46.364;17.008;2024-02-21T10:09:29;11.40;60.40
76203;DHT22;64985;46.364;17.008;2024-02-21T10:12:32;11.60;59.70
76203;DHT22;64985;46.364;17.008;2024-02-21T10:15:35;11.90;54.40
76203;DHT22;64985;46.364;17.008;2024-02-21T10:18:37;12.00;52.00
76203;DHT22;64985;46.364;17.008;2024-02-21T10:21:40;12.50;53.00
76203;DHT22;64985;46.364;17.008;2024-02-21T10:24:42;12.50;50.00
76203;DHT22;64985;46.364;17.008;2024-02-21T10:27:45;12.80;47.80
76203;DHT22;64985;46.364;17.008;2024-02-21T10:30:53;12.90;42.90
76203;DHT22;64985;46.364;17.008;2024-02-21T10:33:57;12.80;45.60
76203;DHT22;64985;46.364;17.008;2024-02-21T10:37:04;12.70;45.20
76203;DHT22;64985;46.364;17.008;2024-02-21T10:40:07;12.60;44.10
76203;DHT22;64985;46.364;17.008;2024-02-21T10:43:12;12.30;48.20
76203;DHT22;64985;46.364;17.008;2024-02-21T10:46:18;12.60;46.40
76203;DHT22;64985;46.364;17.008;2024-02-21T10:49:24;12.80;43.10
76203;DHT22;64985;46.364;17.008;2024-02-21T10:53:07;12.70;46.00
76203;DHT22;64985;46.364;17.008;2024-02-21T10:59:18;13.80;44.30
76203;DHT22;64985;46.364;17.008;2024-02-21T11:02:20;13.80;44.90
76203;DHT22;64985;46.364;17.008;2024-02-21T11:05:24;14.40;43.90
76203;DHT22;64985;46.364;17.008;2024-02-21T11:08:27;14.60;44.90
76203;DHT22;64985;46.364;17.008;2024-02-21T11:11:40;14.10;44.10
76203;DHT22;64985;46.364;17.008;2024-02-21T11:14:43;14.60;44.00
76203;DHT22;64985;46.364;17.008;2024-02-21T11:17:54;15.30;45.20
76203;DHT22;64985;46.364;17.008;2024-02-21T11:21:02;15.30;42.90
76203;DHT22;64985;46.364;17.008;2024-02-21T11:24:07;15.50;43.00
76203;DHT22;64985;46.364;17.008;2024-02-21T11:27:09;15.50;42.80
76203;DHT22;64985;46.364;17.008;2024-02-21T11:30:14;15.20;45.00
76203;DHT22;64985;46.364;17.008;2024-02-21T11:33:18;14.70;47.40
76203;DHT22;64985;46.364;17.008;2024-02-21T11:36:46;14.20;44.80
76203;DHT22;64985;46.364;17.008;2024-02-21T11:39:49;14.90;46.40
76203;DHT22;64985;46.364;17.008;2024-02-21T11:42:59;15.00;45.10
76203;DHT22;64985;46.364;17.008;2024-02-21T11:46:02;14.80;47.60
76203;DHT22;64985;46.364;17.008;2024-02-21T11:49:06;14.50;43.50
76203;DHT22;64985;46.364;17.008;2024-02-21T11:52:08;14.50;44.50
76203;DHT22;64985;46.364;17.008;2024-02-21T11:55:11;14.20;45.70
76203;DHT22;64985;46.364;17.008;2024-02-21T11:58:14;13.70;45.80
76203;DHT22;64985;46.364;17.008;2024-02-21T12:01:16;14.20;46.10
76203;DHT22;64985;46.364;17.008;2024-02-21T12:04:20;13.80;47.30
76203;DHT22;64985;46.364;17.008;2024-02-21T12:07:22;14.50;46.30
76203;DHT22;64985;46.364;17.008;2024-02-21T12:10:26;14.60;46.20
76203;DHT22;64985;46.364;17.008;2024-02-21T12:13:31;14.40;43.30
76203;DHT22;64985;46.364;17.008;2024-02-21T12:16:34;14.30;44.20
76203;DHT22;64985;46.364;17.008;2024-02-21T12:19:38;14.50;44.60
76203;DHT22;64985;46.364;17.008;2024-02-21T12:22:44;14.40;45.60
76203;DHT22;64985;46.364;17.008;2024-02-21T12:25:46;14.40;44.20
76203;DHT22;64985;46.364;17.008;2024-02-21T12:28:49;15.10;43.60
76203;DHT22;64985;46.364;17.008;2024-02-21T12:31:51;15.20;44.80
76203;DHT22;64985;46.364;17.008;2024-02-21T12:34:54;15.10;42.10
76203;DHT22;64985;46.364;17.008;2024-02-21T12:37:57;15.40;43.50
76203;DHT22;64985;46.364;17.008;2024-02-21T12:41:00;15.00;42.90
76203;DHT22;64985;46.364;17.008;2024-02-21T12:44:02;15.00;45.40
76203;DHT22;64985;46.364;17.008;2024-02-21T12:47:06;15.10;43.50
76203;DHT22;64985;46.364;17.008;2024-02-21T12:50:08;15.20;45.30
76203;DHT22;64985;46.364;17.008;2024-02-21T12:53:11;16.20;42.80
76203;DHT22;64985;46.364;17.008;2024-02-21T12:56:27;15.80;43.90
76203;DHT22;64985;46.364;17.008;2024-02-21T12:59:29;15.00;44.50
76203;DHT22;64985;46.364;17.008;2024-02-21T13:02:32;15.30;43.10
76203;DHT22;64985;46.364;17.008;2024-02-21T13:05:35;15.80;45.00
76203;DHT22;64985;46.364;17.008;2024-02-21T13:08:37;16.00;41.70
76203;DHT22;64985;46.364;17.008;2024-02-21T13:11:40;15.50;42.20
76203;DHT22;64985;46.364;17.008;2024-02-21T13:14:43;15.40;41.90
76203;DHT22;64985;46.364;17.008;2024-02-21T13:17:46;15.60;43.20
76203;DHT22;64985;46.364;17.008;2024-02-21T13:20:49;15.60;43.30
76203;DHT22;64985;46.364;17.008;2024-02-21T13:23:51;15.80;40.50
76203;DHT22;64985;46.364;17.008;2024-02-21T13:26:53;15.40;41.50
76203;DHT22;64985;46.364;17.008;2024-02-21T13:29:55;15.50;41.40
76203;DHT22;64985;46.364;17.008;2024-02-21T13:32:57;15.20;43.80
76203;DHT22;64985;46.364;17.008;2024-02-21T13:36:00;15.00;45.00
76203;DHT22;64985;46.364;17.008;2024-02-21T13:39:04;15.50;42.70
76203;DHT22;64985;46.364;17.008;2024-02-21T13:42:10;15.50;43.10
76203;DHT22;64985;46.364;17.008;2024-02-21T13:45:14;16.20;41.20
76203;DHT22;64985;46.364;17.008;2024-02-21T13:48:17;15.80;41.80
76203;DHT22;64985;46.364;17.008;2024-02-21T13:51:19;15.50;42.30
76203;DHT22;64985;46.364;17.008;2024-02-21T13:54:22;14.90;44.40
76203;DHT22;64985;46.364;17.008;2024-02-21T13:57:24;15.10;44.40
76203;DHT22;64985;46.364;17.008;2024-02-21T14:00:27;14.70;42.80
76203;DHT22;64985;46.364;17.008;2024-02-21T14:03:29;14.80;41.70
76203;DHT22;64985;46.364;17.008;2024-02-21T14:06:32;15.30;42.60
76203;DHT22;64985;46.364;17.008;2024-02-21T14:09:35;15.30;44.60
76203;DHT22;64985;46.364;17.008;2024-02-21T14:12:37;15.40;43.00
76203;DHT22;64985;46.364;17.008;2024-02-21T14:15:43;16.10;41.60
76203;DHT22;64985;46.364;17.008;2024-02-21T14:18:47;15.60;41.80
76203;DHT22;64985;46.364;17.008;2024-02-21T14:21:50;15.40;43.00
76203;DHT22;64985;46.364;17.008;2024-02-21T14:24:53;15.40;42.10
76203;DHT22;64985;46.364;17.008;2024-02-21T14:27:55;15.40;40.40
76203;DHT22;64985;46.364;17.008;2024-02-21T14:30:57;15.50;41.10
76203;DHT22;64985;46.364;17.008;2024-02-21T14:33:59;16.00;42.40
76203;DHT22;64985;46.364;17.008;2024-02-21T14:37:02;16.10;40.20
76203;DHT22;64985;46.364;17.008;2024-02-21T14:40:06;15.90;39.60
76203;DHT22;64985;46.364;17.008;2024-02-21T14:43:09;15.90;40.40
76203;DHT22;64985;46.364;17.008;2024-02-21T14:46:12;16.10;40.00
76203;DHT22;64985;46.364;17.008;2024-02-21T14:49:14;15.60;40.40
76203;DHT22;64985;46.364;17.008;2024-02-21T14:52:20;15.40;41.50
76203;DHT22;64985;46.364;17.008;2024-02-21T14:55:23;14.50;40.10
76203;DHT22;64985;46.364;17.008;2024-02-21T14:58:25;14.30;40.40
76203;DHT22;64985;46.364;17.008;2024-02-21T15:01:27;14.10;40.70
76203;DHT22;64985;46.364;17.008;2024-02-21T15:04:30;14.40;42.10
76203;DHT22;64985;46.364;17.008;2024-02-21T15:07:33;14.80;41.60
76203;DHT22;64985;46.364;17.008;2024-02-21T15:10:36;14.50;40.70
76203;DHT22;64985;46.364;17.008;2024-02-21T15:13:38;13.90;43.20
76203;DHT22;64985;46.364;17.008;2024-02-21T15:16:41;13.50;43.40
76203;DHT22;64985;46.364;17.008;2024-02-21T15:19:44;13.10;44.20
76203;DHT22;64985;46.364;17.008;2024-02-21T15:22:47;13.40;45.00
76203;DHT22;64985;46.364;17.008;2024-02-21T15:25:49;13.60;45.80
76203;DHT22;64985;46.364;17.008;2024-02-21T15:28:52;13.30;44.90
76203;DHT22;64985;46.364;17.008;2024-02-21T15:31:55;13.00;44.10
76203;DHT22;64985;46.364;17.008;2024-02-21T15:34:58;12.80;45.80
76203;DHT22;64985;46.364;17.008;2024-02-21T15:38:01;12.60;45.50
76203;DHT22;64985;46.364;17.008;2024-02-21T15:41:05;12.50;45.00
76203;DHT22;64985;46.364;17.008;2024-02-21T15:44:07;12.40;45.00
76203;DHT22;64985;46.364;17.008;2024-02-21T15:47:09;12.30;45.40
76203;DHT22;64985;46.364;17.008;2024-02-21T15:50:11;12.20;47.60
76203;DHT22;64985;46.364;17.008;2024-02-21T15:53:13;12.00;47.30
76203;DHT22;64985;46.364;17.008;2024-02-21T15:56:16;11.90;46.50
76203;DHT22;64985;46.364;17.008;2024-02-21T15:59:18;11.80;48.00
76203;DHT22;64985;46.364;17.008;2024-02-21T16:02:20;11.60;47.70
76203;DHT22;64985;46.364;17.008;2024-02-21T16:05:23;11.60;48.70
76203;DHT22;64985;46.364;17.008;2024-02-21T16:08:26;11.50;49.10
76203;DHT22;64985;46.364;17.008;2024-02-21T16:11:29;11.40;49.90
76203;DHT22;64985;46.364;17.008;2024-02-21T16:14:31;11.20;50.30
76203;DHT22;64985;46.364;17.008;2024-02-21T16:17:34;11.10;48.40
76203;DHT22;64985;46.364;17.008;2024-02-21T16:20:36;11.20;47.30
76203;DHT22;64985;46.364;17.008;2024-02-21T16:23:39;11.20;48.70
76203;DHT22;64985;46.364;17.008;2024-02-21T16:26:41;11.00;50.90
76203;DHT22;64985;46.364;17.008;2024-02-21T16:29:44;10.80;53.60
76203;DHT22;64985;46.364;17.008;2024-02-21T16:32:46;10.50;56.00
76203;DHT22;64985;46.364;17.008;2024-02-21T16:35:49;10.40;60.50
76203;DHT22;64985;46.364;17.008;2024-02-21T16:38:52;10.20;60.70
76203;DHT22;64985;46.364;17.008;2024-02-21T16:41:54;10.00;64.20
76203;DHT22;64985;46.364;17.008;2024-02-21T16:44:59;9.90;70.20
76203;DHT22;64985;46.364;17.008;2024-02-21T16:48:03;9.70;74.90
76203;DHT22;64985;46.364;17.008;2024-02-21T16:51:08;9.60;66.70
76203;DHT22;64985;46.364;17.008;2024-02-21T16:54:11;9.90;64.20
76203;DHT22;64985;46.364;17.008;2024-02-21T16:57:13;9.70;72.10
76203;DHT22;64985;46.364;17.008;2024-02-21T17:00:16;9.50;75.60
76203;DHT22;64985;46.364;17.008;2024-02-21T17:03:18;9.30;76.70
76203;DHT22;64985;46.364;17.008;2024-02-21T17:06:23;9.20;77.70
76203;DHT22;64985;46.364;17.008;2024-02-21T17:09:25;9.00;80.60
76203;DHT22;64985;46.364;17.008;2024-02-21T17:12:27;8.90;81.50
76203;DHT22;64985;46.364;17.008;2024-02-21T17:15:30;8.80;87.80
76203;DHT22;64985;46.364;17.008;2024-02-21T17:18:32;8.70;90.10
76203;DHT22;64985;46.364;17.008;2024-02-21T17:21:34;8.50;91.20
76203;DHT22;64985;46.364;17.008;2024-02-21T17:24:37;8.30;91.10
76203;DHT22;64985;46.364;17.008;2024-02-21T17:27:39;8.10;90.00
76203;DHT22;64985;46.364;17.008;2024-02-21T17:30:41;8.00;92.80
76203;DHT22;64985;46.364;17.008;2024-02-21T17:33:43;7.90;95.00
76203;DHT22;64985;46.364;17.008;2024-02-21T17:36:46;7.80;95.60
76203;DHT22;64985;46.364;17.008;2024-02-21T17:39:48;7.70;95.60
76203;DHT22;64985;46.364;17.008;2024-02-21T17:42:52;7.70;96.10
76203;DHT22;64985;46.364;17.008;2024-02-21T17:45:54;7.70;97.20
76203;DHT22;64985;46.364;17.008;2024-02-21T17:48:58;7.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T17:52:01;7.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T17:55:04;7.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T17:58:07;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:01:09;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:04:12;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:07:14;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:10:16;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:13:19;7.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:16:21;7.60;95.50
76203;DHT22;64985;46.364;17.008;2024-02-21T18:19:24;8.00;92.50
76203;DHT22;64985;46.364;17.008;2024-02-21T18:22:27;8.20;91.00
76203;DHT22;64985;46.364;17.008;2024-02-21T18:25:29;8.10;95.10
76203;DHT22;64985;46.364;17.008;2024-02-21T18:28:32;7.80;98.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:31:35;7.60;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:34:38;7.40;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:37:41;7.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:40:44;7.30;97.60
76203;DHT22;64985;46.364;17.008;2024-02-21T18:43:46;7.50;98.20
76203;DHT22;64985;46.364;17.008;2024-02-21T18:46:49;7.50;98.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:49:52;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:52:55;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:55:58;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T18:59:00;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T19:02:03;7.40;99.70
76203;DHT22;64985;46.364;17.008;2024-02-21T19:05:05;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T19:08:08;7.20;99.90
76203;DHT22;64985;46.364;17.008;2024-02-21T19:11:10;7.10;99.60
76203;DHT22;64985;46.364;17.008;2024-02-21T19:14:13;7.10;98.60
76203;DHT22;64985;46.364;17.008;2024-02-21T19:17:15;7.10;99.70