sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13856;DHT22;6998;53.608;9.958;2022-12-07T00:00:17;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:02:44;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:05:11;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:07:37;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:10:06;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:12:34;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:15:00;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:17:27;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:19:54;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:22:20;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:24:47;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:27:14;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:29:42;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:32:09;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:34:35;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:37:02;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:39:29;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:41:56;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:44:22;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:46:51;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:49:17;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:51:44;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:54:11;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:56:38;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T00:59:05;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:01:34;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:04:03;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:06:30;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:08:58;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:11:27;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:13:56;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:16:25;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:18:54;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:21:24;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:23:51;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:26:20;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:28:47;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:31:17;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:33:46;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:36:15;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:38:44;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:41:12;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:44:07;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:46:35;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:49:02;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:51:30;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:53:57;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:56:26;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T01:58:54;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:01:23;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:03:52;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:06:22;3.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:08:50;3.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:11:17;3.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:13:45;3.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:16:21;3.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:21:52;3.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:24:36;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:27:32;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:30:04;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:32:40;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:35:11;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:37:43;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:40:18;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:42:48;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:45:21;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:47:51;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:50:20;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:52:47;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T02:55:15;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:00:37;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:03:10;2.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:05:57;2.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:08:33;2.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:11:06;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:13:38;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:16:09;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:18:43;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:21:19;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:23:51;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:26:19;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:28:51;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:31:26;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:33:59;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:36:32;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:39:07;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:41:35;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:44:05;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:46:39;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:49:13;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:51:46;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:54:17;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:56:46;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T03:59:14;2.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:01:44;2.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:04:11;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:06:38;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:09:04;2.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:11:31;2.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:13:58;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:16:43;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:19:10;2.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:21:37;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:24:04;2.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:26:31;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:28:58;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:31:25;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:33:53;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:36:19;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:38:47;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:41:14;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:43:40;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:46:07;2.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:48:34;2.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:51:04;2.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:53:30;1.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:55:57;1.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T04:58:24;1.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:00:54;1.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:03:21;1.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:05:47;1.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:08:15;1.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:10:42;1.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:13:09;1.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:15:35;1.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:18:02;1.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:20:29;1.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:22:56;1.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:25:27;1.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:27:54;1.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:30:22;1.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:32:52;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:35:19;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:37:46;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:40:13;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:42:41;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:45:08;1.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:47:36;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:50:04;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:52:31;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:54:58;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:57:25;1.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T05:59:53;1.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:02:19;1.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:04:47;1.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:07:15;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:09:42;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:12:10;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:14:55;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:17:22;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:19:49;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:22:17;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:24:44;1.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:27:11;1.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:29:38;1.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:32:06;1.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:34:33;1.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:37:00;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:39:28;1.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:41:55;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:44:23;1.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:46:50;1.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:49:18;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:51:45;1.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:54:13;1.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:56:40;1.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T06:59:07;1.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:01:35;1.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:04:02;1.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:06:31;1.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:08:58;1.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:11:24;1.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:13:51;1.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:16:19;2.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:18:46;2.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:21:13;2.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:23:41;2.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:26:08;2.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:28:35;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:31:02;2.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:33:29;2.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:35:55;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:38:22;2.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:40:50;2.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:43:17;2.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:45:44;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:48:11;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:50:38;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:53:05;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:55:32;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T07:58:00;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:00:27;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:02:54;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:05:21;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:07:47;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:10:14;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:12:43;2.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:15:29;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:17:57;2.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:20:23;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:22:50;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:25:17;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:27:44;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:30:11;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:32:40;2.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:35:07;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:37:34;2.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:40:01;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:42:28;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:45:03;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:47:30;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:49:59;2.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:52:29;2.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:54:56;2.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:57:24;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T08:59:50;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:02:17;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:04:44;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:07:12;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:09:39;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:12:06;3.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:14:32;3.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:17:05;3.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:19:32;3.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:21:59;3.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:24:27;3.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:26:54;3.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:29:21;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:31:47;3.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:34:14;3.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:36:41;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:39:08;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:41:39;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:44:11;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:46:40;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:49:12;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:51:40;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:54:09;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:56:40;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T09:59:12;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:01:39;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:04:12;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:06:41;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:09:11;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:11:58;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:14:27;4.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:16:54;4.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:19:24;4.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:22:09;4.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:24:36;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:27:18;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:29:47;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:32:29;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:35:19;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:37:46;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:40:26;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:43:06;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:45:35;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:48:11;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:50:54;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:53:40;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:56:21;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T10:59:03;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:01:39;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:04:20;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:06:54;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:09:41;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:12:16;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:14:55;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:17:28;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:20:05;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:22:45;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:25:23;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:28:09;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:30:51;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:33:27;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:36:05;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:38:44;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:41:15;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:43:56;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:46:29;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:49:03;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:51:36;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:54:12;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:56:42;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T11:59:15;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:01:52;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:04:29;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:06:58;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:09:29;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:12:20;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:15:01;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:17:48;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:20:22;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:22:53;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:25:28;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:27:58;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:30:31;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:33:05;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:35:34;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:38:26;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:40:54;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:43:40;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:49:37;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:55:29;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T12:58:40;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:01:38;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:10:21;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:12:58;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:15:33;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:18:04;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:20:46;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:23:17;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:25:53;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:28:22;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:31:08;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:33:36;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:36:03;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:38:33;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:41:13;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:43:45;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:46:12;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:48:44;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:51:18;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:53:51;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:56:24;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T13:58:52;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:01:19;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:03:46;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:06:20;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:08:49;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:11:18;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:13:58;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:16:29;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:18:58;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:21:26;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:24:20;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:26:48;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:29:28;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:31:57;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:34:24;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:36:51;4.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:39:18;4.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:41:46;4.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:44:20;4.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:46:48;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:49:16;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:51:44;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:54:14;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:56:42;4.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T14:59:10;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:01:37;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:04:04;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:06:32;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:08:58;4.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:11:25;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:13:52;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:16:36;3.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:19:03;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:21:30;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:23:56;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:26:23;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:28:52;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:31:18;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:33:46;3.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:36:18;3.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:38:45;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:41:12;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:43:39;3.60;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:46:23;3.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:48:51;3.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:51:17;3.40;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:53:44;3.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:56:12;3.30;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T15:58:38;3.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:01:10;3.20;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:03:37;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:06:06;3.10;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:08:33;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:11:00;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:13:26;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:15:53;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:18:20;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:20:47;2.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:23:15;3.00;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:25:42;2.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:28:09;2.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:30:36;2.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:33:02;2.90;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:35:29;2.80;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:37:56;2.70;99.90
13856;DHT22;6998;53.608;9.958;2022-12-07T16:40:24;2.60;99.90