sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57057;SDS011;55017;52.848;6.748;2022-09-02T00:01:15;92.18;;;89.22;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:03:44;90.80;;;87.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:06:11;91.55;;;88.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:08:37;91.25;;;88.35;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:11:04;89.80;;;86.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:13:33;91.00;;;88.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:16:00;87.50;;;84.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:18:27;89.20;;;86.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:20:53;89.95;;;87.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:23:18;91.10;;;88.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:25:44;86.70;;;83.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:28:11;87.25;;;84.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:30:39;89.68;;;86.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:33:05;90.50;;;87.57;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:35:32;92.03;;;89.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:37:58;90.30;;;87.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:40:24;89.95;;;87.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:42:50;91.53;;;88.63;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:45:16;91.53;;;88.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:47:43;93.70;;;90.50;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:50:11;90.38;;;87.47;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:52:41;87.90;;;85.00;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:55:12;89.78;;;86.88;;
57057;SDS011;55017;52.848;6.748;2022-09-02T00:57:42;90.28;;;87.35;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:02:45;91.57;;;88.68;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:05:17;93.47;;;90.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:07:44;91.47;;;88.32;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:10:15;92.68;;;89.78;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:12:43;91.60;;;88.47;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:15:09;91.05;;;88.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:17:40;90.45;;;87.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:20:10;91.18;;;88.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:22:39;90.53;;;87.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:25:08;92.05;;;89.05;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:27:42;94.43;;;91.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:30:09;89.97;;;86.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:32:39;88.25;;;85.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:35:04;88.35;;;85.35;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:37:31;89.88;;;86.82;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:39:57;92.70;;;89.63;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:42:23;93.03;;;90.03;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:44:49;92.05;;;88.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:47:16;92.80;;;89.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:49:48;93.25;;;89.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:52:14;91.13;;;88.03;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:54:40;91.65;;;88.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:57:06;89.88;;;86.97;;
57057;SDS011;55017;52.848;6.748;2022-09-02T01:59:32;92.13;;;89.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:01:57;91.35;;;88.35;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:04:24;92.53;;;89.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:06:50;92.28;;;89.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:09:16;91.88;;;88.78;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:11:42;91.05;;;88.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:14:09;93.88;;;90.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:16:35;93.50;;;90.32;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:19:01;92.43;;;89.22;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:21:28;93.53;;;90.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:23:55;94.60;;;91.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:26:22;96.05;;;92.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:28:47;93.78;;;90.88;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:31:13;92.05;;;89.05;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:33:39;94.80;;;91.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:36:05;94.00;;;90.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:38:32;96.38;;;93.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:40:58;93.50;;;90.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:43:26;97.05;;;93.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:45:52;92.30;;;89.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:48:19;91.65;;;88.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:50:45;94.00;;;91.00;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:53:11;93.72;;;90.72;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:55:37;94.57;;;91.50;;
57057;SDS011;55017;52.848;6.748;2022-09-02T02:58:03;93.35;;;90.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:00:30;93.43;;;90.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:02:58;96.15;;;92.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:05:26;91.78;;;88.88;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:07:53;94.55;;;91.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:10:19;93.82;;;90.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:12:47;94.70;;;91.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:15:13;95.43;;;92.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:17:45;92.47;;;89.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:20:12;95.38;;;92.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:22:40;91.13;;;88.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:25:10;93.38;;;90.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:27:37;94.38;;;91.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:30:07;91.53;;;88.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:32:35;94.80;;;91.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:35:02;95.22;;;92.22;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:37:31;95.35;;;92.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:39:57;94.78;;;91.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:42:22;91.75;;;88.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:44:48;95.47;;;92.47;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:47:14;98.20;;;95.10;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:49:41;96.50;;;93.47;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:52:07;95.90;;;92.63;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:54:32;94.88;;;91.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:56:58;96.20;;;92.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T03:59:24;94.00;;;91.00;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:01:49;95.32;;;92.32;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:04:15;94.60;;;91.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:06:43;94.88;;;91.88;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:09:08;95.18;;;92.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:11:34;92.57;;;89.50;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:14:01;95.85;;;92.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:16:26;95.28;;;92.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:18:55;92.15;;;89.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:21:22;98.72;;;95.57;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:23:49;96.55;;;93.43;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:26:16;94.10;;;91.00;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:28:43;99.55;;;96.35;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:31:11;96.13;;;93.03;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:33:38;93.93;;;90.85;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:36:04;92.07;;;89.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:38:31;92.93;;;90.00;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:40:57;92.15;;;89.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:43:23;92.65;;;89.72;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:45:49;93.70;;;90.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:48:16;97.07;;;93.97;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:50:43;94.97;;;91.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:53:10;95.55;;;92.22;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:55:37;95.57;;;92.57;;
57057;SDS011;55017;52.848;6.748;2022-09-02T04:58:05;94.45;;;91.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:00:30;94.07;;;90.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:02:56;96.75;;;93.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:05:22;95.55;;;92.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:07:48;96.75;;;93.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:10:13;94.32;;;91.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:12:40;98.38;;;95.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:15:07;97.35;;;94.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:17:33;99.53;;;96.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:20:01;95.95;;;92.72;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:22:28;97.47;;;94.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:24:54;94.82;;;91.63;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:27:21;95.80;;;92.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:29:47;93.72;;;90.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:32:13;94.63;;;91.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:34:39;94.30;;;90.78;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:37:05;94.47;;;91.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:39:31;94.55;;;91.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:41:57;92.78;;;89.68;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:44:23;94.30;;;91.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:46:48;93.75;;;90.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:49:14;95.38;;;92.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:51:48;93.75;;;90.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:54:21;97.47;;;94.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:56:49;94.72;;;91.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T05:59:18;95.72;;;92.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:01:44;96.45;;;93.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:04:11;93.82;;;90.72;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:06:36;94.55;;;91.35;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:09:03;98.68;;;95.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:11:36;93.78;;;90.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:14:04;97.50;;;94.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:16:32;97.25;;;93.97;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:18:59;97.88;;;94.78;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:21:27;96.25;;;93.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:23:53;96.65;;;93.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:26:19;92.90;;;89.82;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:28:45;98.57;;;95.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:31:12;94.00;;;90.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:33:43;96.20;;;93.10;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:36:11;96.90;;;93.78;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:38:40;95.05;;;91.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:43:38;94.95;;;91.72;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:46:04;95.25;;;91.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:48:30;95.65;;;92.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:50:56;96.05;;;92.88;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:53:21;94.07;;;90.63;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:55:48;94.72;;;91.43;;
57057;SDS011;55017;52.848;6.748;2022-09-02T06:58:15;95.85;;;92.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:00:41;93.80;;;90.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:03:07;93.88;;;90.68;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:06:03;93.40;;;90.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:08:35;93.75;;;90.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:11:02;94.03;;;90.97;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:13:29;95.63;;;92.35;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:15:55;92.60;;;89.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:18:21;92.05;;;88.82;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:20:47;93.72;;;90.47;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:23:13;90.13;;;86.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:25:40;90.75;;;87.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:28:06;90.95;;;87.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:30:33;90.88;;;87.78;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:32:59;91.88;;;88.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:35:25;90.38;;;87.10;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:37:51;90.53;;;87.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:40:16;89.20;;;86.10;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:42:42;90.57;;;87.57;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:45:08;90.15;;;86.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:47:35;89.47;;;86.35;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:50:01;92.05;;;89.00;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:52:27;90.18;;;86.68;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:54:53;89.30;;;86.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:57:19;85.50;;;82.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T07:59:45;86.20;;;83.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:02:11;88.90;;;85.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:04:38;89.03;;;86.03;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:07:04;89.20;;;86.00;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:09:30;87.25;;;84.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:11:56;90.10;;;87.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:14:23;86.50;;;83.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:16:53;89.20;;;86.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:19:20;87.28;;;84.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:21:46;89.32;;;86.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:24:12;87.65;;;84.78;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:26:37;88.18;;;85.03;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:29:03;87.68;;;84.72;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:31:30;87.95;;;84.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:33:57;87.35;;;84.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:36:23;87.18;;;84.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:38:48;85.00;;;81.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:41:21;86.97;;;83.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:43:50;86.28;;;83.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:46:17;85.93;;;83.03;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:51:37;85.03;;;82.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:56:59;84.38;;;81.57;;
57057;SDS011;55017;52.848;6.748;2022-09-02T08:59:25;87.57;;;84.68;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:02:05;84.18;;;81.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:10:04;84.00;;;81.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:12:52;84.47;;;81.68;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:18:32;82.35;;;79.70;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:21:11;85.22;;;82.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:23:38;82.28;;;79.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:26:11;84.07;;;81.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:28:41;84.95;;;81.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:31:14;82.93;;;80.03;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:34:01;81.07;;;78.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:39:16;82.22;;;79.43;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:41:59;82.10;;;79.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:44:37;81.78;;;79.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:47:10;82.90;;;79.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:49:50;81.60;;;78.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:52:26;80.85;;;78.10;;
57057;SDS011;55017;52.848;6.748;2022-09-02T09:57:40;80.93;;;77.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:02:58;81.05;;;78.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:05:31;81.90;;;79.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:07:59;83.18;;;80.32;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:10:27;80.20;;;77.47;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:12:56;81.85;;;79.10;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:15:36;81.72;;;78.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:18:34;80.03;;;77.32;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:26:48;79.80;;;76.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:49:04;79.40;;;76.57;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:56:48;81.03;;;77.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T10:59:22;79.10;;;76.50;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:07:04;77.60;;;74.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:09:35;78.82;;;76.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:12:26;78.38;;;75.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:17:41;80.28;;;77.50;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:20:39;79.30;;;76.68;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:25:46;78.60;;;76.10;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:28:58;79.70;;;76.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:31:18;78.43;;;75.70;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:34:19;79.32;;;76.63;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:37:08;77.85;;;75.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:39:52;79.85;;;77.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:42:38;76.40;;;73.90;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:48:03;78.22;;;75.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:53:24;78.40;;;75.88;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:56:03;77.75;;;75.05;;
57057;SDS011;55017;52.848;6.748;2022-09-02T11:58:45;78.10;;;75.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:03:40;78.05;;;75.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:06:15;78.88;;;76.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:14:04;79.68;;;77.10;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:16:35;78.55;;;75.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:21:34;77.13;;;74.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:24:06;79.43;;;76.78;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:31:46;78.93;;;76.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:36:45;79.90;;;77.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:44:31;77.43;;;74.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T12:57:49;77.15;;;74.57;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:00:24;78.05;;;75.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:03:21;78.00;;;75.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:12:09;77.45;;;74.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:34:45;74.78;;;72.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:37:58;74.55;;;72.03;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:40:28;73.35;;;70.60;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:42:59;74.50;;;72.00;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:45:26;74.97;;;72.47;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:48:32;75.50;;;72.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:51:08;75.00;;;72.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:53:38;74.90;;;72.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T13:56:07;74.30;;;71.63;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:03:49;75.25;;;72.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:06:17;76.93;;;74.32;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:08:47;76.03;;;73.32;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:11:15;73.70;;;71.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:13:43;74.20;;;71.70;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:16:26;74.20;;;71.70;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:21:48;75.00;;;72.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:24:22;73.50;;;70.80;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:27:15;76.93;;;74.32;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:29:43;74.72;;;72.18;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:32:14;75.97;;;73.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:35:17;87.05;;;83.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:37:49;73.95;;;71.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:40:37;74.50;;;71.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:43:10;75.13;;;72.63;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:45:38;76.35;;;73.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:48:24;75.45;;;72.85;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:51:01;75.88;;;73.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:53:29;75.05;;;72.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:55:56;75.45;;;72.85;;
57057;SDS011;55017;52.848;6.748;2022-09-02T14:58:22;76.47;;;74.05;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:00:50;75.95;;;73.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:03:19;77.05;;;74.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:05:46;78.03;;;75.43;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:08:12;75.75;;;72.95;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:10:39;75.93;;;73.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:13:07;75.97;;;73.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:15:36;76.20;;;73.47;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:18:03;78.20;;;75.20;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:20:29;77.10;;;74.50;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:22:56;76.43;;;73.75;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:25:21;78.22;;;75.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:27:47;77.43;;;74.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:30:13;76.85;;;74.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:32:39;78.97;;;76.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:35:05;77.75;;;75.22;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:37:32;77.00;;;74.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:40:01;77.15;;;74.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:42:28;77.03;;;74.43;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:44:53;77.00;;;74.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:47:19;77.85;;;75.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:49:45;77.97;;;75.30;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:52:10;76.88;;;73.97;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:54:36;76.53;;;73.82;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:57:01;76.68;;;74.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T15:59:27;78.15;;;75.45;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:01:56;76.75;;;74.25;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:04:24;78.70;;;76.05;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:06:51;77.88;;;75.28;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:09:17;78.22;;;75.53;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:11:44;78.45;;;75.88;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:16:37;77.72;;;75.13;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:19:04;78.68;;;76.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:21:31;79.25;;;76.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:23:56;78.72;;;75.93;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:26:23;77.05;;;74.43;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:29:00;79.20;;;76.50;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:31:28;78.68;;;75.97;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:36:25;79.75;;;77.15;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:38:51;78.97;;;76.38;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:41:36;80.72;;;78.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:44:13;79.25;;;76.55;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:46:44;80.70;;;77.65;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:49:12;79.00;;;76.40;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:51:42;79.53;;;76.72;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:54:09;79.43;;;76.50;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:56:35;78.93;;;76.07;;
57057;SDS011;55017;52.848;6.748;2022-09-02T16:59:02;78.55;;;75.85;;
57057;SDS011;55017;52.848;6.748;2022-09-02T17:01:30;79.93;;;77.22;;