sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
976;SDS011;477;51.436;7.292;2023-04-24T00:01:15;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T00:03:43;1.10;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T00:06:12;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T00:08:41;1.50;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T00:11:10;1.27;;;0.47;;
976;SDS011;477;51.436;7.292;2023-04-24T00:13:38;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T00:16:06;1.70;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T00:18:34;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T00:21:03;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T00:23:31;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T00:26:01;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T00:28:29;1.40;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T00:30:57;1.20;;;0.38;;
976;SDS011;477;51.436;7.292;2023-04-24T00:33:25;1.30;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T00:35:53;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T00:38:21;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T00:40:50;1.30;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T00:43:19;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T00:45:47;1.20;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T00:48:16;1.70;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T00:50:44;1.60;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T00:53:13;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T00:55:41;1.20;;;0.47;;
976;SDS011;477;51.436;7.292;2023-04-24T00:58:09;1.80;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T01:00:39;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T01:03:07;2.10;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T01:05:37;2.00;;;0.73;;
976;SDS011;477;51.436;7.292;2023-04-24T01:08:05;1.48;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T01:10:34;1.60;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T01:13:02;1.40;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T01:15:30;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T01:18:00;2.65;;;0.88;;
976;SDS011;477;51.436;7.292;2023-04-24T01:20:28;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T01:22:59;1.98;;;0.77;;
976;SDS011;477;51.436;7.292;2023-04-24T01:25:27;2.20;;;0.83;;
976;SDS011;477;51.436;7.292;2023-04-24T01:27:56;1.70;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T01:30:24;1.43;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T01:32:53;1.30;;;0.55;;
976;SDS011;477;51.436;7.292;2023-04-24T01:35:21;1.25;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T01:37:49;2.10;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T01:40:19;1.80;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T01:42:47;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T01:45:15;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T01:47:44;1.30;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T01:50:13;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T01:52:41;3.00;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T01:55:10;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T01:57:40;2.25;;;1.17;;
976;SDS011;477;51.436;7.292;2023-04-24T02:00:08;1.80;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T02:02:38;1.38;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T02:05:08;1.92;;;0.73;;
976;SDS011;477;51.436;7.292;2023-04-24T02:07:37;2.75;;;0.73;;
976;SDS011;477;51.436;7.292;2023-04-24T02:10:06;2.03;;;1.17;;
976;SDS011;477;51.436;7.292;2023-04-24T02:12:35;2.20;;;1.00;;
976;SDS011;477;51.436;7.292;2023-04-24T02:15:05;1.80;;;0.98;;
976;SDS011;477;51.436;7.292;2023-04-24T02:17:33;2.10;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T02:20:02;2.40;;;1.30;;
976;SDS011;477;51.436;7.292;2023-04-24T02:22:31;1.10;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T02:24:59;1.35;;;0.63;;
976;SDS011;477;51.436;7.292;2023-04-24T02:27:27;3.00;;;1.20;;
976;SDS011;477;51.436;7.292;2023-04-24T02:29:56;3.50;;;1.80;;
976;SDS011;477;51.436;7.292;2023-04-24T02:32:26;2.50;;;1.30;;
976;SDS011;477;51.436;7.292;2023-04-24T02:34:54;2.37;;;1.30;;
976;SDS011;477;51.436;7.292;2023-04-24T02:37:22;2.13;;;1.15;;
976;SDS011;477;51.436;7.292;2023-04-24T02:39:51;1.60;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T02:42:19;3.10;;;1.60;;
976;SDS011;477;51.436;7.292;2023-04-24T02:44:47;5.10;;;1.98;;
976;SDS011;477;51.436;7.292;2023-04-24T02:47:17;4.40;;;1.15;;
976;SDS011;477;51.436;7.292;2023-04-24T02:49:46;6.03;;;2.17;;
976;SDS011;477;51.436;7.292;2023-04-24T02:52:14;3.55;;;1.27;;
976;SDS011;477;51.436;7.292;2023-04-24T02:54:43;3.30;;;1.85;;
976;SDS011;477;51.436;7.292;2023-04-24T02:57:11;2.67;;;1.42;;
976;SDS011;477;51.436;7.292;2023-04-24T02:59:39;2.72;;;1.52;;
976;SDS011;477;51.436;7.292;2023-04-24T03:02:08;4.70;;;2.50;;
976;SDS011;477;51.436;7.292;2023-04-24T03:04:36;3.80;;;1.85;;
976;SDS011;477;51.436;7.292;2023-04-24T03:07:07;4.60;;;2.03;;
976;SDS011;477;51.436;7.292;2023-04-24T03:09:36;3.00;;;1.73;;
976;SDS011;477;51.436;7.292;2023-04-24T03:12:04;4.28;;;2.00;;
976;SDS011;477;51.436;7.292;2023-04-24T03:14:32;5.93;;;2.70;;
976;SDS011;477;51.436;7.292;2023-04-24T03:17:01;13.20;;;3.03;;
976;SDS011;477;51.436;7.292;2023-04-24T03:19:29;5.35;;;2.53;;
976;SDS011;477;51.436;7.292;2023-04-24T03:21:57;1.70;;;1.40;;
976;SDS011;477;51.436;7.292;2023-04-24T03:24:26;4.07;;;2.85;;
976;SDS011;477;51.436;7.292;2023-04-24T03:26:55;3.80;;;2.67;;
976;SDS011;477;51.436;7.292;2023-04-24T03:29:23;5.93;;;4.00;;
976;SDS011;477;51.436;7.292;2023-04-24T03:31:52;11.18;;;4.20;;
976;SDS011;477;51.436;7.292;2023-04-24T03:34:20;2.33;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T03:36:49;5.22;;;2.92;;
976;SDS011;477;51.436;7.292;2023-04-24T03:39:17;4.45;;;2.65;;
976;SDS011;477;51.436;7.292;2023-04-24T03:41:46;5.53;;;2.45;;
976;SDS011;477;51.436;7.292;2023-04-24T03:44:14;2.20;;;1.23;;
976;SDS011;477;51.436;7.292;2023-04-24T03:46:42;5.70;;;3.75;;
976;SDS011;477;51.436;7.292;2023-04-24T03:49:11;6.78;;;4.22;;
976;SDS011;477;51.436;7.292;2023-04-24T03:51:39;3.90;;;2.30;;
976;SDS011;477;51.436;7.292;2023-04-24T03:54:07;4.65;;;2.28;;
976;SDS011;477;51.436;7.292;2023-04-24T03:56:35;7.97;;;4.03;;
976;SDS011;477;51.436;7.292;2023-04-24T03:59:05;4.57;;;2.97;;
976;SDS011;477;51.436;7.292;2023-04-24T04:01:33;5.32;;;3.20;;
976;SDS011;477;51.436;7.292;2023-04-24T04:04:03;3.90;;;1.80;;
976;SDS011;477;51.436;7.292;2023-04-24T04:06:32;8.68;;;3.83;;
976;SDS011;477;51.436;7.292;2023-04-24T04:09:02;4.97;;;3.00;;
976;SDS011;477;51.436;7.292;2023-04-24T04:11:30;3.75;;;2.67;;
976;SDS011;477;51.436;7.292;2023-04-24T04:13:59;3.63;;;2.10;;
976;SDS011;477;51.436;7.292;2023-04-24T04:16:28;3.25;;;1.70;;
976;SDS011;477;51.436;7.292;2023-04-24T04:18:57;5.30;;;1.80;;
976;SDS011;477;51.436;7.292;2023-04-24T04:21:26;3.92;;;2.85;;
976;SDS011;477;51.436;7.292;2023-04-24T04:23:54;3.30;;;1.60;;
976;SDS011;477;51.436;7.292;2023-04-24T04:26:23;5.18;;;2.70;;
976;SDS011;477;51.436;7.292;2023-04-24T04:28:52;3.20;;;1.67;;
976;SDS011;477;51.436;7.292;2023-04-24T04:31:20;2.80;;;2.10;;
976;SDS011;477;51.436;7.292;2023-04-24T04:33:51;12.93;;;5.00;;
976;SDS011;477;51.436;7.292;2023-04-24T04:36:19;5.88;;;3.58;;
976;SDS011;477;51.436;7.292;2023-04-24T04:38:48;3.65;;;1.73;;
976;SDS011;477;51.436;7.292;2023-04-24T04:41:16;5.63;;;4.00;;
976;SDS011;477;51.436;7.292;2023-04-24T04:43:44;7.97;;;4.72;;
976;SDS011;477;51.436;7.292;2023-04-24T04:46:13;6.70;;;3.60;;
976;SDS011;477;51.436;7.292;2023-04-24T04:48:41;6.47;;;3.83;;
976;SDS011;477;51.436;7.292;2023-04-24T04:51:11;4.57;;;2.97;;
976;SDS011;477;51.436;7.292;2023-04-24T04:53:40;6.35;;;4.38;;
976;SDS011;477;51.436;7.292;2023-04-24T04:56:08;6.25;;;2.83;;
976;SDS011;477;51.436;7.292;2023-04-24T04:58:37;9.02;;;5.82;;
976;SDS011;477;51.436;7.292;2023-04-24T05:01:06;9.02;;;3.35;;
976;SDS011;477;51.436;7.292;2023-04-24T05:03:36;3.93;;;1.93;;
976;SDS011;477;51.436;7.292;2023-04-24T05:06:05;6.85;;;3.05;;
976;SDS011;477;51.436;7.292;2023-04-24T05:08:36;3.75;;;2.80;;
976;SDS011;477;51.436;7.292;2023-04-24T05:11:05;5.10;;;3.20;;
976;SDS011;477;51.436;7.292;2023-04-24T05:13:33;7.30;;;2.70;;
976;SDS011;477;51.436;7.292;2023-04-24T05:16:06;4.30;;;2.90;;
976;SDS011;477;51.436;7.292;2023-04-24T05:18:34;1.63;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T05:21:03;5.63;;;3.35;;
976;SDS011;477;51.436;7.292;2023-04-24T05:23:31;8.02;;;4.03;;
976;SDS011;477;51.436;7.292;2023-04-24T05:26:01;2.50;;;1.75;;
976;SDS011;477;51.436;7.292;2023-04-24T05:28:32;6.20;;;4.28;;
976;SDS011;477;51.436;7.292;2023-04-24T05:31:03;2.80;;;1.30;;
976;SDS011;477;51.436;7.292;2023-04-24T05:33:33;7.70;;;4.40;;
976;SDS011;477;51.436;7.292;2023-04-24T05:36:02;3.80;;;2.30;;
976;SDS011;477;51.436;7.292;2023-04-24T05:38:31;8.30;;;4.15;;
976;SDS011;477;51.436;7.292;2023-04-24T05:41:01;2.38;;;1.08;;
976;SDS011;477;51.436;7.292;2023-04-24T05:43:30;3.53;;;1.73;;
976;SDS011;477;51.436;7.292;2023-04-24T05:45:58;5.78;;;3.30;;
976;SDS011;477;51.436;7.292;2023-04-24T05:48:26;7.50;;;3.60;;
976;SDS011;477;51.436;7.292;2023-04-24T05:50:54;5.88;;;3.28;;
976;SDS011;477;51.436;7.292;2023-04-24T05:53:23;4.50;;;2.30;;
976;SDS011;477;51.436;7.292;2023-04-24T05:55:52;5.82;;;2.88;;
976;SDS011;477;51.436;7.292;2023-04-24T05:58:22;3.25;;;2.03;;
976;SDS011;477;51.436;7.292;2023-04-24T06:00:50;2.90;;;2.30;;
976;SDS011;477;51.436;7.292;2023-04-24T06:03:19;2.78;;;1.75;;
976;SDS011;477;51.436;7.292;2023-04-24T06:05:49;3.17;;;1.83;;
976;SDS011;477;51.436;7.292;2023-04-24T06:08:17;4.72;;;2.78;;
976;SDS011;477;51.436;7.292;2023-04-24T06:10:46;6.82;;;4.53;;
976;SDS011;477;51.436;7.292;2023-04-24T06:13:14;6.00;;;4.40;;
976;SDS011;477;51.436;7.292;2023-04-24T06:15:44;6.38;;;3.25;;
976;SDS011;477;51.436;7.292;2023-04-24T06:18:13;4.20;;;2.40;;
976;SDS011;477;51.436;7.292;2023-04-24T06:20:41;2.13;;;0.93;;
976;SDS011;477;51.436;7.292;2023-04-24T06:23:10;3.50;;;2.50;;
976;SDS011;477;51.436;7.292;2023-04-24T06:25:38;2.90;;;1.80;;
976;SDS011;477;51.436;7.292;2023-04-24T06:28:06;3.33;;;2.17;;
976;SDS011;477;51.436;7.292;2023-04-24T06:30:34;4.93;;;2.67;;
976;SDS011;477;51.436;7.292;2023-04-24T06:33:04;2.78;;;1.83;;
976;SDS011;477;51.436;7.292;2023-04-24T06:35:45;11.23;;;4.80;;
976;SDS011;477;51.436;7.292;2023-04-24T06:38:14;5.30;;;3.30;;
976;SDS011;477;51.436;7.292;2023-04-24T06:40:42;1.67;;;0.73;;
976;SDS011;477;51.436;7.292;2023-04-24T06:43:11;2.83;;;1.70;;
976;SDS011;477;51.436;7.292;2023-04-24T06:45:39;4.00;;;2.50;;
976;SDS011;477;51.436;7.292;2023-04-24T06:48:11;3.80;;;2.40;;
976;SDS011;477;51.436;7.292;2023-04-24T06:50:39;4.35;;;2.70;;
976;SDS011;477;51.436;7.292;2023-04-24T06:53:07;3.88;;;1.63;;
976;SDS011;477;51.436;7.292;2023-04-24T06:55:39;3.88;;;2.63;;
976;SDS011;477;51.436;7.292;2023-04-24T06:58:07;6.53;;;3.10;;
976;SDS011;477;51.436;7.292;2023-04-24T07:00:36;3.15;;;2.20;;
976;SDS011;477;51.436;7.292;2023-04-24T07:03:04;2.13;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T07:05:34;4.93;;;2.70;;
976;SDS011;477;51.436;7.292;2023-04-24T07:08:04;2.00;;;1.00;;
976;SDS011;477;51.436;7.292;2023-04-24T07:10:33;2.67;;;1.83;;
976;SDS011;477;51.436;7.292;2023-04-24T07:13:02;2.72;;;1.98;;
976;SDS011;477;51.436;7.292;2023-04-24T07:15:30;6.50;;;3.90;;
976;SDS011;477;51.436;7.292;2023-04-24T07:17:59;2.55;;;1.23;;
976;SDS011;477;51.436;7.292;2023-04-24T07:20:30;2.70;;;1.33;;
976;SDS011;477;51.436;7.292;2023-04-24T07:23:02;3.33;;;2.17;;
976;SDS011;477;51.436;7.292;2023-04-24T07:25:30;5.13;;;2.72;;
976;SDS011;477;51.436;7.292;2023-04-24T07:27:59;4.75;;;2.30;;
976;SDS011;477;51.436;7.292;2023-04-24T07:30:28;3.25;;;2.05;;
976;SDS011;477;51.436;7.292;2023-04-24T07:32:56;3.17;;;2.00;;
976;SDS011;477;51.436;7.292;2023-04-24T07:35:24;1.30;;;0.45;;
976;SDS011;477;51.436;7.292;2023-04-24T07:37:53;2.67;;;1.65;;
976;SDS011;477;51.436;7.292;2023-04-24T07:40:23;2.30;;;1.38;;
976;SDS011;477;51.436;7.292;2023-04-24T07:42:52;2.30;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T07:45:20;2.03;;;1.05;;
976;SDS011;477;51.436;7.292;2023-04-24T07:47:49;2.10;;;1.13;;
976;SDS011;477;51.436;7.292;2023-04-24T07:50:18;1.83;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T07:52:49;3.22;;;1.70;;
976;SDS011;477;51.436;7.292;2023-04-24T07:55:17;2.10;;;0.98;;
976;SDS011;477;51.436;7.292;2023-04-24T07:57:51;2.83;;;1.33;;
976;SDS011;477;51.436;7.292;2023-04-24T08:00:19;2.03;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T08:02:48;1.65;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T08:05:17;1.80;;;0.63;;
976;SDS011;477;51.436;7.292;2023-04-24T08:07:47;1.90;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T08:10:16;2.10;;;1.00;;
976;SDS011;477;51.436;7.292;2023-04-24T08:12:46;1.75;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T08:15:16;1.25;;;0.43;;
976;SDS011;477;51.436;7.292;2023-04-24T08:17:45;3.88;;;0.98;;
976;SDS011;477;51.436;7.292;2023-04-24T08:20:13;3.80;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T08:22:42;1.52;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T08:25:14;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T08:27:42;1.77;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T08:30:11;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T08:32:41;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T08:35:09;1.20;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T08:37:38;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T08:40:10;1.50;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T08:42:41;1.30;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T08:45:11;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T08:47:42;1.50;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T08:50:11;1.50;;;0.55;;
976;SDS011;477;51.436;7.292;2023-04-24T08:52:41;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T08:55:10;1.40;;;0.73;;
976;SDS011;477;51.436;7.292;2023-04-24T08:57:38;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T09:00:07;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T09:02:39;1.17;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T09:05:12;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T09:07:41;1.60;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T09:10:14;1.58;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T09:12:42;2.00;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T09:15:12;1.58;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T09:17:43;1.40;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T09:20:12;3.50;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T09:22:41;1.40;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T09:25:09;2.00;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T09:27:41;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T09:30:11;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T09:32:39;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T09:35:12;2.40;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T09:37:42;1.48;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T09:40:13;1.50;;;0.63;;
976;SDS011;477;51.436;7.292;2023-04-24T09:42:43;1.30;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T09:45:12;2.30;;;0.82;;
976;SDS011;477;51.436;7.292;2023-04-24T09:47:41;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T09:50:15;1.50;;;0.57;;
976;SDS011;477;51.436;7.292;2023-04-24T09:52:46;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T09:55:16;1.60;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T09:57:47;1.60;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T10:00:21;2.13;;;1.15;;
976;SDS011;477;51.436;7.292;2023-04-24T10:02:55;2.00;;;1.17;;
976;SDS011;477;51.436;7.292;2023-04-24T10:05:28;3.28;;;1.65;;
976;SDS011;477;51.436;7.292;2023-04-24T10:08:01;1.80;;;0.63;;
976;SDS011;477;51.436;7.292;2023-04-24T10:10:31;1.30;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T10:13:01;2.13;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T10:15:29;1.70;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T10:17:59;2.90;;;1.08;;
976;SDS011;477;51.436;7.292;2023-04-24T10:20:29;2.30;;;1.27;;
976;SDS011;477;51.436;7.292;2023-04-24T10:22:58;2.30;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T10:25:27;1.80;;;0.88;;
976;SDS011;477;51.436;7.292;2023-04-24T10:27:58;2.17;;;0.88;;
976;SDS011;477;51.436;7.292;2023-04-24T10:30:27;2.47;;;1.60;;
976;SDS011;477;51.436;7.292;2023-04-24T10:32:56;1.88;;;1.08;;
976;SDS011;477;51.436;7.292;2023-04-24T10:35:25;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T10:37:56;1.75;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T10:40:25;2.10;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T10:42:55;3.78;;;0.88;;
976;SDS011;477;51.436;7.292;2023-04-24T10:45:24;1.10;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T10:47:56;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T10:50:41;2.35;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T10:53:16;3.28;;;1.38;;
976;SDS011;477;51.436;7.292;2023-04-24T10:55:46;2.30;;;1.30;;
976;SDS011;477;51.436;7.292;2023-04-24T10:58:15;2.10;;;1.38;;
976;SDS011;477;51.436;7.292;2023-04-24T11:00:54;2.45;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T11:03:25;4.20;;;2.00;;
976;SDS011;477;51.436;7.292;2023-04-24T11:05:56;2.00;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T11:08:28;3.97;;;1.60;;
976;SDS011;477;51.436;7.292;2023-04-24T11:10:58;1.93;;;1.07;;
976;SDS011;477;51.436;7.292;2023-04-24T11:16:35;3.70;;;1.80;;
976;SDS011;477;51.436;7.292;2023-04-24T11:19:05;1.47;;;0.93;;
976;SDS011;477;51.436;7.292;2023-04-24T11:21:41;1.90;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T11:24:25;5.13;;;2.78;;
976;SDS011;477;51.436;7.292;2023-04-24T11:26:59;5.18;;;2.20;;
976;SDS011;477;51.436;7.292;2023-04-24T11:29:40;4.20;;;2.00;;
976;SDS011;477;51.436;7.292;2023-04-24T11:32:25;4.22;;;2.17;;
976;SDS011;477;51.436;7.292;2023-04-24T11:34:55;1.13;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T11:37:26;1.70;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T11:39:57;7.55;;;1.52;;
976;SDS011;477;51.436;7.292;2023-04-24T11:42:27;3.67;;;2.30;;
976;SDS011;477;51.436;7.292;2023-04-24T11:44:56;6.10;;;2.88;;
976;SDS011;477;51.436;7.292;2023-04-24T11:47:27;1.92;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T11:49:57;3.00;;;1.60;;
976;SDS011;477;51.436;7.292;2023-04-24T11:52:28;4.20;;;1.60;;
976;SDS011;477;51.436;7.292;2023-04-24T11:55:00;3.30;;;1.83;;
976;SDS011;477;51.436;7.292;2023-04-24T11:57:29;1.97;;;0.87;;
976;SDS011;477;51.436;7.292;2023-04-24T12:00:00;4.55;;;2.20;;
976;SDS011;477;51.436;7.292;2023-04-24T12:02:31;4.00;;;1.92;;
976;SDS011;477;51.436;7.292;2023-04-24T12:05:01;2.17;;;1.33;;
976;SDS011;477;51.436;7.292;2023-04-24T12:07:30;3.47;;;1.90;;
976;SDS011;477;51.436;7.292;2023-04-24T12:10:10;3.60;;;1.48;;
976;SDS011;477;51.436;7.292;2023-04-24T12:12:39;5.03;;;1.23;;
976;SDS011;477;51.436;7.292;2023-04-24T12:15:07;3.72;;;2.05;;
976;SDS011;477;51.436;7.292;2023-04-24T12:17:40;2.28;;;1.30;;
976;SDS011;477;51.436;7.292;2023-04-24T12:20:10;1.70;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T12:22:45;3.60;;;1.30;;
976;SDS011;477;51.436;7.292;2023-04-24T12:25:17;2.80;;;1.93;;
976;SDS011;477;51.436;7.292;2023-04-24T12:27:46;1.25;;;0.47;;
976;SDS011;477;51.436;7.292;2023-04-24T12:30:21;3.65;;;0.85;;
976;SDS011;477;51.436;7.292;2023-04-24T12:32:53;2.30;;;1.25;;
976;SDS011;477;51.436;7.292;2023-04-24T12:35:23;4.82;;;1.77;;
976;SDS011;477;51.436;7.292;2023-04-24T12:37:52;5.00;;;2.42;;
976;SDS011;477;51.436;7.292;2023-04-24T12:40:22;1.93;;;0.97;;
976;SDS011;477;51.436;7.292;2023-04-24T12:42:55;1.77;;;0.77;;
976;SDS011;477;51.436;7.292;2023-04-24T12:45:23;9.30;;;1.50;;
976;SDS011;477;51.436;7.292;2023-04-24T12:47:54;2.33;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T12:50:22;1.97;;;0.93;;
976;SDS011;477;51.436;7.292;2023-04-24T12:52:51;3.95;;;1.40;;
976;SDS011;477;51.436;7.292;2023-04-24T12:55:19;4.47;;;2.28;;
976;SDS011;477;51.436;7.292;2023-04-24T12:57:49;3.88;;;1.00;;
976;SDS011;477;51.436;7.292;2023-04-24T13:00:18;4.82;;;2.28;;
976;SDS011;477;51.436;7.292;2023-04-24T13:02:47;3.35;;;1.63;;
976;SDS011;477;51.436;7.292;2023-04-24T13:05:16;4.10;;;1.08;;
976;SDS011;477;51.436;7.292;2023-04-24T13:07:46;3.40;;;1.20;;
976;SDS011;477;51.436;7.292;2023-04-24T13:10:14;1.20;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T13:12:42;1.88;;;1.00;;
976;SDS011;477;51.436;7.292;2023-04-24T13:15:14;4.78;;;1.40;;
976;SDS011;477;51.436;7.292;2023-04-24T13:17:42;7.70;;;1.40;;
976;SDS011;477;51.436;7.292;2023-04-24T13:20:10;3.50;;;1.27;;
976;SDS011;477;51.436;7.292;2023-04-24T13:22:38;1.55;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T13:25:07;1.75;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T13:27:37;3.08;;;1.52;;
976;SDS011;477;51.436;7.292;2023-04-24T13:30:07;3.67;;;1.40;;
976;SDS011;477;51.436;7.292;2023-04-24T13:32:37;1.23;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T13:35:06;3.92;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T13:37:35;3.30;;;1.53;;
976;SDS011;477;51.436;7.292;2023-04-24T13:40:04;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T13:42:33;3.53;;;0.93;;
976;SDS011;477;51.436;7.292;2023-04-24T13:45:02;1.33;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T13:47:51;2.50;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T13:50:21;1.30;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T13:52:49;1.85;;;0.98;;
976;SDS011;477;51.436;7.292;2023-04-24T13:55:17;2.00;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T13:57:46;3.00;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T14:00:15;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T14:02:44;3.10;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T14:05:15;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T14:07:44;1.50;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T14:10:13;1.77;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T14:12:41;1.80;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T14:15:10;3.80;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T14:17:40;1.60;;;0.77;;
976;SDS011;477;51.436;7.292;2023-04-24T14:20:09;2.10;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T14:22:40;1.73;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T14:25:09;2.33;;;0.73;;
976;SDS011;477;51.436;7.292;2023-04-24T14:27:37;2.20;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T14:30:07;1.50;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T14:32:36;2.60;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T14:35:05;1.10;;;0.32;;
976;SDS011;477;51.436;7.292;2023-04-24T14:37:36;3.50;;;1.00;;
976;SDS011;477;51.436;7.292;2023-04-24T14:40:10;1.60;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T14:42:59;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T14:45:27;1.98;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T14:47:56;2.23;;;0.57;;
976;SDS011;477;51.436;7.292;2023-04-24T14:50:25;2.63;;;0.73;;
976;SDS011;477;51.436;7.292;2023-04-24T14:52:55;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T14:55:25;2.67;;;1.05;;
976;SDS011;477;51.436;7.292;2023-04-24T14:57:54;4.50;;;1.05;;
976;SDS011;477;51.436;7.292;2023-04-24T15:00:23;3.50;;;1.47;;
976;SDS011;477;51.436;7.292;2023-04-24T15:02:52;1.30;;;0.57;;
976;SDS011;477;51.436;7.292;2023-04-24T15:05:21;1.80;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T15:07:51;2.20;;;0.65;;
976;SDS011;477;51.436;7.292;2023-04-24T15:10:20;1.70;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T15:12:51;1.83;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T15:15:19;2.90;;;1.23;;
976;SDS011;477;51.436;7.292;2023-04-24T15:17:48;2.30;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T15:20:17;1.90;;;0.95;;
976;SDS011;477;51.436;7.292;2023-04-24T15:22:45;2.20;;;1.10;;
976;SDS011;477;51.436;7.292;2023-04-24T15:25:14;3.90;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T15:27:43;1.60;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T15:30:14;1.80;;;0.50;;
976;SDS011;477;51.436;7.292;2023-04-24T15:32:42;1.73;;;0.57;;
976;SDS011;477;51.436;7.292;2023-04-24T15:35:11;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T15:37:40;3.10;;;1.17;;
976;SDS011;477;51.436;7.292;2023-04-24T15:40:09;1.90;;;0.30;;
976;SDS011;477;51.436;7.292;2023-04-24T15:42:40;2.65;;;0.55;;
976;SDS011;477;51.436;7.292;2023-04-24T15:45:09;2.60;;;0.90;;
976;SDS011;477;51.436;7.292;2023-04-24T15:47:40;1.30;;;0.60;;
976;SDS011;477;51.436;7.292;2023-04-24T15:50:09;1.70;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T15:52:40;1.60;;;0.80;;
976;SDS011;477;51.436;7.292;2023-04-24T15:55:09;1.70;;;0.70;;
976;SDS011;477;51.436;7.292;2023-04-24T15:57:39;2.90;;;0.65;;
976;SDS011;477;51.436;7.292;2023-04-24T16:00:08;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-04-24T16:02:37;1.10;;;0.40;;