sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11849;BMP180;5983;49.966;8.052;2023-03-14T00:01:21;98595.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T00:03:48;98593.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T00:06:16;98592.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T00:08:44;98587.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T00:11:14;98585.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T00:13:42;98583.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T00:16:11;98576.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:18:39;98569.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:21:09;98570.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:23:39;98584.00;;;11.10
11849;BMP180;5983;49.966;8.052;2023-03-14T00:26:08;98570.00;;;11.10
11849;BMP180;5983;49.966;8.052;2023-03-14T00:28:36;98571.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:31:07;98563.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:33:34;98551.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:36:05;98534.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:38:34;98536.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:41:04;98528.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:43:31;98536.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:45:58;98523.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:48:27;98523.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:50:54;98527.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:53:21;98538.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:55:49;98538.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T00:58:17;98544.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:00:45;98557.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:03:14;98551.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:05:42;98554.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:08:09;98556.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:10:39;98548.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:13:06;98553.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:15:33;98539.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:18:00;98541.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:20:27;98539.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:22:55;98541.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:25:22;98542.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:27:49;98530.00;;;11.10
11849;BMP180;5983;49.966;8.052;2023-03-14T01:30:16;98514.00;;;11.10
11849;BMP180;5983;49.966;8.052;2023-03-14T01:32:43;98522.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:35:10;98520.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:37:37;98521.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:40:06;98506.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T01:42:33;98506.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T01:45:01;98493.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T01:47:28;98506.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T01:50:02;98494.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T01:52:34;98481.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T01:55:07;98467.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T01:57:39;98474.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:00:13;98469.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:02:44;98468.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:05:14;98456.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:07:49;98455.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:10:22;98445.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:12:50;98440.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:15:18;98437.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:17:46;98425.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:20:28;98415.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:22:56;98415.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:25:36;98400.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:28:07;98389.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:30:34;98377.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:33:05;98380.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:35:37;98395.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:38:15;98391.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:40:44;98388.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:43:13;98403.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T02:45:43;98402.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:48:16;98401.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:50:47;98403.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:53:20;98399.00;;;11.00
11849;BMP180;5983;49.966;8.052;2023-03-14T02:55:48;98396.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T02:58:18;98403.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T03:00:46;98395.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T03:03:13;98387.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T03:05:40;98400.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T03:08:08;98407.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T03:10:35;98404.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:13:02;98402.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:15:31;98403.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:17:58;98392.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:20:25;98387.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:22:52;98387.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:25:19;98384.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:27:46;98396.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:30:14;98408.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:32:42;98408.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:35:10;98388.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:37:37;98399.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:40:05;98379.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:42:33;98380.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:45:02;98364.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T03:47:30;98360.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:49:59;98355.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:52:26;98357.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:54:53;98357.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:57:20;98342.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T03:59:47;98345.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T04:02:13;98341.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T04:04:40;98357.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T04:07:08;98347.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T04:09:37;98356.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T04:12:04;98362.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:14:31;98364.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:16:58;98361.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:19:25;98360.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:21:52;98364.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:24:20;98359.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:26:47;98350.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:29:14;98355.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:31:41;98348.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:34:08;98345.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:36:35;98337.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:39:02;98335.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:41:31;98336.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:43:58;98337.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:46:25;98324.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:48:51;98334.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:51:18;98343.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:53:48;98333.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T04:56:15;98333.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T04:58:43;98331.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T05:01:10;98329.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T05:03:37;98315.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:06:05;98307.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:08:32;98310.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:10:58;98300.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:13:25;98302.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:16:01;98299.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:18:29;98316.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:20:56;98313.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T05:23:22;98314.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:25:49;98307.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:28:16;98304.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:30:43;98305.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:33:11;98313.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:35:38;98316.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:38:05;98322.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:40:31;98327.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T05:42:58;98322.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T05:45:25;98322.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T05:47:52;98319.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T05:50:20;98319.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T05:52:47;98317.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T05:55:14;98302.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T05:57:41;98298.00;;;10.40
11849;BMP180;5983;49.966;8.052;2023-03-14T06:00:10;98302.00;;;10.40
11849;BMP180;5983;49.966;8.052;2023-03-14T06:02:37;98308.00;;;10.40
11849;BMP180;5983;49.966;8.052;2023-03-14T06:05:05;98305.00;;;10.40
11849;BMP180;5983;49.966;8.052;2023-03-14T06:07:34;98305.00;;;10.40
11849;BMP180;5983;49.966;8.052;2023-03-14T06:10:01;98312.00;;;10.40
11849;BMP180;5983;49.966;8.052;2023-03-14T06:12:27;98304.00;;;10.40
11849;BMP180;5983;49.966;8.052;2023-03-14T06:14:54;98305.00;;;10.40
11849;BMP180;5983;49.966;8.052;2023-03-14T06:17:21;98309.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T06:19:48;98306.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T06:22:15;98296.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T06:24:43;98295.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T06:27:11;98304.00;;;10.50
11849;BMP180;5983;49.966;8.052;2023-03-14T06:29:37;98300.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T06:32:05;98285.00;;;10.60
11849;BMP180;5983;49.966;8.052;2023-03-14T06:34:31;98299.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T06:36:58;98287.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T06:39:25;98285.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T06:41:53;98280.00;;;10.70
11849;BMP180;5983;49.966;8.052;2023-03-14T06:44:20;98285.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T06:46:47;98274.00;;;10.80
11849;BMP180;5983;49.966;8.052;2023-03-14T06:49:14;98263.00;;;10.90
11849;BMP180;5983;49.966;8.052;2023-03-14T06:51:41;98274.00;;;11.10
11849;BMP180;5983;49.966;8.052;2023-03-14T06:54:08;98275.00;;;11.10
11849;BMP180;5983;49.966;8.052;2023-03-14T06:56:34;98280.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T06:59:03;98264.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:01:31;98280.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:04:00;98268.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:06:27;98275.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:08:55;98267.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:11:22;98293.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:13:49;98261.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:16:18;98266.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:18:45;98259.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:21:12;98261.00;;;11.30
11849;BMP180;5983;49.966;8.052;2023-03-14T07:23:40;98244.00;;;11.30
11849;BMP180;5983;49.966;8.052;2023-03-14T07:26:07;98253.00;;;11.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:28:34;98253.00;;;11.30
11849;BMP180;5983;49.966;8.052;2023-03-14T07:31:01;98249.00;;;11.40
11849;BMP180;5983;49.966;8.052;2023-03-14T07:33:29;98252.00;;;11.50
11849;BMP180;5983;49.966;8.052;2023-03-14T07:35:55;98249.00;;;12.40
11849;BMP180;5983;49.966;8.052;2023-03-14T07:38:23;98260.00;;;13.90
11849;BMP180;5983;49.966;8.052;2023-03-14T07:40:57;98250.00;;;15.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:43:24;98273.00;;;16.40
11849;BMP180;5983;49.966;8.052;2023-03-14T07:45:51;98267.00;;;16.20
11849;BMP180;5983;49.966;8.052;2023-03-14T07:48:18;98271.00;;;16.60
11849;BMP180;5983;49.966;8.052;2023-03-14T07:50:49;98282.00;;;17.10
11849;BMP180;5983;49.966;8.052;2023-03-14T07:53:17;98279.00;;;17.40
11849;BMP180;5983;49.966;8.052;2023-03-14T07:55:44;98289.00;;;18.70
11849;BMP180;5983;49.966;8.052;2023-03-14T07:58:11;98291.00;;;20.20
11849;BMP180;5983;49.966;8.052;2023-03-14T08:00:38;98310.00;;;21.30
11849;BMP180;5983;49.966;8.052;2023-03-14T08:03:05;98302.00;;;21.60
11849;BMP180;5983;49.966;8.052;2023-03-14T08:05:35;98311.00;;;20.70
11849;BMP180;5983;49.966;8.052;2023-03-14T08:08:04;98316.00;;;19.50
11849;BMP180;5983;49.966;8.052;2023-03-14T08:10:31;98325.00;;;18.20
11849;BMP180;5983;49.966;8.052;2023-03-14T08:13:00;98317.00;;;17.20
11849;BMP180;5983;49.966;8.052;2023-03-14T08:15:30;98312.00;;;16.80
11849;BMP180;5983;49.966;8.052;2023-03-14T08:17:57;98306.00;;;16.30
11849;BMP180;5983;49.966;8.052;2023-03-14T08:20:27;98325.00;;;16.80
11849;BMP180;5983;49.966;8.052;2023-03-14T08:22:56;98311.00;;;17.20
11849;BMP180;5983;49.966;8.052;2023-03-14T08:25:26;98310.00;;;17.30
11849;BMP180;5983;49.966;8.052;2023-03-14T08:27:53;98325.00;;;17.50
11849;BMP180;5983;49.966;8.052;2023-03-14T08:30:21;98321.00;;;17.20
11849;BMP180;5983;49.966;8.052;2023-03-14T08:32:48;98314.00;;;16.90
11849;BMP180;5983;49.966;8.052;2023-03-14T08:35:16;98309.00;;;16.50
11849;BMP180;5983;49.966;8.052;2023-03-14T08:37:42;98324.00;;;17.00
11849;BMP180;5983;49.966;8.052;2023-03-14T08:40:11;98324.00;;;17.60
11849;BMP180;5983;49.966;8.052;2023-03-14T08:42:40;98319.00;;;17.20
11849;BMP180;5983;49.966;8.052;2023-03-14T08:45:10;98317.00;;;16.50
11849;BMP180;5983;49.966;8.052;2023-03-14T08:47:37;98306.00;;;15.80
11849;BMP180;5983;49.966;8.052;2023-03-14T08:50:06;98313.00;;;15.40
11849;BMP180;5983;49.966;8.052;2023-03-14T08:52:33;98323.00;;;15.50
11849;BMP180;5983;49.966;8.052;2023-03-14T08:55:00;98315.00;;;15.70
11849;BMP180;5983;49.966;8.052;2023-03-14T08:57:27;98315.00;;;16.10
11849;BMP180;5983;49.966;8.052;2023-03-14T08:59:56;98338.00;;;16.00
11849;BMP180;5983;49.966;8.052;2023-03-14T09:02:24;98313.00;;;15.50
11849;BMP180;5983;49.966;8.052;2023-03-14T09:04:52;98326.00;;;14.80
11849;BMP180;5983;49.966;8.052;2023-03-14T09:07:19;98317.00;;;14.30
11849;BMP180;5983;49.966;8.052;2023-03-14T09:09:46;98315.00;;;14.20
11849;BMP180;5983;49.966;8.052;2023-03-14T09:12:14;98322.00;;;13.90
11849;BMP180;5983;49.966;8.052;2023-03-14T09:14:40;98325.00;;;13.80
11849;BMP180;5983;49.966;8.052;2023-03-14T09:17:09;98328.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T09:19:36;98344.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T09:22:03;98322.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T09:24:30;98329.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T09:26:58;98317.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T09:29:25;98333.00;;;13.40
11849;BMP180;5983;49.966;8.052;2023-03-14T09:31:52;98328.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T09:34:20;98327.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T09:36:47;98336.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T09:39:14;98326.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T09:41:45;98334.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T09:44:18;98338.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T09:46:51;98332.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T09:49:25;98337.00;;;13.90
11849;BMP180;5983;49.966;8.052;2023-03-14T09:51:56;98343.00;;;14.20
11849;BMP180;5983;49.966;8.052;2023-03-14T09:54:37;98343.00;;;14.40
11849;BMP180;5983;49.966;8.052;2023-03-14T09:57:11;98342.00;;;14.70
11849;BMP180;5983;49.966;8.052;2023-03-14T09:59:39;98337.00;;;14.80
11849;BMP180;5983;49.966;8.052;2023-03-14T10:02:19;98348.00;;;14.80
11849;BMP180;5983;49.966;8.052;2023-03-14T10:04:52;98333.00;;;14.70
11849;BMP180;5983;49.966;8.052;2023-03-14T10:07:26;98335.00;;;14.60
11849;BMP180;5983;49.966;8.052;2023-03-14T10:09:54;98329.00;;;14.40
11849;BMP180;5983;49.966;8.052;2023-03-14T10:12:31;98333.00;;;14.10
11849;BMP180;5983;49.966;8.052;2023-03-14T10:15:03;98341.00;;;13.80
11849;BMP180;5983;49.966;8.052;2023-03-14T10:17:40;98338.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T10:20:29;98336.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T10:22:59;98339.00;;;13.30
11849;BMP180;5983;49.966;8.052;2023-03-14T10:25:29;98334.00;;;13.30
11849;BMP180;5983;49.966;8.052;2023-03-14T10:27:57;98327.00;;;13.20
11849;BMP180;5983;49.966;8.052;2023-03-14T10:30:35;98336.00;;;13.10
11849;BMP180;5983;49.966;8.052;2023-03-14T10:33:11;98333.00;;;13.10
11849;BMP180;5983;49.966;8.052;2023-03-14T10:35:40;98331.00;;;13.10
11849;BMP180;5983;49.966;8.052;2023-03-14T10:38:14;98331.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T10:40:47;98333.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T10:43:18;98335.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T10:45:52;98350.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T10:48:29;98339.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T10:51:05;98345.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T10:53:40;98342.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T10:56:10;98344.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T10:58:42;98339.00;;;13.10
11849;BMP180;5983;49.966;8.052;2023-03-14T11:01:26;98346.00;;;13.20
11849;BMP180;5983;49.966;8.052;2023-03-14T11:04:02;98347.00;;;13.30
11849;BMP180;5983;49.966;8.052;2023-03-14T11:06:41;98351.00;;;13.40
11849;BMP180;5983;49.966;8.052;2023-03-14T11:09:18;98358.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T11:11:47;98360.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T11:14:25;98359.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T11:17:04;98376.00;;;13.80
11849;BMP180;5983;49.966;8.052;2023-03-14T11:19:46;98359.00;;;13.80
11849;BMP180;5983;49.966;8.052;2023-03-14T11:22:25;98361.00;;;13.80
11849;BMP180;5983;49.966;8.052;2023-03-14T11:25:21;98386.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T11:28:04;98411.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T11:30:43;98412.00;;;13.40
11849;BMP180;5983;49.966;8.052;2023-03-14T11:33:16;98422.00;;;13.40
11849;BMP180;5983;49.966;8.052;2023-03-14T11:35:49;98445.00;;;13.80
11849;BMP180;5983;49.966;8.052;2023-03-14T11:38:31;98464.00;;;14.50
11849;BMP180;5983;49.966;8.052;2023-03-14T11:41:00;98486.00;;;14.60
11849;BMP180;5983;49.966;8.052;2023-03-14T11:43:30;98501.00;;;14.40
11849;BMP180;5983;49.966;8.052;2023-03-14T11:46:07;98514.00;;;14.50
11849;BMP180;5983;49.966;8.052;2023-03-14T11:48:42;98516.00;;;14.50
11849;BMP180;5983;49.966;8.052;2023-03-14T11:51:20;98538.00;;;15.30
11849;BMP180;5983;49.966;8.052;2023-03-14T11:54:00;98556.00;;;16.90
11849;BMP180;5983;49.966;8.052;2023-03-14T11:56:35;98568.00;;;18.10
11849;BMP180;5983;49.966;8.052;2023-03-14T11:59:10;98591.00;;;19.20
11849;BMP180;5983;49.966;8.052;2023-03-14T12:01:54;98599.00;;;19.90
11849;BMP180;5983;49.966;8.052;2023-03-14T12:04:43;98608.00;;;20.60
11849;BMP180;5983;49.966;8.052;2023-03-14T12:07:20;98625.00;;;20.20
11849;BMP180;5983;49.966;8.052;2023-03-14T12:09:51;98623.00;;;19.40
11849;BMP180;5983;49.966;8.052;2023-03-14T12:12:22;98633.00;;;18.90
11849;BMP180;5983;49.966;8.052;2023-03-14T12:14:54;98651.00;;;18.20
11849;BMP180;5983;49.966;8.052;2023-03-14T12:17:25;98635.00;;;18.00
11849;BMP180;5983;49.966;8.052;2023-03-14T12:20:03;98652.00;;;17.50
11849;BMP180;5983;49.966;8.052;2023-03-14T12:22:35;98650.00;;;17.20
11849;BMP180;5983;49.966;8.052;2023-03-14T12:25:14;98660.00;;;17.00
11849;BMP180;5983;49.966;8.052;2023-03-14T12:27:46;98656.00;;;16.70
11849;BMP180;5983;49.966;8.052;2023-03-14T12:30:25;98676.00;;;16.10
11849;BMP180;5983;49.966;8.052;2023-03-14T12:33:27;98690.00;;;15.40
11849;BMP180;5983;49.966;8.052;2023-03-14T12:36:00;98702.00;;;14.80
11849;BMP180;5983;49.966;8.052;2023-03-14T12:38:46;98717.00;;;14.40
11849;BMP180;5983;49.966;8.052;2023-03-14T12:41:23;98742.00;;;14.10
11849;BMP180;5983;49.966;8.052;2023-03-14T12:43:53;98738.00;;;13.80
11849;BMP180;5983;49.966;8.052;2023-03-14T12:46:23;98747.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T12:48:56;98758.00;;;13.20
11849;BMP180;5983;49.966;8.052;2023-03-14T12:51:34;98759.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T12:54:27;98780.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T12:57:26;98804.00;;;12.80
11849;BMP180;5983;49.966;8.052;2023-03-14T12:59:57;98808.00;;;12.80
11849;BMP180;5983;49.966;8.052;2023-03-14T13:02:27;98819.00;;;12.70
11849;BMP180;5983;49.966;8.052;2023-03-14T13:05:04;98825.00;;;12.70
11849;BMP180;5983;49.966;8.052;2023-03-14T13:08:03;98851.00;;;13.10
11849;BMP180;5983;49.966;8.052;2023-03-14T13:10:41;98861.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T13:13:22;98861.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T13:15:55;98881.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T13:18:30;98891.00;;;13.40
11849;BMP180;5983;49.966;8.052;2023-03-14T13:21:04;98888.00;;;13.20
11849;BMP180;5983;49.966;8.052;2023-03-14T13:23:36;98915.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T13:26:11;98907.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T13:28:41;98917.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T13:31:24;98925.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T13:33:59;98919.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T13:36:27;98934.00;;;12.90
11849;BMP180;5983;49.966;8.052;2023-03-14T13:38:58;98933.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T13:41:27;98961.00;;;13.20
11849;BMP180;5983;49.966;8.052;2023-03-14T13:44:03;98972.00;;;13.20
11849;BMP180;5983;49.966;8.052;2023-03-14T13:46:35;98976.00;;;13.10
11849;BMP180;5983;49.966;8.052;2023-03-14T13:49:04;98979.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T13:51:32;98989.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T13:54:00;98999.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T13:56:31;99001.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T13:59:00;99007.00;;;13.40
11849;BMP180;5983;49.966;8.052;2023-03-14T14:01:30;99026.00;;;13.60
11849;BMP180;5983;49.966;8.052;2023-03-14T14:04:05;99028.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T14:06:35;99030.00;;;13.80
11849;BMP180;5983;49.966;8.052;2023-03-14T14:09:11;99043.00;;;14.20
11849;BMP180;5983;49.966;8.052;2023-03-14T14:11:47;99066.00;;;14.20
11849;BMP180;5983;49.966;8.052;2023-03-14T14:14:23;99060.00;;;14.10
11849;BMP180;5983;49.966;8.052;2023-03-14T14:16:52;99075.00;;;14.30
11849;BMP180;5983;49.966;8.052;2023-03-14T14:19:22;99086.00;;;14.20
11849;BMP180;5983;49.966;8.052;2023-03-14T14:21:50;99090.00;;;13.90
11849;BMP180;5983;49.966;8.052;2023-03-14T14:24:17;99103.00;;;13.70
11849;BMP180;5983;49.966;8.052;2023-03-14T14:26:50;99103.00;;;13.50
11849;BMP180;5983;49.966;8.052;2023-03-14T14:29:27;99105.00;;;13.20
11849;BMP180;5983;49.966;8.052;2023-03-14T14:32:12;99105.00;;;13.10
11849;BMP180;5983;49.966;8.052;2023-03-14T14:34:41;99125.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T14:37:20;99123.00;;;13.00
11849;BMP180;5983;49.966;8.052;2023-03-14T14:39:48;99129.00;;;13.30