sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34500;BME280;20745;50.882;6.962;2022-10-31T00:00:58;101471.31;;;15.01;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:03:25;101447.97;;;14.92;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:05:53;101460.28;;;14.88;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:08:19;101475.16;;;14.92;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:10:46;101470.97;;;14.75;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:13:13;101478.41;;;14.66;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:15:41;101477.47;;;14.74;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:18:08;101473.06;;;14.73;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:20:35;101484.78;;;14.73;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:23:03;101494.16;;;14.71;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:25:38;101477.66;;;14.73;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:28:07;101475.78;;;14.73;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:30:34;101471.66;;;14.77;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:33:03;101455.03;;;14.72;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:35:29;101467.44;;;14.75;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:37:56;101438.81;;;14.43;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:40:22;101487.25;;;14.54;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:42:49;101504.47;;;14.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:45:15;101513.56;;;14.53;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:47:42;101520.25;;;14.51;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:50:08;101515.34;;;14.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:52:35;101521.66;;;14.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:55:02;101512.09;;;14.65;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:57:28;101508.41;;;14.73;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T00:59:55;101505.97;;;14.78;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:02:21;101502.59;;;14.76;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:04:48;101490.94;;;14.82;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:07:14;101478.38;;;14.81;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:09:41;101475.84;;;14.80;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:12:08;101480.06;;;14.82;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:14:34;101475.41;;;14.76;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:17:01;101472.94;;;14.81;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:19:28;101475.66;;;14.81;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:21:55;101464.97;;;14.80;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:24:21;101477.28;;;14.76;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:26:48;101479.16;;;14.75;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:29:17;101468.84;;;14.70;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:31:44;101463.59;;;14.69;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:34:13;101448.31;;;14.68;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:36:40;101459.38;;;14.66;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:39:11;101460.97;;;14.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:41:47;101467.66;;;14.58;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:47:04;101452.34;;;14.57;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:49:47;101456.78;;;14.58;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:52:25;101443.06;;;14.52;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:54:59;101443.84;;;14.46;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T01:57:28;101438.03;;;14.49;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:00:00;101447.88;;;14.50;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:02:29;101438.69;;;14.51;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:04:56;101431.19;;;14.53;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:07:32;101432.22;;;14.52;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:10:02;101433.63;;;14.48;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:12:31;101433.56;;;14.41;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:14:59;101445.06;;;14.29;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:17:26;101448.19;;;14.26;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:25:25;101453.22;;;14.14;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:28:08;101456.13;;;14.13;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:35:50;101424.44;;;13.91;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:41:35;101456.00;;;14.06;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:46:45;101460.00;;;13.96;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:49:30;101467.22;;;13.89;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:51:58;101464.59;;;13.95;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:54:27;101464.44;;;13.97;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:57:02;101470.88;;;13.96;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T02:59:31;101464.31;;;14.05;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:10:16;101460.06;;;14.25;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:15:25;101470.56;;;14.28;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:18:05;101448.22;;;14.18;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:23:42;101472.78;;;14.10;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:26:10;101470.13;;;14.02;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:28:45;101466.97;;;14.13;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:31:16;101458.72;;;14.21;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:33:44;101458.00;;;14.27;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:36:14;101459.06;;;14.26;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:38:42;101454.25;;;14.28;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:41:16;101456.91;;;14.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:43:51;101456.91;;;14.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:46:18;101460.06;;;14.39;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:48:45;101450.22;;;14.38;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:51:28;101454.25;;;14.42;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:54:04;101447.41;;;14.46;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:56:39;101454.06;;;14.44;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T03:59:17;101460.00;;;14.33;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:01:49;101468.13;;;14.33;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:04:18;101451.25;;;14.37;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:06:46;101455.84;;;14.37;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:09:13;101454.38;;;14.34;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:11:46;101453.69;;;14.32;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:14:15;101452.75;;;14.25;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:16:43;101438.41;;;14.17;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:19:11;101450.41;;;14.22;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:21:38;101453.28;;;14.21;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:24:05;101452.25;;;14.22;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:26:31;101451.78;;;14.18;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:28:57;101438.84;;;14.06;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:31:24;101449.72;;;14.06;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:33:50;101446.72;;;14.01;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:36:17;101445.41;;;13.97;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:38:43;101451.28;;;14.00;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:41:10;101451.13;;;14.02;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:43:36;101444.19;;;13.99;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:46:03;101368.59;;;13.59;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:48:30;101438.69;;;13.93;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:51:00;101436.88;;;13.85;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:53:27;101441.91;;;13.74;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:55:54;101447.03;;;13.69;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T04:58:20;101439.25;;;13.66;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:00:47;101438.06;;;13.68;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:03:13;101438.88;;;13.69;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:05:41;101417.34;;;13.67;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:08:07;101425.91;;;13.79;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:10:34;101425.91;;;13.79;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:13:02;101423.53;;;13.76;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:15:30;101424.59;;;13.75;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:17:57;101424.00;;;13.65;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:20:27;101424.28;;;13.55;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:22:55;101424.28;;;13.55;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:25:24;101422.88;;;13.59;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:27:53;101423.72;;;13.60;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:30:22;101422.69;;;13.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:32:50;101403.38;;;13.56;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:35:25;101416.78;;;13.57;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:37:52;101418.72;;;13.49;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:40:19;101404.19;;;13.42;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:42:47;101401.81;;;13.47;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:45:15;101404.88;;;13.44;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:47:50;101399.53;;;13.50;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:50:16;101381.53;;;13.35;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:52:43;101404.50;;;13.47;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:55:09;101401.50;;;13.42;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T05:57:36;101397.28;;;13.39;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:00:03;101362.69;;;13.19;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:02:30;101400.53;;;13.35;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:05:01;101395.66;;;13.30;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:07:32;101399.50;;;13.21;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:10:00;101396.09;;;13.19;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:12:27;101401.16;;;13.22;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:14:56;101393.66;;;13.24;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:17:22;101394.16;;;13.28;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:19:49;101404.06;;;13.21;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:22:20;101398.63;;;13.21;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:24:47;101403.50;;;13.25;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:27:13;101402.63;;;13.33;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:29:43;101408.75;;;13.27;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:32:12;101410.25;;;13.29;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:34:40;101403.94;;;13.37;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:37:07;101418.13;;;13.39;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:39:34;101398.50;;;13.37;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:42:01;101397.69;;;13.51;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:44:27;101399.53;;;13.50;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:46:54;101393.38;;;13.56;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:49:21;101393.56;;;13.55;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:51:48;101374.13;;;13.51;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:54:15;101387.78;;;13.58;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:56:42;101388.44;;;13.60;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T06:59:08;101393.09;;;13.66;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:01:35;101390.03;;;13.69;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:04:02;101395.94;;;13.72;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:06:28;101395.38;;;13.77;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:08:55;101397.38;;;13.83;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:11:21;101400.09;;;13.83;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:13:48;101399.69;;;13.86;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:16:14;101393.44;;;13.85;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:18:41;101395.28;;;13.85;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:21:07;101405.78;;;13.88;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:23:34;101409.81;;;13.92;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:26:00;101421.53;;;13.92;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:28:27;101422.38;;;13.93;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:30:55;101431.16;;;13.95;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:33:23;101429.84;;;13.91;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:35:52;101424.13;;;13.86;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:38:19;101425.84;;;14.01;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:40:50;101415.81;;;14.02;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:43:18;101419.38;;;14.02;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:45:49;101407.09;;;13.92;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:48:16;101433.22;;;14.07;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:50:43;101436.59;;;14.09;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:53:10;101444.28;;;14.20;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:55:38;101441.72;;;14.27;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T07:58:11;101448.81;;;14.28;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:00:40;101439.63;;;14.29;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:03:09;101443.00;;;14.31;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:05:36;101443.00;;;14.31;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:08:04;101435.34;;;14.34;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:10:31;101437.88;;;14.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:13:04;101443.56;;;14.41;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:15:31;101432.69;;;14.41;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:17:58;101434.75;;;14.39;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:20:25;101430.66;;;14.43;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:22:55;101421.44;;;14.44;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:25:22;101421.06;;;14.47;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:27:53;101412.44;;;14.43;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:30:21;101409.72;;;14.43;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:32:57;101403.00;;;14.39;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:35:24;101408.06;;;14.42;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:37:54;101397.25;;;14.49;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:40:22;101404.66;;;14.55;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:42:59;101404.94;;;14.60;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:45:27;101401.03;;;14.69;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:47:58;101399.28;;;14.76;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:50:26;101393.03;;;14.82;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:52:53;101396.22;;;14.86;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:55:35;101388.91;;;14.86;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T08:58:04;101397.19;;;14.99;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:00:32;101389.97;;;15.06;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:03:01;101394.34;;;15.07;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:05:27;101400.91;;;15.13;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:07:58;101390.47;;;15.16;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:10:27;101395.78;;;15.24;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:12:59;101392.66;;;15.27;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:15:27;101381.38;;;15.30;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:17:54;101372.19;;;15.31;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:20:21;101369.66;;;15.30;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:22:55;101375.56;;;15.33;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:25:22;101377.91;;;15.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:27:49;101380.66;;;15.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:30:15;101368.88;;;15.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:32:42;101372.47;;;15.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:35:08;101361.19;;;15.39;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:37:35;101376.53;;;15.47;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:40:01;101364.00;;;15.52;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:50:38;101336.47;;;15.68;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:53:22;101337.72;;;15.66;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:55:51;101322.25;;;15.73;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T09:58:25;101331.78;;;15.90;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:00:54;101321.34;;;15.93;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:03:29;101318.22;;;15.96;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:06:20;101318.63;;;16.00;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:08:47;101322.81;;;16.02;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:19:20;101301.75;;;16.17;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:22:10;101299.47;;;16.27;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:30:18;101288.59;;;16.40;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:32:56;101283.59;;;16.44;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:35:34;101282.41;;;16.59;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:40:35;101269.81;;;16.84;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:49:17;101270.03;;;17.16;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:54:49;101257.66;;;17.20;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T10:57:56;101245.69;;;17.21;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:00:32;101257.84;;;17.25;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:02:59;101254.91;;;17.26;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:05:52;101258.06;;;17.23;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:08:35;101265.19;;;17.31;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:11:13;101252.59;;;17.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:13:46;101233.28;;;17.44;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:16:36;101238.50;;;17.46;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:19:07;101238.94;;;17.49;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:21:33;101228.88;;;17.50;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:24:10;101233.25;;;17.51;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:26:38;101225.72;;;17.46;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:29:13;101222.34;;;17.51;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:31:40;101217.31;;;17.54;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:34:11;101228.44;;;17.53;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:36:39;101220.25;;;17.53;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:39:16;101201.31;;;17.58;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:41:43;101199.81;;;17.62;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:44:17;101190.75;;;17.68;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:46:51;101195.16;;;17.69;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:49:24;101182.75;;;17.73;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:51:54;101178.75;;;17.75;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:54:23;101176.41;;;17.79;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:56:50;101176.41;;;17.79;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T11:59:20;101172.22;;;17.83;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:01:48;101165.03;;;17.82;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:04:15;101168.41;;;17.84;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:06:43;101156.63;;;17.83;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:09:18;101149.88;;;17.86;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:12:02;101145.25;;;17.86;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:19:42;101134.13;;;17.88;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:25:11;101125.91;;;17.94;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:32:50;101119.16;;;17.97;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:35:25;101104.41;;;17.98;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:38:02;101102.09;;;18.01;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:43:15;101097.19;;;18.10;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:56:12;101062.16;;;18.25;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T12:58:52;100985.47;;;17.89;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:01:26;101035.19;;;18.28;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:04:00;101034.34;;;18.28;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:06:29;101028.88;;;18.28;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:08:59;101020.63;;;18.34;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:11:29;101017.72;;;18.36;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:14:04;101013.22;;;18.41;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:16:35;101004.09;;;18.47;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:21:52;101005.88;;;18.60;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:24:21;100982.69;;;18.62;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:26:53;100984.59;;;18.62;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:31:57;100989.25;;;18.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:34:32;100994.72;;;18.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:37:01;100996.16;;;18.64;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:39:51;100993.19;;;18.65;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:45:10;100982.94;;;18.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:47:37;100973.06;;;18.60;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:50:05;100974.31;;;18.57;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:52:32;100976.00;;;18.58;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:54:58;100966.72;;;18.59;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T13:59:59;100958.31;;;18.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:02:27;100963.78;;;18.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:04:56;100946.50;;;18.60;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:07:24;100945.69;;;18.60;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:14:51;100905.94;;;18.57;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:17:28;100897.50;;;18.59;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:22:37;100905.34;;;18.55;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:27:53;100891.03;;;18.53;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:30:20;100889.38;;;18.52;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:33:31;100894.84;;;18.52;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:38:57;100891.44;;;18.57;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:41:30;100881.31;;;18.57;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:44:14;100882.53;;;18.61;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:51:38;100875.31;;;18.67;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:54:06;100876.97;;;18.68;100.00
34500;BME280;20745;50.882;6.962;2022-10-31T14:56:34;100866.03;;;18.68;100.00