sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61358;SDS011;47228;46.762;23.598;2023-05-14T00:01:32;30.20;;;15.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:03:59;25.40;;;15.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:06:27;24.90;;;16.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:08:55;27.10;;;17.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:11:24;27.30;;;17.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:13:52;29.10;;;16.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:16:19;23.00;;;16.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:18:47;26.60;;;16.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:21:15;23.60;;;16.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:23:43;23.20;;;15.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:26:11;24.40;;;15.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:28:39;21.90;;;15.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:31:07;24.10;;;15.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:33:35;24.50;;;15.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:36:03;24.20;;;16.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:38:31;22.70;;;14.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:40:58;26.10;;;15.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:43:27;25.00;;;14.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:45:54;23.90;;;15.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:48:22;24.10;;;15.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:50:51;21.20;;;14.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:53:19;23.70;;;14.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:55:48;21.40;;;14.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T00:58:17;22.70;;;15.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:00:46;22.50;;;14.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:03:14;25.80;;;14.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:05:46;22.40;;;13.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:14:23;20.70;;;13.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:17:08;19.80;;;13.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:19:39;18.00;;;13.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:22:09;25.40;;;15.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:24:38;22.80;;;13.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:29:56;19.80;;;13.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:32:36;20.00;;;12.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:35:06;20.30;;;12.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:37:36;20.10;;;13.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:40:06;18.50;;;13.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:42:36;18.50;;;12.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:45:05;20.80;;;12.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:47:33;18.20;;;12.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:50:01;19.10;;;12.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:52:29;16.50;;;11.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:54:57;21.20;;;11.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:57:26;19.30;;;12.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T01:59:54;19.70;;;12.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:02:22;18.30;;;12.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:04:50;19.80;;;13.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:07:18;16.50;;;11.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:09:46;20.50;;;11.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:12:14;15.70;;;11.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:14:42;17.30;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:17:10;15.40;;;10.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:19:38;15.50;;;11.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:22:06;17.50;;;11.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:24:33;16.90;;;11.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:27:01;15.00;;;10.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:29:29;17.40;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:31:57;15.70;;;10.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:34:25;17.70;;;12.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:36:53;17.60;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:39:21;17.50;;;11.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:41:49;17.20;;;11.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:44:17;16.70;;;11.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:46:45;17.40;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:49:13;15.30;;;10.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:51:41;18.70;;;10.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:54:09;17.80;;;11.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:56:36;17.30;;;11.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T02:59:04;17.10;;;11.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:01:33;15.90;;;10.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:04:01;15.70;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:06:29;18.40;;;10.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:08:57;16.80;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:11:25;15.60;;;10.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:13:54;19.70;;;12.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:16:21;18.10;;;11.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:18:49;17.90;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:21:17;16.20;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:23:45;17.40;;;10.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:26:13;17.80;;;11.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:28:41;19.30;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:31:10;16.10;;;11.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:33:38;19.10;;;11.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:36:07;16.30;;;11.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:38:35;15.40;;;10.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:41:03;15.30;;;10.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:43:31;16.50;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:45:59;18.90;;;11.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:48:27;18.40;;;11.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:50:55;18.80;;;10.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:53:23;14.90;;;10.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:55:51;16.40;;;10.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T03:58:19;18.10;;;10.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:00:47;16.90;;;10.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:03:15;17.50;;;9.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:05:43;20.50;;;10.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:08:11;16.20;;;12.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:10:39;18.10;;;11.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:13:09;16.20;;;11.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:15:36;15.80;;;11.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:18:05;19.60;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:20:34;16.60;;;10.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:23:02;14.80;;;10.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:25:30;18.00;;;10.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:27:58;14.90;;;10.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:30:26;17.70;;;10.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:32:53;16.40;;;10.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:35:22;15.00;;;10.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:37:51;18.10;;;10.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:40:19;16.60;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:42:47;20.90;;;10.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:45:15;15.20;;;10.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:47:43;16.00;;;10.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:50:12;16.40;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:52:40;19.30;;;11.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:55:09;17.80;;;10.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T04:57:37;20.60;;;10.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:00:05;18.40;;;10.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:02:34;19.10;;;11.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:05:03;15.90;;;9.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:07:31;15.50;;;10.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:09:59;16.00;;;9.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:12:27;15.50;;;9.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:14:56;16.80;;;11.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:17:24;14.60;;;10.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:19:52;17.00;;;9.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:22:20;16.00;;;9.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:24:48;19.90;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:27:16;15.30;;;10.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:29:44;19.60;;;11.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:32:12;19.00;;;11.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:34:40;17.70;;;10.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:37:08;18.80;;;11.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:39:39;20.00;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:42:07;16.30;;;10.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:44:35;15.30;;;10.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:47:03;21.90;;;10.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:49:31;15.50;;;9.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:51:59;15.60;;;10.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:54:27;19.00;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:56:55;15.80;;;10.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T05:59:23;17.90;;;10.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:01:51;14.50;;;10.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:04:19;16.70;;;9.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:06:47;19.10;;;9.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:09:15;15.40;;;9.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:11:43;14.50;;;8.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:14:11;13.60;;;8.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:16:39;15.10;;;9.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:19:07;15.70;;;9.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:21:35;15.30;;;9.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:24:03;18.50;;;9.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:26:31;17.30;;;8.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:28:59;12.40;;;6.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:31:26;11.40;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:33:54;12.10;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:36:27;14.40;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:38:59;14.60;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:41:32;10.90;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:44:00;12.30;;;6.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:46:29;11.60;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:48:57;11.50;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:51:26;12.00;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:53:54;13.40;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:56:22;13.20;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T06:58:53;12.50;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:01:21;11.60;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:03:49;13.10;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:06:17;11.00;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:08:45;12.80;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:11:13;10.50;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:13:41;14.50;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:16:09;13.10;;;7.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:18:37;12.50;;;6.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:21:05;12.60;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:23:33;13.00;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:26:06;14.00;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:28:34;15.50;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:31:02;13.00;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:33:35;15.20;;;6.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:36:03;13.10;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:38:31;12.60;;;6.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:40:59;13.90;;;7.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:43:27;16.10;;;7.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:45:56;13.60;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:48:24;10.30;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:50:52;14.90;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:53:20;12.10;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:55:48;15.00;;;7.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T07:58:16;10.60;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:00:44;11.80;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:03:12;14.80;;;7.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:05:40;16.00;;;8.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:08:08;15.00;;;7.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:10:36;14.30;;;7.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:13:04;16.20;;;8.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:15:32;13.70;;;7.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:18:00;12.60;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:20:30;14.20;;;7.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:22:58;15.00;;;7.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:25:26;15.00;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:27:54;13.30;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:30:22;17.20;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:32:50;11.80;;;7.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:35:19;14.10;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:37:47;13.50;;;7.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:40:17;69.80;;;9.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:42:45;11.30;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:47:47;12.00;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:50:17;13.50;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:52:50;14.30;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:55:19;12.50;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T08:57:48;14.10;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:00:16;13.20;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:02:45;14.90;;;7.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:05:14;14.00;;;7.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:07:45;12.00;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:10:13;16.70;;;7.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:12:42;12.90;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:15:11;12.80;;;7.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:17:39;13.10;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:20:08;13.50;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:22:39;13.30;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:25:08;13.70;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:27:38;12.90;;;6.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:30:07;11.70;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:32:42;11.50;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:37:52;14.20;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:40:22;16.00;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:42:52;14.00;;;6.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:45:20;12.10;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:47:48;15.20;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:50:17;24.00;;;7.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:52:44;12.20;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:55:13;14.60;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T09:57:41;19.20;;;8.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:00:09;13.40;;;6.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:02:39;14.90;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:05:12;14.30;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:07:43;11.80;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:10:15;19.90;;;8.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:12:50;16.50;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:15:25;10.50;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:18:02;11.10;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:20:36;13.20;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:23:06;10.90;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:25:35;11.50;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:28:04;10.50;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:30:32;10.00;;;6.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:35:58;12.20;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:38:33;13.80;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:43:37;12.20;;;6.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:46:08;11.60;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:48:42;12.20;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:51:12;13.40;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:53:44;15.30;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:56:12;12.80;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T10:58:41;12.90;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:01:14;12.70;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:03:43;13.70;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:06:14;13.60;;;5.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:08:42;12.30;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:11:13;13.20;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:13:41;10.90;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:16:09;10.10;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:18:59;8.90;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:21:30;9.00;;;5.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:23:59;12.20;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:26:27;8.50;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:28:56;12.30;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:31:24;11.00;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:33:52;10.80;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:36:20;13.50;;;5.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:38:49;11.00;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:41:19;10.10;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:43:50;9.90;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:46:18;11.30;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:48:46;11.30;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:51:14;13.40;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:53:43;9.70;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:56:12;11.70;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T11:58:40;11.00;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:01:08;11.80;;;4.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:03:40;10.60;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:06:09;9.00;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:08:36;10.00;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:11:04;13.40;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:13:33;15.00;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:16:03;16.20;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:18:32;15.50;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:21:03;10.00;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:23:35;9.40;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:26:06;12.90;;;5.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:28:37;11.90;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:31:10;11.80;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:33:38;15.20;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:36:06;11.60;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:38:48;13.40;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:41:17;13.40;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:43:46;14.00;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:46:16;9.80;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:48:44;10.70;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:51:12;11.30;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:53:41;11.90;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:56:09;16.40;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T12:58:38;14.50;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:01:07;12.90;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:03:35;18.40;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:06:03;14.10;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:08:31;14.20;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:10:59;13.60;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:13:26;11.80;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:15:54;12.60;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:18:22;14.30;;;7.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:20:52;11.40;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:23:20;11.80;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:25:49;11.30;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:28:17;11.90;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:31:01;12.80;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:33:40;14.30;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:36:11;11.60;;;6.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:38:40;13.20;;;7.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:41:08;12.30;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:43:36;14.80;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:46:04;16.70;;;8.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:48:33;15.30;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:51:03;16.60;;;8.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:53:31;16.80;;;7.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:55:59;13.50;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T13:58:28;13.00;;;7.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:00:56;14.60;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:03:25;15.10;;;8.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:05:53;14.40;;;8.00;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:08:21;13.50;;;7.30;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:10:51;13.90;;;6.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:13:21;12.40;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:15:49;13.10;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:18:17;12.30;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:20:45;15.70;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:23:13;13.70;;;6.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:25:43;13.00;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:28:11;10.70;;;6.20;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:30:40;11.10;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:33:08;10.60;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:35:36;8.40;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:38:04;10.10;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:40:32;11.70;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:43:00;11.20;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-05-14T14:45:29;10.50;;;6.00;;