sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65010;BME280;51556;50.002;22.014;2022-12-26T00:01:11;99626.55;;;6.09;72.67
65010;BME280;51556;50.002;22.014;2022-12-26T00:03:37;99620.08;;;6.10;72.52
65010;BME280;51556;50.002;22.014;2022-12-26T00:06:03;99613.80;;;6.09;72.48
65010;BME280;51556;50.002;22.014;2022-12-26T00:08:28;99614.30;;;6.12;72.81
65010;BME280;51556;50.002;22.014;2022-12-26T00:10:54;99611.32;;;6.15;72.47
65010;BME280;51556;50.002;22.014;2022-12-26T00:13:19;99601.53;;;6.18;72.27
65010;BME280;51556;50.002;22.014;2022-12-26T00:15:45;99600.48;;;6.18;71.97
65010;BME280;51556;50.002;22.014;2022-12-26T00:18:10;99601.02;;;6.15;72.13
65010;BME280;51556;50.002;22.014;2022-12-26T00:20:35;99598.75;;;6.14;72.21
65010;BME280;51556;50.002;22.014;2022-12-26T00:23:01;99595.41;;;6.19;72.34
65010;BME280;51556;50.002;22.014;2022-12-26T00:25:26;99597.66;;;6.22;72.30
65010;BME280;51556;50.002;22.014;2022-12-26T00:27:52;99598.01;;;6.26;72.29
65010;BME280;51556;50.002;22.014;2022-12-26T00:30:17;99603.38;;;6.32;72.24
65010;BME280;51556;50.002;22.014;2022-12-26T00:32:43;99612.25;;;6.42;72.24
65010;BME280;51556;50.002;22.014;2022-12-26T00:35:08;99614.31;;;6.50;71.79
65010;BME280;51556;50.002;22.014;2022-12-26T00:37:34;99606.59;;;6.54;71.59
65010;BME280;51556;50.002;22.014;2022-12-26T00:39:59;99610.25;;;6.57;71.49
65010;BME280;51556;50.002;22.014;2022-12-26T00:42:25;99604.15;;;6.55;71.19
65010;BME280;51556;50.002;22.014;2022-12-26T00:44:50;99598.74;;;6.51;71.13
65010;BME280;51556;50.002;22.014;2022-12-26T00:47:16;99594.38;;;6.49;71.37
65010;BME280;51556;50.002;22.014;2022-12-26T00:49:41;99596.15;;;6.45;71.41
65010;BME280;51556;50.002;22.014;2022-12-26T00:52:06;99595.29;;;6.41;71.28
65010;BME280;51556;50.002;22.014;2022-12-26T00:54:32;99591.45;;;6.40;71.48
65010;BME280;51556;50.002;22.014;2022-12-26T00:56:57;99584.10;;;6.40;71.61
65010;BME280;51556;50.002;22.014;2022-12-26T00:59:23;99582.70;;;6.42;71.65
65010;BME280;51556;50.002;22.014;2022-12-26T01:01:48;99582.52;;;6.43;71.64
65010;BME280;51556;50.002;22.014;2022-12-26T01:04:13;99581.98;;;6.46;71.54
65010;BME280;51556;50.002;22.014;2022-12-26T01:06:39;99582.48;;;6.51;71.50
65010;BME280;51556;50.002;22.014;2022-12-26T01:09:04;99580.70;;;6.57;71.71
65010;BME280;51556;50.002;22.014;2022-12-26T01:11:30;99568.80;;;6.58;71.38
65010;BME280;51556;50.002;22.014;2022-12-26T01:14:06;99566.70;;;6.57;71.34
65010;BME280;51556;50.002;22.014;2022-12-26T01:16:32;99571.08;;;6.59;71.39
65010;BME280;51556;50.002;22.014;2022-12-26T01:18:57;99572.10;;;6.62;71.32
65010;BME280;51556;50.002;22.014;2022-12-26T01:21:23;99569.11;;;6.64;71.59
65010;BME280;51556;50.002;22.014;2022-12-26T01:23:48;99562.46;;;6.63;71.31
65010;BME280;51556;50.002;22.014;2022-12-26T01:26:13;99565.64;;;6.62;71.64
65010;BME280;51556;50.002;22.014;2022-12-26T01:28:39;99559.52;;;6.60;71.71
65010;BME280;51556;50.002;22.014;2022-12-26T01:31:04;99555.88;;;6.55;71.77
65010;BME280;51556;50.002;22.014;2022-12-26T01:33:31;99553.79;;;6.52;71.63
65010;BME280;51556;50.002;22.014;2022-12-26T01:35:56;99553.83;;;6.46;71.72
65010;BME280;51556;50.002;22.014;2022-12-26T01:38:21;99552.98;;;6.41;72.03
65010;BME280;51556;50.002;22.014;2022-12-26T01:40:48;99553.88;;;6.35;72.24
65010;BME280;51556;50.002;22.014;2022-12-26T01:43:14;99556.02;;;6.31;72.66
65010;BME280;51556;50.002;22.014;2022-12-26T01:45:43;99559.36;;;6.29;72.63
65010;BME280;51556;50.002;22.014;2022-12-26T01:48:21;99564.44;;;6.26;72.74
65010;BME280;51556;50.002;22.014;2022-12-26T01:51:00;99566.38;;;6.25;72.83
65010;BME280;51556;50.002;22.014;2022-12-26T01:53:33;99564.13;;;6.17;73.12
65010;BME280;51556;50.002;22.014;2022-12-26T01:56:06;99557.69;;;6.10;73.38
65010;BME280;51556;50.002;22.014;2022-12-26T01:58:36;99549.84;;;6.04;73.63
65010;BME280;51556;50.002;22.014;2022-12-26T02:01:04;99537.95;;;6.04;73.61
65010;BME280;51556;50.002;22.014;2022-12-26T02:03:31;99527.13;;;6.04;73.88
65010;BME280;51556;50.002;22.014;2022-12-26T02:06:16;99521.71;;;6.02;73.84
65010;BME280;51556;50.002;22.014;2022-12-26T02:08:42;99516.28;;;6.06;73.70
65010;BME280;51556;50.002;22.014;2022-12-26T02:11:18;99515.23;;;6.08;73.82
65010;BME280;51556;50.002;22.014;2022-12-26T02:13:45;99519.42;;;6.10;73.78
65010;BME280;51556;50.002;22.014;2022-12-26T02:16:14;99514.33;;;6.13;73.71
65010;BME280;51556;50.002;22.014;2022-12-26T02:18:40;99516.75;;;6.17;73.57
65010;BME280;51556;50.002;22.014;2022-12-26T02:29:25;99497.88;;;6.18;73.86
65010;BME280;51556;50.002;22.014;2022-12-26T02:37:47;99512.38;;;6.21;73.86
65010;BME280;51556;50.002;22.014;2022-12-26T02:41:04;99509.58;;;6.20;73.95
65010;BME280;51556;50.002;22.014;2022-12-26T02:43:45;99497.36;;;6.19;73.95
65010;BME280;51556;50.002;22.014;2022-12-26T02:46:39;99490.02;;;6.18;74.07
65010;BME280;51556;50.002;22.014;2022-12-26T02:52:20;99479.35;;;6.19;74.23
65010;BME280;51556;50.002;22.014;2022-12-26T02:55:20;99476.02;;;6.19;74.02
65010;BME280;51556;50.002;22.014;2022-12-26T03:01:39;99468.84;;;6.22;74.31
65010;BME280;51556;50.002;22.014;2022-12-26T03:04:29;99466.23;;;6.21;74.26
65010;BME280;51556;50.002;22.014;2022-12-26T03:07:21;99457.30;;;6.22;74.49
65010;BME280;51556;50.002;22.014;2022-12-26T03:10:16;99444.54;;;6.22;74.51
65010;BME280;51556;50.002;22.014;2022-12-26T03:13:05;99444.52;;;6.26;74.58
65010;BME280;51556;50.002;22.014;2022-12-26T03:15:46;99464.96;;;6.28;74.74
65010;BME280;51556;50.002;22.014;2022-12-26T03:18:34;99478.19;;;6.32;74.53
65010;BME280;51556;50.002;22.014;2022-12-26T03:21:01;99477.45;;;6.38;74.44
65010;BME280;51556;50.002;22.014;2022-12-26T03:23:30;99470.95;;;6.45;74.33
65010;BME280;51556;50.002;22.014;2022-12-26T03:25:58;99464.97;;;6.49;74.19
65010;BME280;51556;50.002;22.014;2022-12-26T03:28:43;99458.14;;;6.51;74.12
65010;BME280;51556;50.002;22.014;2022-12-26T03:31:13;99440.45;;;6.54;74.33
65010;BME280;51556;50.002;22.014;2022-12-26T03:33:44;99441.31;;;6.57;74.34
65010;BME280;51556;50.002;22.014;2022-12-26T03:39:16;99435.02;;;6.57;74.54
65010;BME280;51556;50.002;22.014;2022-12-26T03:42:16;99420.86;;;6.55;74.70
65010;BME280;51556;50.002;22.014;2022-12-26T03:49:08;99423.96;;;6.60;75.07
65010;BME280;51556;50.002;22.014;2022-12-26T03:52:02;99413.50;;;6.57;75.15
65010;BME280;51556;50.002;22.014;2022-12-26T03:57:59;99401.60;;;6.58;75.29
65010;BME280;51556;50.002;22.014;2022-12-26T04:00:47;99387.61;;;6.57;75.35
65010;BME280;51556;50.002;22.014;2022-12-26T04:03:35;99386.71;;;6.60;75.31
65010;BME280;51556;50.002;22.014;2022-12-26T04:06:24;99379.52;;;6.62;75.38
65010;BME280;51556;50.002;22.014;2022-12-26T04:09:14;99369.73;;;6.63;75.39
65010;BME280;51556;50.002;22.014;2022-12-26T04:12:00;99359.58;;;6.64;75.48
65010;BME280;51556;50.002;22.014;2022-12-26T04:17:50;99342.42;;;6.64;75.36
65010;BME280;51556;50.002;22.014;2022-12-26T04:20:43;99355.51;;;6.67;75.23
65010;BME280;51556;50.002;22.014;2022-12-26T04:23:52;99358.59;;;6.73;75.05
65010;BME280;51556;50.002;22.014;2022-12-26T04:26:24;99358.55;;;6.76;75.04
65010;BME280;51556;50.002;22.014;2022-12-26T04:29:09;99368.17;;;6.76;74.82
65010;BME280;51556;50.002;22.014;2022-12-26T04:32:02;99369.03;;;6.78;75.10
65010;BME280;51556;50.002;22.014;2022-12-26T04:34:51;99385.06;;;6.85;74.78
65010;BME280;51556;50.002;22.014;2022-12-26T04:37:40;99377.16;;;6.88;75.04
65010;BME280;51556;50.002;22.014;2022-12-26T04:40:29;99374.15;;;6.92;74.74
65010;BME280;51556;50.002;22.014;2022-12-26T04:43:15;99378.83;;;6.95;74.75
65010;BME280;51556;50.002;22.014;2022-12-26T04:46:01;99376.89;;;6.97;74.79
65010;BME280;51556;50.002;22.014;2022-12-26T04:48:26;99379.64;;;7.01;74.67
65010;BME280;51556;50.002;22.014;2022-12-26T04:51:10;99380.27;;;7.06;74.74
65010;BME280;51556;50.002;22.014;2022-12-26T04:53:35;99380.75;;;7.10;74.61
65010;BME280;51556;50.002;22.014;2022-12-26T04:56:01;99379.50;;;7.13;74.55
65010;BME280;51556;50.002;22.014;2022-12-26T04:58:26;99381.90;;;7.17;74.63
65010;BME280;51556;50.002;22.014;2022-12-26T05:00:51;99376.46;;;7.20;74.62
65010;BME280;51556;50.002;22.014;2022-12-26T05:03:37;99373.30;;;7.20;74.36
65010;BME280;51556;50.002;22.014;2022-12-26T05:06:21;99366.64;;;7.19;74.40
65010;BME280;51556;50.002;22.014;2022-12-26T05:09:08;99367.16;;;7.20;74.28
65010;BME280;51556;50.002;22.014;2022-12-26T05:11:53;99366.18;;;7.14;74.54
65010;BME280;51556;50.002;22.014;2022-12-26T05:14:18;99359.52;;;7.15;74.62
65010;BME280;51556;50.002;22.014;2022-12-26T05:16:44;99364.75;;;7.16;74.56
65010;BME280;51556;50.002;22.014;2022-12-26T05:19:28;99364.09;;;7.14;74.47
65010;BME280;51556;50.002;22.014;2022-12-26T05:22:12;99353.23;;;7.14;74.53
65010;BME280;51556;50.002;22.014;2022-12-26T05:24:56;99339.77;;;7.12;74.44
65010;BME280;51556;50.002;22.014;2022-12-26T05:27:42;99331.56;;;7.11;74.90
65010;BME280;51556;50.002;22.014;2022-12-26T05:30:27;99319.81;;;7.13;75.11
65010;BME280;51556;50.002;22.014;2022-12-26T05:32:53;99312.83;;;7.11;74.64
65010;BME280;51556;50.002;22.014;2022-12-26T05:35:37;99299.02;;;7.09;74.57
65010;BME280;51556;50.002;22.014;2022-12-26T05:38:04;99292.55;;;7.09;74.51
65010;BME280;51556;50.002;22.014;2022-12-26T05:40:29;99288.41;;;7.05;74.45
65010;BME280;51556;50.002;22.014;2022-12-26T05:42:55;99290.14;;;7.06;74.87
65010;BME280;51556;50.002;22.014;2022-12-26T05:45:21;99284.31;;;7.10;74.65
65010;BME280;51556;50.002;22.014;2022-12-26T05:47:47;99284.55;;;7.06;74.50
65010;BME280;51556;50.002;22.014;2022-12-26T05:50:12;99279.88;;;7.03;74.73
65010;BME280;51556;50.002;22.014;2022-12-26T05:52:38;99275.86;;;7.02;74.80
65010;BME280;51556;50.002;22.014;2022-12-26T05:55:03;99278.84;;;7.02;74.68
65010;BME280;51556;50.002;22.014;2022-12-26T05:57:29;99274.63;;;7.03;74.52
65010;BME280;51556;50.002;22.014;2022-12-26T05:59:54;99279.89;;;7.02;74.74
65010;BME280;51556;50.002;22.014;2022-12-26T06:02:19;99288.65;;;7.01;74.84
65010;BME280;51556;50.002;22.014;2022-12-26T06:04:45;99293.17;;;7.03;74.71
65010;BME280;51556;50.002;22.014;2022-12-26T06:07:10;99290.13;;;7.07;74.63
65010;BME280;51556;50.002;22.014;2022-12-26T06:09:36;99290.23;;;7.12;74.24
65010;BME280;51556;50.002;22.014;2022-12-26T06:12:01;99291.60;;;7.15;74.37
65010;BME280;51556;50.002;22.014;2022-12-26T06:14:26;99288.92;;;7.19;74.26
65010;BME280;51556;50.002;22.014;2022-12-26T06:16:52;99293.29;;;7.20;73.99
65010;BME280;51556;50.002;22.014;2022-12-26T06:19:17;99294.84;;;7.22;73.97
65010;BME280;51556;50.002;22.014;2022-12-26T06:21:43;99301.73;;;7.17;74.07
65010;BME280;51556;50.002;22.014;2022-12-26T06:24:08;99297.17;;;7.17;74.04
65010;BME280;51556;50.002;22.014;2022-12-26T06:26:34;99290.14;;;7.20;74.30
65010;BME280;51556;50.002;22.014;2022-12-26T06:28:59;99293.40;;;7.25;74.02
65010;BME280;51556;50.002;22.014;2022-12-26T06:31:25;99298.11;;;7.26;74.04
65010;BME280;51556;50.002;22.014;2022-12-26T06:33:54;99300.92;;;7.25;73.97
65010;BME280;51556;50.002;22.014;2022-12-26T06:36:22;99299.36;;;7.24;74.08
65010;BME280;51556;50.002;22.014;2022-12-26T06:38:48;99296.02;;;7.26;74.08
65010;BME280;51556;50.002;22.014;2022-12-26T06:41:16;99296.66;;;7.30;73.91
65010;BME280;51556;50.002;22.014;2022-12-26T06:43:42;99295.41;;;7.32;73.98
65010;BME280;51556;50.002;22.014;2022-12-26T06:46:11;99310.44;;;7.35;74.10
65010;BME280;51556;50.002;22.014;2022-12-26T06:48:37;99306.52;;;7.40;73.58
65010;BME280;51556;50.002;22.014;2022-12-26T06:51:15;99301.48;;;7.37;73.85
65010;BME280;51556;50.002;22.014;2022-12-26T06:53:41;99302.52;;;7.38;74.20
65010;BME280;51556;50.002;22.014;2022-12-26T06:56:17;99300.92;;;7.39;74.04
65010;BME280;51556;50.002;22.014;2022-12-26T06:58:44;99296.33;;;7.42;73.84
65010;BME280;51556;50.002;22.014;2022-12-26T07:01:11;99294.14;;;7.47;73.58
65010;BME280;51556;50.002;22.014;2022-12-26T07:03:38;99292.52;;;7.51;73.75
65010;BME280;51556;50.002;22.014;2022-12-26T07:06:11;99292.56;;;7.47;73.79
65010;BME280;51556;50.002;22.014;2022-12-26T07:08:37;99291.19;;;7.45;73.61
65010;BME280;51556;50.002;22.014;2022-12-26T07:11:03;99283.82;;;7.46;73.74
65010;BME280;51556;50.002;22.014;2022-12-26T07:13:28;99286.23;;;7.48;73.62
65010;BME280;51556;50.002;22.014;2022-12-26T07:15:55;99287.98;;;7.48;74.01
65010;BME280;51556;50.002;22.014;2022-12-26T07:18:22;99292.39;;;7.47;74.06
65010;BME280;51556;50.002;22.014;2022-12-26T07:20:47;99295.02;;;7.46;73.98
65010;BME280;51556;50.002;22.014;2022-12-26T07:23:13;99290.48;;;7.46;74.14
65010;BME280;51556;50.002;22.014;2022-12-26T07:25:38;99292.90;;;7.48;73.87
65010;BME280;51556;50.002;22.014;2022-12-26T07:28:04;99290.41;;;7.51;74.25
65010;BME280;51556;50.002;22.014;2022-12-26T07:30:29;99287.02;;;7.56;74.10
65010;BME280;51556;50.002;22.014;2022-12-26T07:32:54;99287.98;;;7.62;73.97
65010;BME280;51556;50.002;22.014;2022-12-26T07:35:20;99284.21;;;7.67;74.11
65010;BME280;51556;50.002;22.014;2022-12-26T07:37:45;99287.16;;;7.70;73.58
65010;BME280;51556;50.002;22.014;2022-12-26T07:40:11;99296.78;;;7.71;73.68
65010;BME280;51556;50.002;22.014;2022-12-26T07:42:37;99299.71;;;7.75;73.54
65010;BME280;51556;50.002;22.014;2022-12-26T07:45:03;99303.38;;;7.75;73.61
65010;BME280;51556;50.002;22.014;2022-12-26T07:47:28;99301.09;;;7.76;73.59
65010;BME280;51556;50.002;22.014;2022-12-26T07:49:54;99307.00;;;7.79;73.37
65010;BME280;51556;50.002;22.014;2022-12-26T07:52:19;99298.38;;;7.80;73.20
65010;BME280;51556;50.002;22.014;2022-12-26T07:54:45;99309.58;;;7.81;73.28
65010;BME280;51556;50.002;22.014;2022-12-26T07:57:11;99296.56;;;7.84;73.22
65010;BME280;51556;50.002;22.014;2022-12-26T07:59:36;99299.86;;;7.86;73.57
65010;BME280;51556;50.002;22.014;2022-12-26T08:02:01;99298.95;;;7.88;73.64
65010;BME280;51556;50.002;22.014;2022-12-26T08:04:31;99298.52;;;7.93;73.09
65010;BME280;51556;50.002;22.014;2022-12-26T08:06:56;99309.14;;;7.98;73.36
65010;BME280;51556;50.002;22.014;2022-12-26T08:09:22;99318.02;;;8.02;73.06
65010;BME280;51556;50.002;22.014;2022-12-26T08:11:47;99324.97;;;8.06;73.23
65010;BME280;51556;50.002;22.014;2022-12-26T08:14:15;99329.10;;;8.11;73.10
65010;BME280;51556;50.002;22.014;2022-12-26T08:16:42;99328.44;;;8.09;72.69
65010;BME280;51556;50.002;22.014;2022-12-26T08:19:08;99335.42;;;8.11;73.13
65010;BME280;51556;50.002;22.014;2022-12-26T08:21:34;99346.96;;;8.13;72.78
65010;BME280;51556;50.002;22.014;2022-12-26T08:23:59;99351.71;;;8.12;72.67
65010;BME280;51556;50.002;22.014;2022-12-26T08:26:25;99347.95;;;8.16;73.03
65010;BME280;51556;50.002;22.014;2022-12-26T08:28:51;99354.16;;;8.22;72.85
65010;BME280;51556;50.002;22.014;2022-12-26T08:31:17;99348.43;;;8.29;72.80
65010;BME280;51556;50.002;22.014;2022-12-26T08:33:44;99328.88;;;8.37;72.77
65010;BME280;51556;50.002;22.014;2022-12-26T08:36:10;99324.22;;;8.43;72.62
65010;BME280;51556;50.002;22.014;2022-12-26T08:38:37;99316.63;;;8.46;72.63
65010;BME280;51556;50.002;22.014;2022-12-26T08:41:03;99306.25;;;8.47;72.67
65010;BME280;51556;50.002;22.014;2022-12-26T08:43:28;99303.39;;;8.50;72.57
65010;BME280;51556;50.002;22.014;2022-12-26T08:46:01;99300.50;;;8.54;72.45
65010;BME280;51556;50.002;22.014;2022-12-26T08:48:28;99304.73;;;8.61;72.37
65010;BME280;51556;50.002;22.014;2022-12-26T08:50:58;99310.23;;;8.68;71.96
65010;BME280;51556;50.002;22.014;2022-12-26T08:53:25;99303.70;;;8.70;71.88
65010;BME280;51556;50.002;22.014;2022-12-26T08:55:51;99303.04;;;8.68;71.58
65010;BME280;51556;50.002;22.014;2022-12-26T08:58:16;99305.86;;;8.67;71.38
65010;BME280;51556;50.002;22.014;2022-12-26T09:00:42;99307.64;;;8.66;71.73
65010;BME280;51556;50.002;22.014;2022-12-26T09:03:07;99295.89;;;8.65;71.67
65010;BME280;51556;50.002;22.014;2022-12-26T09:05:33;99270.98;;;8.64;71.65
65010;BME280;51556;50.002;22.014;2022-12-26T09:07:58;99253.48;;;8.62;71.80
65010;BME280;51556;50.002;22.014;2022-12-26T09:10:24;99268.23;;;8.62;71.89
65010;BME280;51556;50.002;22.014;2022-12-26T09:12:50;99283.14;;;8.62;71.67
65010;BME280;51556;50.002;22.014;2022-12-26T09:15:15;99288.58;;;8.63;71.38
65010;BME280;51556;50.002;22.014;2022-12-26T09:17:41;99293.83;;;8.63;71.82
65010;BME280;51556;50.002;22.014;2022-12-26T09:20:06;99298.47;;;8.68;71.51
65010;BME280;51556;50.002;22.014;2022-12-26T09:22:32;99300.24;;;8.78;71.31
65010;BME280;51556;50.002;22.014;2022-12-26T09:25:20;99287.92;;;8.79;71.28
65010;BME280;51556;50.002;22.014;2022-12-26T09:27:47;99273.47;;;8.82;71.13
65010;BME280;51556;50.002;22.014;2022-12-26T09:30:13;99264.98;;;8.85;71.51
65010;BME280;51556;50.002;22.014;2022-12-26T09:32:39;99260.38;;;8.87;70.98
65010;BME280;51556;50.002;22.014;2022-12-26T09:35:05;99260.02;;;8.88;71.25
65010;BME280;51556;50.002;22.014;2022-12-26T09:37:31;99261.98;;;8.93;70.94
65010;BME280;51556;50.002;22.014;2022-12-26T09:39:56;99263.37;;;8.95;70.90
65010;BME280;51556;50.002;22.014;2022-12-26T09:45:31;99270.04;;;8.94;70.86
65010;BME280;51556;50.002;22.014;2022-12-26T09:48:22;99278.23;;;8.98;70.72
65010;BME280;51556;50.002;22.014;2022-12-26T09:50:51;99278.36;;;9.00;70.66
65010;BME280;51556;50.002;22.014;2022-12-26T09:53:25;99274.94;;;9.04;70.82
65010;BME280;51556;50.002;22.014;2022-12-26T09:55:58;99271.88;;;9.08;70.42
65010;BME280;51556;50.002;22.014;2022-12-26T09:58:34;99270.77;;;9.10;69.90
65010;BME280;51556;50.002;22.014;2022-12-26T10:01:10;99274.84;;;9.09;70.02
65010;BME280;51556;50.002;22.014;2022-12-26T10:03:50;99269.67;;;9.13;70.16
65010;BME280;51556;50.002;22.014;2022-12-26T10:06:17;99274.54;;;9.15;69.89
65010;BME280;51556;50.002;22.014;2022-12-26T10:23:22;99226.33;;;9.27;69.14
65010;BME280;51556;50.002;22.014;2022-12-26T10:26:22;99228.77;;;9.20;69.65
65010;BME280;51556;50.002;22.014;2022-12-26T10:31:30;99237.89;;;9.21;69.53
65010;BME280;51556;50.002;22.014;2022-12-26T10:34:17;99248.88;;;9.24;70.10
65010;BME280;51556;50.002;22.014;2022-12-26T10:36:54;99247.19;;;9.28;70.28
65010;BME280;51556;50.002;22.014;2022-12-26T10:39:33;99243.58;;;9.32;70.15
65010;BME280;51556;50.002;22.014;2022-12-26T10:42:10;99237.67;;;9.37;69.62
65010;BME280;51556;50.002;22.014;2022-12-26T10:44:38;99233.02;;;9.41;69.43
65010;BME280;51556;50.002;22.014;2022-12-26T10:47:36;99226.94;;;9.38;68.99
65010;BME280;51556;50.002;22.014;2022-12-26T10:50:02;99229.15;;;9.42;69.31
65010;BME280;51556;50.002;22.014;2022-12-26T10:52:32;99228.73;;;9.45;69.02
65010;BME280;51556;50.002;22.014;2022-12-26T10:54:59;99226.52;;;9.49;69.17
65010;BME280;51556;50.002;22.014;2022-12-26T10:57:27;99226.28;;;9.52;68.95
65010;BME280;51556;50.002;22.014;2022-12-26T10:59:54;99227.75;;;9.57;68.91
65010;BME280;51556;50.002;22.014;2022-12-26T11:02:30;99224.54;;;9.59;68.85
65010;BME280;51556;50.002;22.014;2022-12-26T11:05:04;99225.52;;;9.62;68.86
65010;BME280;51556;50.002;22.014;2022-12-26T11:07:35;99224.98;;;9.63;68.57
65010;BME280;51556;50.002;22.014;2022-12-26T11:10:01;99226.32;;;9.65;68.89
65010;BME280;51556;50.002;22.014;2022-12-26T11:12:41;99225.15;;;9.69;68.50
65010;BME280;51556;50.002;22.014;2022-12-26T11:15:40;99230.81;;;9.75;68.86
65010;BME280;51556;50.002;22.014;2022-12-26T11:18:35;99227.18;;;9.73;68.17
65010;BME280;51556;50.002;22.014;2022-12-26T11:21:25;99214.05;;;9.70;67.87
65010;BME280;51556;50.002;22.014;2022-12-26T11:24:09;99206.33;;;9.63;67.46
65010;BME280;51556;50.002;22.014;2022-12-26T11:26:36;99203.50;;;9.57;68.21
65010;BME280;51556;50.002;22.014;2022-12-26T11:29:16;99201.27;;;9.55;68.36
65010;BME280;51556;50.002;22.014;2022-12-26T11:32:02;99195.88;;;9.53;67.84
65010;BME280;51556;50.002;22.014;2022-12-26T11:34:38;99192.03;;;9.51;68.52
65010;BME280;51556;50.002;22.014;2022-12-26T11:37:40;99193.27;;;9.51;68.30
65010;BME280;51556;50.002;22.014;2022-12-26T11:40:16;99188.31;;;9.45;68.63
65010;BME280;51556;50.002;22.014;2022-12-26T11:42:51;99183.98;;;9.50;68.44
65010;BME280;51556;50.002;22.014;2022-12-26T11:45:24;99188.86;;;9.52;68.85
65010;BME280;51556;50.002;22.014;2022-12-26T11:47:51;99195.29;;;9.55;69.02
65010;BME280;51556;50.002;22.014;2022-12-26T11:50:21;99198.35;;;9.59;68.87
65010;BME280;51556;50.002;22.014;2022-12-26T12:00:42;99200.08;;;9.46;68.23
65010;BME280;51556;50.002;22.014;2022-12-26T12:03:15;99202.27;;;9.42;68.30
65010;BME280;51556;50.002;22.014;2022-12-26T12:06:21;99196.60;;;9.36;68.62
65010;BME280;51556;50.002;22.014;2022-12-26T12:11:31;99190.96;;;9.36;68.95
65010;BME280;51556;50.002;22.014;2022-12-26T12:14:30;99195.69;;;9.37;68.53
65010;BME280;51556;50.002;22.014;2022-12-26T12:17:20;99195.45;;;9.32;68.81
65010;BME280;51556;50.002;22.014;2022-12-26T12:23:01;99181.00;;;9.28;68.97
65010;BME280;51556;50.002;22.014;2022-12-26T12:28:35;99173.86;;;9.32;69.17
65010;BME280;51556;50.002;22.014;2022-12-26T12:36:27;99176.15;;;9.31;68.25
65010;BME280;51556;50.002;22.014;2022-12-26T12:44:25;99179.59;;;9.35;68.61
65010;BME280;51556;50.002;22.014;2022-12-26T12:50:06;99162.10;;;9.39;68.96
65010;BME280;51556;50.002;22.014;2022-12-26T12:53:11;99159.64;;;9.47;68.71
65010;BME280;51556;50.002;22.014;2022-12-26T12:58:51;99154.73;;;9.47;68.56
65010;BME280;51556;50.002;22.014;2022-12-26T13:01:45;99152.89;;;9.50;68.49
65010;BME280;51556;50.002;22.014;2022-12-26T13:04:32;99159.93;;;9.49;68.23
65010;BME280;51556;50.002;22.014;2022-12-26T13:07:08;99155.52;;;9.50;68.09
65010;BME280;51556;50.002;22.014;2022-12-26T13:09:50;99154.39;;;9.53;68.22
65010;BME280;51556;50.002;22.014;2022-12-26T13:12:23;99151.39;;;9.54;68.50
65010;BME280;51556;50.002;22.014;2022-12-26T13:20:05;99166.65;;;9.62;67.81
65010;BME280;51556;50.002;22.014;2022-12-26T13:22:42;99171.71;;;9.64;68.13
65010;BME280;51556;50.002;22.014;2022-12-26T13:25:33;99184.06;;;9.62;68.20
65010;BME280;51556;50.002;22.014;2022-12-26T13:28:03;99184.70;;;9.57;68.02
65010;BME280;51556;50.002;22.014;2022-12-26T13:30:35;99182.73;;;9.51;67.76
65010;BME280;51556;50.002;22.014;2022-12-26T13:33:03;99180.54;;;9.47;68.00
65010;BME280;51556;50.002;22.014;2022-12-26T13:36:01;99168.63;;;9.38;67.82
65010;BME280;51556;50.002;22.014;2022-12-26T13:39:12;99166.87;;;9.38;68.20
65010;BME280;51556;50.002;22.014;2022-12-26T13:41:49;99157.27;;;9.35;68.27
65010;BME280;51556;50.002;22.014;2022-12-26T13:44:35;99154.93;;;9.37;68.18
65010;BME280;51556;50.002;22.014;2022-12-26T13:47:00;99162.54;;;9.35;68.41
65010;BME280;51556;50.002;22.014;2022-12-26T13:49:40;99172.98;;;9.32;68.11
65010;BME280;51556;50.002;22.014;2022-12-26T13:54:35;99174.88;;;9.33;68.53
65010;BME280;51556;50.002;22.014;2022-12-26T13:57:13;99174.32;;;9.35;68.62
65010;BME280;51556;50.002;22.014;2022-12-26T14:11:20;99183.94;;;9.36;67.93
65010;BME280;51556;50.002;22.014;2022-12-26T14:14:01;99184.40;;;9.32;68.13
65010;BME280;51556;50.002;22.014;2022-12-26T14:16:51;99182.17;;;9.29;68.21
65010;BME280;51556;50.002;22.014;2022-12-26T14:27:59;99189.05;;;9.05;68.84
65010;BME280;51556;50.002;22.014;2022-12-26T14:33:55;99199.40;;;8.98;68.39
65010;BME280;51556;50.002;22.014;2022-12-26T14:36:41;99193.88;;;8.86;68.33
65010;BME280;51556;50.002;22.014;2022-12-26T14:44:57;99197.34;;;8.71;68.98
65010;BME280;51556;50.002;22.014;2022-12-26T14:47:46;99196.86;;;8.69;69.23
65010;BME280;51556;50.002;22.014;2022-12-26T14:58:34;99185.16;;;8.41;69.90
65010;BME280;51556;50.002;22.014;2022-12-26T15:08:53;99185.89;;;8.40;70.29
65010;BME280;51556;50.002;22.014;2022-12-26T15:35:30;99201.44;;;8.43;70.68
65010;BME280;51556;50.002;22.014;2022-12-26T15:46:00;99208.23;;;8.44;70.73
65010;BME280;51556;50.002;22.014;2022-12-26T15:56:51;99185.59;;;8.37;70.85
65010;BME280;51556;50.002;22.014;2022-12-26T15:59:54;99183.91;;;8.31;71.30
65010;BME280;51556;50.002;22.014;2022-12-26T16:04:57;99192.39;;;8.27;71.22
65010;BME280;51556;50.002;22.014;2022-12-26T16:07:33;99184.73;;;8.24;71.16
65010;BME280;51556;50.002;22.014;2022-12-26T16:10:00;99186.45;;;8.26;71.42
65010;BME280;51556;50.002;22.014;2022-12-26T16:12:28;99186.66;;;8.23;71.31
65010;BME280;51556;50.002;22.014;2022-12-26T16:15:20;99174.77;;;8.22;71.36
65010;BME280;51556;50.002;22.014;2022-12-26T16:17:49;99180.64;;;8.19;71.43
65010;BME280;51556;50.002;22.014;2022-12-26T16:23:13;99181.08;;;8.23;71.41
65010;BME280;51556;50.002;22.014;2022-12-26T16:25:46;99179.45;;;8.25;71.33
65010;BME280;51556;50.002;22.014;2022-12-26T16:28:12;99188.18;;;8.27;71.35
65010;BME280;51556;50.002;22.014;2022-12-26T16:30:38;99193.83;;;8.25;71.59
65010;BME280;51556;50.002;22.014;2022-12-26T16:33:04;99189.58;;;8.27;71.38
65010;BME280;51556;50.002;22.014;2022-12-26T16:35:33;99191.35;;;8.26;71.82
65010;BME280;51556;50.002;22.014;2022-12-26T16:38:00;99192.91;;;8.28;71.08