sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2024-01-15T00:01:02;95151.00;;;-2.72
48003;BMP280;33768;48.578;11.574;2024-01-15T00:04:18;95151.16;;;-2.81
48003;BMP280;33768;48.578;11.574;2024-01-15T00:07:26;95148.41;;;-2.86
48003;BMP280;33768;48.578;11.574;2024-01-15T00:10:30;95138.63;;;-2.95
48003;BMP280;33768;48.578;11.574;2024-01-15T00:13:36;95146.13;;;-2.93
48003;BMP280;33768;48.578;11.574;2024-01-15T00:16:40;95140.13;;;-2.88
48003;BMP280;33768;48.578;11.574;2024-01-15T00:19:47;95157.31;;;-2.95
48003;BMP280;33768;48.578;11.574;2024-01-15T00:22:58;95153.09;;;-3.01
48003;BMP280;33768;48.578;11.574;2024-01-15T00:26:02;95151.88;;;-3.00
48003;BMP280;33768;48.578;11.574;2024-01-15T00:29:07;95164.31;;;-2.97
48003;BMP280;33768;48.578;11.574;2024-01-15T00:32:12;95164.56;;;-2.95
48003;BMP280;33768;48.578;11.574;2024-01-15T00:35:23;95165.50;;;-2.98
48003;BMP280;33768;48.578;11.574;2024-01-15T00:38:29;95158.69;;;-2.99
48003;BMP280;33768;48.578;11.574;2024-01-15T00:41:35;95154.75;;;-3.04
48003;BMP280;33768;48.578;11.574;2024-01-15T00:44:42;95146.47;;;-3.06
48003;BMP280;33768;48.578;11.574;2024-01-15T00:47:46;95132.41;;;-3.06
48003;BMP280;33768;48.578;11.574;2024-01-15T00:50:50;95149.41;;;-3.04
48003;BMP280;33768;48.578;11.574;2024-01-15T00:53:55;95143.88;;;-3.00
48003;BMP280;33768;48.578;11.574;2024-01-15T00:57:00;95147.97;;;-3.05
48003;BMP280;33768;48.578;11.574;2024-01-15T01:00:05;95154.03;;;-3.04
48003;BMP280;33768;48.578;11.574;2024-01-15T01:03:10;95172.97;;;-3.02
48003;BMP280;33768;48.578;11.574;2024-01-15T01:06:14;95172.97;;;-3.02
48003;BMP280;33768;48.578;11.574;2024-01-15T01:09:18;95178.13;;;-2.99
48003;BMP280;33768;48.578;11.574;2024-01-15T01:12:23;95168.16;;;-2.98
48003;BMP280;33768;48.578;11.574;2024-01-15T01:15:27;95167.22;;;-2.95
48003;BMP280;33768;48.578;11.574;2024-01-15T01:18:31;95166.28;;;-2.92
48003;BMP280;33768;48.578;11.574;2024-01-15T01:21:36;95161.56;;;-2.83
48003;BMP280;33768;48.578;11.574;2024-01-15T01:24:43;95181.72;;;-2.82
48003;BMP280;33768;48.578;11.574;2024-01-15T01:27:47;95168.38;;;-2.82
48003;BMP280;33768;48.578;11.574;2024-01-15T01:30:51;95167.38;;;-2.84
48003;BMP280;33768;48.578;11.574;2024-01-15T01:33:56;95167.72;;;-2.77
48003;BMP280;33768;48.578;11.574;2024-01-15T01:37:00;95153.16;;;-2.76
48003;BMP280;33768;48.578;11.574;2024-01-15T01:40:16;95156.53;;;-2.76
48003;BMP280;33768;48.578;11.574;2024-01-15T01:43:21;95163.63;;;-2.73
48003;BMP280;33768;48.578;11.574;2024-01-15T01:46:27;95164.63;;;-2.70
48003;BMP280;33768;48.578;11.574;2024-01-15T01:49:38;95161.47;;;-2.69
48003;BMP280;33768;48.578;11.574;2024-01-15T01:52:42;95170.78;;;-2.64
48003;BMP280;33768;48.578;11.574;2024-01-15T01:55:47;95174.91;;;-2.63
48003;BMP280;33768;48.578;11.574;2024-01-15T01:58:59;95174.63;;;-2.65
48003;BMP280;33768;48.578;11.574;2024-01-15T02:02:09;95176.84;;;-2.64
48003;BMP280;33768;48.578;11.574;2024-01-15T02:05:18;95167.44;;;-2.59
48003;BMP280;33768;48.578;11.574;2024-01-15T02:08:32;95161.09;;;-2.62
48003;BMP280;33768;48.578;11.574;2024-01-15T02:12:00;95164.00;;;-2.60
48003;BMP280;33768;48.578;11.574;2024-01-15T02:15:05;95172.50;;;-2.61
48003;BMP280;33768;48.578;11.574;2024-01-15T02:18:14;95172.69;;;-2.65
48003;BMP280;33768;48.578;11.574;2024-01-15T02:21:20;95176.97;;;-2.73
48003;BMP280;33768;48.578;11.574;2024-01-15T02:24:25;95186.13;;;-2.79
48003;BMP280;33768;48.578;11.574;2024-01-15T02:27:29;95177.13;;;-2.81
48003;BMP280;33768;48.578;11.574;2024-01-15T02:30:36;95190.41;;;-2.87
48003;BMP280;33768;48.578;11.574;2024-01-15T02:33:43;95182.31;;;-2.92
48003;BMP280;33768;48.578;11.574;2024-01-15T02:36:49;95188.78;;;-2.99
48003;BMP280;33768;48.578;11.574;2024-01-15T02:39:54;95182.72;;;-2.99
48003;BMP280;33768;48.578;11.574;2024-01-15T02:42:59;95175.91;;;-3.00
48003;BMP280;33768;48.578;11.574;2024-01-15T02:46:03;95178.56;;;-3.00
48003;BMP280;33768;48.578;11.574;2024-01-15T02:49:14;95178.56;;;-3.00
48003;BMP280;33768;48.578;11.574;2024-01-15T02:52:26;95178.03;;;-3.04
48003;BMP280;33768;48.578;11.574;2024-01-15T02:55:35;95189.38;;;-3.09
48003;BMP280;33768;48.578;11.574;2024-01-15T02:58:42;95172.81;;;-3.13
48003;BMP280;33768;48.578;11.574;2024-01-15T03:01:46;95174.03;;;-3.14
48003;BMP280;33768;48.578;11.574;2024-01-15T03:04:51;95173.56;;;-3.13
48003;BMP280;33768;48.578;11.574;2024-01-15T03:07:55;95175.50;;;-3.13
48003;BMP280;33768;48.578;11.574;2024-01-15T03:10:59;95176.91;;;-3.17
48003;BMP280;33768;48.578;11.574;2024-01-15T03:14:03;95178.38;;;-3.16
48003;BMP280;33768;48.578;11.574;2024-01-15T03:17:08;95176.16;;;-3.18
48003;BMP280;33768;48.578;11.574;2024-01-15T03:20:14;95180.31;;;-3.17
48003;BMP280;33768;48.578;11.574;2024-01-15T03:23:18;95166.97;;;-3.17
48003;BMP280;33768;48.578;11.574;2024-01-15T03:26:22;95168.41;;;-3.16
48003;BMP280;33768;48.578;11.574;2024-01-15T03:29:27;95165.75;;;-3.16
48003;BMP280;33768;48.578;11.574;2024-01-15T03:32:31;95163.09;;;-3.16
48003;BMP280;33768;48.578;11.574;2024-01-15T03:35:35;95157.47;;;-3.18
48003;BMP280;33768;48.578;11.574;2024-01-15T03:38:43;95167.41;;;-3.18
48003;BMP280;33768;48.578;11.574;2024-01-15T03:41:49;95168.16;;;-3.18
48003;BMP280;33768;48.578;11.574;2024-01-15T03:44:53;95162.81;;;-3.18
48003;BMP280;33768;48.578;11.574;2024-01-15T03:47:57;95170.81;;;-3.18
48003;BMP280;33768;48.578;11.574;2024-01-15T03:51:01;95155.56;;;-3.17
48003;BMP280;33768;48.578;11.574;2024-01-15T03:54:06;95163.81;;;-3.15
48003;BMP280;33768;48.578;11.574;2024-01-15T03:57:11;95152.69;;;-3.14
48003;BMP280;33768;48.578;11.574;2024-01-15T04:00:15;95146.19;;;-3.08
48003;BMP280;33768;48.578;11.574;2024-01-15T04:03:25;95162.56;;;-3.00
48003;BMP280;33768;48.578;11.574;2024-01-15T04:06:29;95157.59;;;-2.87
48003;BMP280;33768;48.578;11.574;2024-01-15T04:09:33;95151.47;;;-2.74
48003;BMP280;33768;48.578;11.574;2024-01-15T04:12:38;95158.16;;;-2.64
48003;BMP280;33768;48.578;11.574;2024-01-15T04:15:43;95153.19;;;-2.51
48003;BMP280;33768;48.578;11.574;2024-01-15T04:18:47;95154.50;;;-2.41
48003;BMP280;33768;48.578;11.574;2024-01-15T04:21:51;95151.59;;;-2.38
48003;BMP280;33768;48.578;11.574;2024-01-15T04:24:56;95150.94;;;-2.33
48003;BMP280;33768;48.578;11.574;2024-01-15T04:28:00;95148.56;;;-2.25
48003;BMP280;33768;48.578;11.574;2024-01-15T04:31:07;95146.94;;;-2.18
48003;BMP280;33768;48.578;11.574;2024-01-15T04:34:12;95139.97;;;-2.10
48003;BMP280;33768;48.578;11.574;2024-01-15T04:37:16;95131.47;;;-2.08
48003;BMP280;33768;48.578;11.574;2024-01-15T04:40:20;95142.44;;;-2.06
48003;BMP280;33768;48.578;11.574;2024-01-15T04:43:24;95142.75;;;-1.99
48003;BMP280;33768;48.578;11.574;2024-01-15T04:46:29;95134.25;;;-1.97
48003;BMP280;33768;48.578;11.574;2024-01-15T04:49:34;95129.88;;;-1.95
48003;BMP280;33768;48.578;11.574;2024-01-15T04:52:38;95130.16;;;-1.93
48003;BMP280;33768;48.578;11.574;2024-01-15T04:55:42;95130.69;;;-1.89
48003;BMP280;33768;48.578;11.574;2024-01-15T04:58:46;95130.19;;;-1.88
48003;BMP280;33768;48.578;11.574;2024-01-15T05:01:50;95122.94;;;-1.82
48003;BMP280;33768;48.578;11.574;2024-01-15T05:04:55;95132.94;;;-1.77
48003;BMP280;33768;48.578;11.574;2024-01-15T05:08:00;95129.09;;;-1.70
48003;BMP280;33768;48.578;11.574;2024-01-15T05:11:07;95126.69;;;-1.68
48003;BMP280;33768;48.578;11.574;2024-01-15T05:14:11;95137.41;;;-1.68
48003;BMP280;33768;48.578;11.574;2024-01-15T05:17:15;95132.28;;;-1.66
48003;BMP280;33768;48.578;11.574;2024-01-15T05:20:20;95133.75;;;-1.65
48003;BMP280;33768;48.578;11.574;2024-01-15T05:23:24;95142.06;;;-1.63
48003;BMP280;33768;48.578;11.574;2024-01-15T05:26:29;95136.75;;;-1.58
48003;BMP280;33768;48.578;11.574;2024-01-15T05:29:33;95134.78;;;-1.57
48003;BMP280;33768;48.578;11.574;2024-01-15T05:32:37;95145.25;;;-1.54
48003;BMP280;33768;48.578;11.574;2024-01-15T05:35:42;95131.69;;;-1.51
48003;BMP280;33768;48.578;11.574;2024-01-15T05:38:46;95135.81;;;-1.50
48003;BMP280;33768;48.578;11.574;2024-01-15T05:41:51;95142.69;;;-1.43
48003;BMP280;33768;48.578;11.574;2024-01-15T05:44:55;95135.41;;;-1.37
48003;BMP280;33768;48.578;11.574;2024-01-15T05:47:59;95145.69;;;-1.30
48003;BMP280;33768;48.578;11.574;2024-01-15T05:51:03;95147.63;;;-1.31
48003;BMP280;33768;48.578;11.574;2024-01-15T05:54:08;95141.31;;;-1.28
48003;BMP280;33768;48.578;11.574;2024-01-15T05:57:12;95144.00;;;-1.23
48003;BMP280;33768;48.578;11.574;2024-01-15T06:00:16;95143.28;;;-1.23
48003;BMP280;33768;48.578;11.574;2024-01-15T06:03:20;95141.09;;;-1.19
48003;BMP280;33768;48.578;11.574;2024-01-15T06:06:25;95138.44;;;-1.19
48003;BMP280;33768;48.578;11.574;2024-01-15T06:09:29;95131.63;;;-1.15
48003;BMP280;33768;48.578;11.574;2024-01-15T06:12:36;95124.34;;;-1.14
48003;BMP280;33768;48.578;11.574;2024-01-15T06:15:40;95113.16;;;-1.13
48003;BMP280;33768;48.578;11.574;2024-01-15T06:18:44;95130.66;;;-1.17
48003;BMP280;33768;48.578;11.574;2024-01-15T06:21:49;95123.34;;;-1.17
48003;BMP280;33768;48.578;11.574;2024-01-15T06:24:53;95130.91;;;-1.15
48003;BMP280;33768;48.578;11.574;2024-01-15T06:27:58;95122.34;;;-1.19
48003;BMP280;33768;48.578;11.574;2024-01-15T06:31:02;95121.19;;;-1.13
48003;BMP280;33768;48.578;11.574;2024-01-15T06:34:07;95115.81;;;-1.18
48003;BMP280;33768;48.578;11.574;2024-01-15T06:37:12;95115.81;;;-1.18
48003;BMP280;33768;48.578;11.574;2024-01-15T06:40:21;95115.56;;;-1.20
48003;BMP280;33768;48.578;11.574;2024-01-15T06:43:26;95113.31;;;-1.27
48003;BMP280;33768;48.578;11.574;2024-01-15T06:46:32;95119.88;;;-1.33
48003;BMP280;33768;48.578;11.574;2024-01-15T06:49:37;95114.72;;;-1.37
48003;BMP280;33768;48.578;11.574;2024-01-15T06:52:42;95105.50;;;-1.36
48003;BMP280;33768;48.578;11.574;2024-01-15T06:55:48;95119.09;;;-1.39
48003;BMP280;33768;48.578;11.574;2024-01-15T06:58:58;95121.75;;;-1.39
48003;BMP280;33768;48.578;11.574;2024-01-15T07:02:07;95109.38;;;-1.37
48003;BMP280;33768;48.578;11.574;2024-01-15T07:05:11;95113.28;;;-1.32
48003;BMP280;33768;48.578;11.574;2024-01-15T07:08:15;95098.22;;;-1.30
48003;BMP280;33768;48.578;11.574;2024-01-15T07:11:19;95094.84;;;-1.25
48003;BMP280;33768;48.578;11.574;2024-01-15T07:14:23;95101.19;;;-1.17
48003;BMP280;33768;48.578;11.574;2024-01-15T07:17:58;95103.63;;;-1.14
48003;BMP280;33768;48.578;11.574;2024-01-15T07:21:02;95099.50;;;-1.15
48003;BMP280;33768;48.578;11.574;2024-01-15T07:24:08;95109.28;;;-1.06
48003;BMP280;33768;48.578;11.574;2024-01-15T07:27:13;95115.88;;;-1.02
48003;BMP280;33768;48.578;11.574;2024-01-15T07:30:17;95114.69;;;-0.95
48003;BMP280;33768;48.578;11.574;2024-01-15T07:33:22;95105.91;;;-0.96
48003;BMP280;33768;48.578;11.574;2024-01-15T07:36:26;95092.03;;;-0.94
48003;BMP280;33768;48.578;11.574;2024-01-15T07:39:30;95083.78;;;-0.91
48003;BMP280;33768;48.578;11.574;2024-01-15T07:42:35;95103.53;;;-0.83
48003;BMP280;33768;48.578;11.574;2024-01-15T07:46:04;95109.66;;;-0.72
48003;BMP280;33768;48.578;11.574;2024-01-15T07:50:56;95099.94;;;-0.64
48003;BMP280;33768;48.578;11.574;2024-01-15T07:55:39;95111.41;;;-0.58
48003;BMP280;33768;48.578;11.574;2024-01-15T07:59:47;95119.47;;;-0.47
48003;BMP280;33768;48.578;11.574;2024-01-15T08:02:51;95125.16;;;-0.07
48003;BMP280;33768;48.578;11.574;2024-01-15T08:05:58;95126.63;;;0.21
48003;BMP280;33768;48.578;11.574;2024-01-15T08:09:03;95134.19;;;0.28
48003;BMP280;33768;48.578;11.574;2024-01-15T08:12:08;95124.66;;;0.05
48003;BMP280;33768;48.578;11.574;2024-01-15T08:15:14;95117.38;;;0.05
48003;BMP280;33768;48.578;11.574;2024-01-15T08:18:18;95115.19;;;0.20
48003;BMP280;33768;48.578;11.574;2024-01-15T08:21:22;95103.69;;;0.25
48003;BMP280;33768;48.578;11.574;2024-01-15T08:24:27;95097.34;;;0.39
48003;BMP280;33768;48.578;11.574;2024-01-15T08:27:31;95083.13;;;0.71
48003;BMP280;33768;48.578;11.574;2024-01-15T08:30:35;95099.69;;;0.91
48003;BMP280;33768;48.578;11.574;2024-01-15T08:33:40;95102.41;;;0.75
48003;BMP280;33768;48.578;11.574;2024-01-15T08:36:44;95094.09;;;0.67
48003;BMP280;33768;48.578;11.574;2024-01-15T08:39:50;95097.78;;;0.64
48003;BMP280;33768;48.578;11.574;2024-01-15T09:00:52;95114.34;;;0.79
48003;BMP280;33768;48.578;11.574;2024-01-15T09:32:53;95102.16;;;0.67
48003;BMP280;33768;48.578;11.574;2024-01-15T09:36:04;95099.97;;;0.71
48003;BMP280;33768;48.578;11.574;2024-01-15T09:43:50;95107.44;;;1.00
48003;BMP280;33768;48.578;11.574;2024-01-15T09:46:57;95117.69;;;1.07
48003;BMP280;33768;48.578;11.574;2024-01-15T09:50:03;95108.38;;;1.13
48003;BMP280;33768;48.578;11.574;2024-01-15T09:53:09;95118.16;;;1.11
48003;BMP280;33768;48.578;11.574;2024-01-15T09:56:14;95115.47;;;1.16
48003;BMP280;33768;48.578;11.574;2024-01-15T09:59:20;95109.81;;;1.20
48003;BMP280;33768;48.578;11.574;2024-01-15T10:02:33;95117.88;;;1.25
48003;BMP280;33768;48.578;11.574;2024-01-15T10:06:33;95107.59;;;1.29
48003;BMP280;33768;48.578;11.574;2024-01-15T10:09:50;95102.97;;;1.24
48003;BMP280;33768;48.578;11.574;2024-01-15T10:12:54;95094.69;;;1.17
48003;BMP280;33768;48.578;11.574;2024-01-15T10:16:05;95094.69;;;1.17
48003;BMP280;33768;48.578;11.574;2024-01-15T10:19:11;95076.81;;;1.24
48003;BMP280;33768;48.578;11.574;2024-01-15T10:22:15;95079.03;;;1.26
48003;BMP280;33768;48.578;11.574;2024-01-15T10:25:22;95067.03;;;1.27
48003;BMP280;33768;48.578;11.574;2024-01-15T10:28:33;95061.66;;;1.27
48003;BMP280;33768;48.578;11.574;2024-01-15T10:31:37;95069.00;;;1.26
48003;BMP280;33768;48.578;11.574;2024-01-15T10:34:46;95059.44;;;1.31
48003;BMP280;33768;48.578;11.574;2024-01-15T10:38:53;95063.31;;;1.35
48003;BMP280;33768;48.578;11.574;2024-01-15T10:43:31;95057.78;;;1.23
48003;BMP280;33768;48.578;11.574;2024-01-15T10:46:50;95062.88;;;1.31
48003;BMP280;33768;48.578;11.574;2024-01-15T10:49:59;95047.94;;;1.30
48003;BMP280;33768;48.578;11.574;2024-01-15T10:57:27;95046.47;;;1.35
48003;BMP280;33768;48.578;11.574;2024-01-15T11:00:32;95041.06;;;1.40
48003;BMP280;33768;48.578;11.574;2024-01-15T11:03:36;95047.66;;;1.39
48003;BMP280;33768;48.578;11.574;2024-01-15T11:06:43;95044.91;;;1.50
48003;BMP280;33768;48.578;11.574;2024-01-15T11:13:49;95049.41;;;1.71
48003;BMP280;33768;48.578;11.574;2024-01-15T11:16:57;95039.25;;;1.88
48003;BMP280;33768;48.578;11.574;2024-01-15T11:20:06;95033.59;;;1.97
48003;BMP280;33768;48.578;11.574;2024-01-15T11:23:10;95032.81;;;2.02
48003;BMP280;33768;48.578;11.574;2024-01-15T11:26:31;95028.09;;;2.08
48003;BMP280;33768;48.578;11.574;2024-01-15T11:29:36;95025.34;;;2.13
48003;BMP280;33768;48.578;11.574;2024-01-15T11:32:40;95029.69;;;2.21
48003;BMP280;33768;48.578;11.574;2024-01-15T11:35:48;95010.34;;;2.23
48003;BMP280;33768;48.578;11.574;2024-01-15T11:38:54;95021.03;;;2.05
48003;BMP280;33768;48.578;11.574;2024-01-15T11:42:02;95021.41;;;2.14
48003;BMP280;33768;48.578;11.574;2024-01-15T11:45:11;95030.00;;;2.13
48003;BMP280;33768;48.578;11.574;2024-01-15T11:48:16;95021.66;;;2.16
48003;BMP280;33768;48.578;11.574;2024-01-15T11:51:21;95017.19;;;2.24
48003;BMP280;33768;48.578;11.574;2024-01-15T11:54:26;95004.97;;;2.23
48003;BMP280;33768;48.578;11.574;2024-01-15T11:57:34;95008.91;;;2.17
48003;BMP280;33768;48.578;11.574;2024-01-15T12:00:43;94999.41;;;2.16
48003;BMP280;33768;48.578;11.574;2024-01-15T12:03:47;95004.91;;;2.28
48003;BMP280;33768;48.578;11.574;2024-01-15T12:06:51;95011.34;;;2.44
48003;BMP280;33768;48.578;11.574;2024-01-15T12:09:56;95014.09;;;2.62
48003;BMP280;33768;48.578;11.574;2024-01-15T12:13:11;95018.94;;;2.87
48003;BMP280;33768;48.578;11.574;2024-01-15T12:16:17;95004.97;;;2.88
48003;BMP280;33768;48.578;11.574;2024-01-15T12:19:22;95003.38;;;2.80
48003;BMP280;33768;48.578;11.574;2024-01-15T12:22:27;94996.16;;;2.70
48003;BMP280;33768;48.578;11.574;2024-01-15T12:25:32;95000.03;;;2.50
48003;BMP280;33768;48.578;11.574;2024-01-15T12:28:39;94991.44;;;2.28
48003;BMP280;33768;48.578;11.574;2024-01-15T12:31:47;94985.94;;;2.16
48003;BMP280;33768;48.578;11.574;2024-01-15T12:34:52;94976.25;;;2.07
48003;BMP280;33768;48.578;11.574;2024-01-15T12:37:56;94985.16;;;1.97
48003;BMP280;33768;48.578;11.574;2024-01-15T12:41:00;94982.09;;;1.82
48003;BMP280;33768;48.578;11.574;2024-01-15T12:44:05;94983.63;;;1.72
48003;BMP280;33768;48.578;11.574;2024-01-15T12:47:09;94991.47;;;1.70
48003;BMP280;33768;48.578;11.574;2024-01-15T12:50:14;94976.88;;;1.60
48003;BMP280;33768;48.578;11.574;2024-01-15T12:53:19;94988.53;;;1.68
48003;BMP280;33768;48.578;11.574;2024-01-15T12:56:23;94979.28;;;1.69
48003;BMP280;33768;48.578;11.574;2024-01-15T12:59:28;94987.28;;;1.75
48003;BMP280;33768;48.578;11.574;2024-01-15T13:02:34;94982.13;;;1.77
48003;BMP280;33768;48.578;11.574;2024-01-15T13:15:56;94961.69;;;1.63
48003;BMP280;33768;48.578;11.574;2024-01-15T13:19:01;94957.59;;;1.56
48003;BMP280;33768;48.578;11.574;2024-01-15T13:22:05;94957.13;;;1.53
48003;BMP280;33768;48.578;11.574;2024-01-15T13:25:11;94942.31;;;1.41
48003;BMP280;33768;48.578;11.574;2024-01-15T13:28:15;94960.16;;;1.44
48003;BMP280;33768;48.578;11.574;2024-01-15T13:31:20;94954.78;;;1.44
48003;BMP280;33768;48.578;11.574;2024-01-15T13:34:24;94953.53;;;1.45
48003;BMP280;33768;48.578;11.574;2024-01-15T13:37:28;94950.06;;;1.50
48003;BMP280;33768;48.578;11.574;2024-01-15T13:40:32;94955.19;;;1.53
48003;BMP280;33768;48.578;11.574;2024-01-15T13:43:36;94944.97;;;1.46
48003;BMP280;33768;48.578;11.574;2024-01-15T13:46:41;94943.56;;;1.40
48003;BMP280;33768;48.578;11.574;2024-01-15T13:49:45;94954.53;;;1.42
48003;BMP280;33768;48.578;11.574;2024-01-15T13:52:49;94956.06;;;1.32
48003;BMP280;33768;48.578;11.574;2024-01-15T13:55:54;94954.59;;;1.31
48003;BMP280;33768;48.578;11.574;2024-01-15T13:58:59;94960.25;;;1.27
48003;BMP280;33768;48.578;11.574;2024-01-15T14:02:03;94980.56;;;1.23
48003;BMP280;33768;48.578;11.574;2024-01-15T14:05:07;94978.09;;;1.25
48003;BMP280;33768;48.578;11.574;2024-01-15T14:08:11;94968.59;;;1.24
48003;BMP280;33768;48.578;11.574;2024-01-15T14:11:15;94969.63;;;1.10
48003;BMP280;33768;48.578;11.574;2024-01-15T14:14:21;94977.28;;;0.95
48003;BMP280;33768;48.578;11.574;2024-01-15T14:17:25;94981.50;;;0.86
48003;BMP280;33768;48.578;11.574;2024-01-15T14:20:29;94985.66;;;0.87
48003;BMP280;33768;48.578;11.574;2024-01-15T14:23:33;94989.09;;;0.82
48003;BMP280;33768;48.578;11.574;2024-01-15T14:26:38;94983.25;;;0.83
48003;BMP280;33768;48.578;11.574;2024-01-15T14:29:42;94995.47;;;0.79
48003;BMP280;33768;48.578;11.574;2024-01-15T14:32:46;94985.69;;;0.81
48003;BMP280;33768;48.578;11.574;2024-01-15T14:35:50;94973.97;;;0.79
48003;BMP280;33768;48.578;11.574;2024-01-15T14:38:54;94972.56;;;0.67
48003;BMP280;33768;48.578;11.574;2024-01-15T14:41:59;94975.97;;;0.62
48003;BMP280;33768;48.578;11.574;2024-01-15T14:45:04;94978.91;;;0.64
48003;BMP280;33768;48.578;11.574;2024-01-15T14:48:15;94981.88;;;0.61
48003;BMP280;33768;48.578;11.574;2024-01-15T14:51:20;94988.72;;;0.51
48003;BMP280;33768;48.578;11.574;2024-01-15T14:54:24;94999.94;;;0.49
48003;BMP280;33768;48.578;11.574;2024-01-15T14:57:29;94997.03;;;0.42
48003;BMP280;33768;48.578;11.574;2024-01-15T15:00:34;94998.28;;;0.41
48003;BMP280;33768;48.578;11.574;2024-01-15T15:03:38;94999.25;;;0.32
48003;BMP280;33768;48.578;11.574;2024-01-15T15:06:43;95000.47;;;0.37
48003;BMP280;33768;48.578;11.574;2024-01-15T15:09:47;95003.19;;;0.31
48003;BMP280;33768;48.578;11.574;2024-01-15T15:12:54;95007.81;;;0.36
48003;BMP280;33768;48.578;11.574;2024-01-15T15:15:59;95020.50;;;0.36
48003;BMP280;33768;48.578;11.574;2024-01-15T15:19:03;95022.94;;;0.29
48003;BMP280;33768;48.578;11.574;2024-01-15T15:22:08;95031.00;;;0.29
48003;BMP280;33768;48.578;11.574;2024-01-15T15:25:16;95032.94;;;0.23
48003;BMP280;33768;48.578;11.574;2024-01-15T15:28:20;95051.25;;;0.19
48003;BMP280;33768;48.578;11.574;2024-01-15T15:31:25;95041.75;;;0.18
48003;BMP280;33768;48.578;11.574;2024-01-15T15:34:29;95053.19;;;0.24
48003;BMP280;33768;48.578;11.574;2024-01-15T15:37:34;95059.78;;;0.23
48003;BMP280;33768;48.578;11.574;2024-01-15T15:40:39;95069.56;;;0.20
48003;BMP280;33768;48.578;11.574;2024-01-15T15:43:43;95058.81;;;0.20
48003;BMP280;33768;48.578;11.574;2024-01-15T15:46:48;95063.94;;;0.13
48003;BMP280;33768;48.578;11.574;2024-01-15T15:49:52;95065.41;;;0.14
48003;BMP280;33768;48.578;11.574;2024-01-15T15:52:56;95063.19;;;0.12
48003;BMP280;33768;48.578;11.574;2024-01-15T15:56:06;95070.28;;;0.10
48003;BMP280;33768;48.578;11.574;2024-01-15T15:59:14;95082.25;;;0.09
48003;BMP280;33768;48.578;11.574;2024-01-15T16:02:22;95088.59;;;0.06
48003;BMP280;33768;48.578;11.574;2024-01-15T16:05:26;95090.03;;;0.12
48003;BMP280;33768;48.578;11.574;2024-01-15T16:08:30;95095.41;;;0.07
48003;BMP280;33768;48.578;11.574;2024-01-15T16:11:35;95105.66;;;0.08
48003;BMP280;33768;48.578;11.574;2024-01-15T16:14:42;95113.19;;;0.04
48003;BMP280;33768;48.578;11.574;2024-01-15T16:17:49;95107.09;;;0.04
48003;BMP280;33768;48.578;11.574;2024-01-15T16:20:54;95119.53;;;0.07
48003;BMP280;33768;48.578;11.574;2024-01-15T16:23:58;95118.56;;;0.04
48003;BMP280;33768;48.578;11.574;2024-01-15T16:27:03;95138.31;;;0.07
48003;BMP280;33768;48.578;11.574;2024-01-15T16:30:08;95138.81;;;0.05
48003;BMP280;33768;48.578;11.574;2024-01-15T16:33:12;95149.06;;;0.01
48003;BMP280;33768;48.578;11.574;2024-01-15T16:36:16;95151.25;;;0.03
48003;BMP280;33768;48.578;11.574;2024-01-15T16:39:21;95156.13;;;-0.01
48003;BMP280;33768;48.578;11.574;2024-01-15T16:42:25;95156.13;;;-0.01
48003;BMP280;33768;48.578;11.574;2024-01-15T16:45:29;95156.63;;;-0.02
48003;BMP280;33768;48.578;11.574;2024-01-15T16:48:33;95161.94;;;-0.08
48003;BMP280;33768;48.578;11.574;2024-01-15T16:51:37;95170.00;;;-0.08
48003;BMP280;33768;48.578;11.574;2024-01-15T16:54:41;95177.56;;;-0.12
48003;BMP280;33768;48.578;11.574;2024-01-15T16:57:46;95191.22;;;-0.10
48003;BMP280;33768;48.578;11.574;2024-01-15T17:00:50;95191.94;;;-0.15
48003;BMP280;33768;48.578;11.574;2024-01-15T17:03:57;95194.59;;;-0.20
48003;BMP280;33768;48.578;11.574;2024-01-15T17:07:01;95206.31;;;-0.18
48003;BMP280;33768;48.578;11.574;2024-01-15T17:10:05;95202.88;;;-0.24
48003;BMP280;33768;48.578;11.574;2024-01-15T17:13:10;95204.13;;;-0.25
48003;BMP280;33768;48.578;11.574;2024-01-15T17:16:13;95197.97;;;-0.31
48003;BMP280;33768;48.578;11.574;2024-01-15T17:19:18;95199.69;;;-0.33
48003;BMP280;33768;48.578;11.574;2024-01-15T17:22:22;95209.41;;;-0.35
48003;BMP280;33768;48.578;11.574;2024-01-15T17:25:26;95213.06;;;-0.44
48003;BMP280;33768;48.578;11.574;2024-01-15T17:28:30;95220.09;;;-0.46
48003;BMP280;33768;48.578;11.574;2024-01-15T17:31:34;95217.16;;;-0.54
48003;BMP280;33768;48.578;11.574;2024-01-15T17:34:39;95230.53;;;-0.59
48003;BMP280;33768;48.578;11.574;2024-01-15T17:37:43;95232.19;;;-0.67
48003;BMP280;33768;48.578;11.574;2024-01-15T17:40:47;95243.63;;;-0.72
48003;BMP280;33768;48.578;11.574;2024-01-15T17:43:53;95231.69;;;-0.71
48003;BMP280;33768;48.578;11.574;2024-01-15T17:46:57;95231.69;;;-0.71
48003;BMP280;33768;48.578;11.574;2024-01-15T17:50:02;95242.41;;;-0.71
48003;BMP280;33768;48.578;11.574;2024-01-15T17:53:07;95239.28;;;-0.64
48003;BMP280;33768;48.578;11.574;2024-01-15T17:56:11;95254.38;;;-0.66
48003;BMP280;33768;48.578;11.574;2024-01-15T17:59:15;95257.31;;;-0.64
48003;BMP280;33768;48.578;11.574;2024-01-15T18:02:27;95252.69;;;-0.59
48003;BMP280;33768;48.578;11.574;2024-01-15T18:05:32;95258.56;;;-0.60
48003;BMP280;33768;48.578;11.574;2024-01-15T18:08:39;95262.22;;;-0.58
48003;BMP280;33768;48.578;11.574;2024-01-15T18:11:53;95254.66;;;-0.59
48003;BMP280;33768;48.578;11.574;2024-01-15T18:15:03;95262.19;;;-0.63
48003;BMP280;33768;48.578;11.574;2024-01-15T18:18:07;95267.75;;;-0.66
48003;BMP280;33768;48.578;11.574;2024-01-15T18:21:12;95275.78;;;-0.72
48003;BMP280;33768;48.578;11.574;2024-01-15T18:24:16;95278.44;;;-0.77
48003;BMP280;33768;48.578;11.574;2024-01-15T18:27:20;95281.56;;;-0.79
48003;BMP280;33768;48.578;11.574;2024-01-15T18:30:24;95283.50;;;-0.85
48003;BMP280;33768;48.578;11.574;2024-01-15T18:33:28;95286.16;;;-0.90
48003;BMP280;33768;48.578;11.574;2024-01-15T18:36:32;95287.31;;;-0.96
48003;BMP280;33768;48.578;11.574;2024-01-15T18:39:36;95284.59;;;-1.02
48003;BMP280;33768;48.578;11.574;2024-01-15T18:42:40;95304.75;;;-1.06
48003;BMP280;33768;48.578;11.574;2024-01-15T18:45:44;95312.06;;;-1.07
48003;BMP280;33768;48.578;11.574;2024-01-15T18:48:49;95324.69;;;-1.13
48003;BMP280;33768;48.578;11.574;2024-01-15T18:51:53;95318.59;;;-1.13
48003;BMP280;33768;48.578;11.574;2024-01-15T18:54:59;95324.19;;;-1.11
48003;BMP280;33768;48.578;11.574;2024-01-15T18:58:03;95345.16;;;-1.10