sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44487;DHT22;30191;50.908;6.962;2024-01-16T00:00:15;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:02:41;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:05:07;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:07:32;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:10:00;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:12:26;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:14:52;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:17:17;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:19:43;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:22:08;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:24:34;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:26:59;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:29:25;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:31:51;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:34:16;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:36:42;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:39:07;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:41:33;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:43:59;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:46:25;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:48:50;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:51:16;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:53:43;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:56:09;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T00:58:34;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:01:00;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:03:26;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:05:51;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:08:17;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:10:43;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:13:08;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:15:34;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:18:00;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:20:25;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:22:51;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:25:17;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:27:43;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:30:09;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:32:36;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:35:02;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:37:27;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:39:53;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:42:18;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:44:44;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:47:10;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:49:36;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:52:04;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:54:31;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:56:59;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T01:59:25;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:01:52;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:04:21;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:06:47;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:09:13;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:11:42;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:14:09;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:16:41;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:19:08;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:21:39;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:24:08;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:26:35;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:29:01;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:31:28;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:33:54;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:36:20;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:38:45;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:41:13;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:43:39;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:46:05;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:48:30;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:50:56;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:53:22;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:55:47;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T02:58:13;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:00:38;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:03:04;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:05:30;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:07:55;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:10:21;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:12:47;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:15:12;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:17:38;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:20:04;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:22:29;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:24:55;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:27:20;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:29:46;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:32:12;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:34:37;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:37:03;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:39:29;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:41:55;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:44:20;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:46:46;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:49:11;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:51:37;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:54:03;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:56:29;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T03:58:55;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:01:30;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:03:56;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:06:22;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:08:48;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:11:13;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:13:40;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:16:06;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:18:39;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:21:05;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:23:32;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:25:58;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:28:24;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:30:50;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:33:16;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:35:41;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:38:07;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:40:33;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:42:59;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:45:25;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:47:50;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:50:16;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:52:42;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:55:08;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T04:57:34;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:00:00;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:02:25;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:04:51;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:07:20;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:09:46;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:12:12;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:14:38;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:17:04;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:19:29;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:21:55;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:24:21;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:26:46;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:29:12;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:31:41;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:34:08;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:36:33;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:38:59;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:41:25;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:43:50;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:46:16;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:48:41;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:51:07;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:53:33;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:55:58;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T05:58:24;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:00:49;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:03:15;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:05:41;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:08:07;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:10:33;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:12:59;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:15:24;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:17:50;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:20:15;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:22:41;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:25:07;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:27:32;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:29:58;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:32:24;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:34:49;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:37:15;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:39:41;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:42:07;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:44:32;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:46:58;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:49:24;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:51:49;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:54:15;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:56:40;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T06:59:06;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:01:32;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:03:57;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:06:23;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:08:49;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:11:14;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:13:40;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:16:10;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:18:37;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:21:03;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:23:29;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:25:55;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:28:21;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:30:49;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:33:17;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:35:43;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:38:13;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:40:38;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:43:04;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:45:30;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:47:56;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:50:21;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:52:47;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:55:12;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T07:57:38;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:00:04;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:02:34;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:05:00;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:07:26;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:09:52;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:12:18;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:14:43;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:17:09;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:19:35;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:22:01;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:24:28;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:26:53;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:29:19;2.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:31:45;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:34:11;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:36:36;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:39:02;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:41:28;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:43:54;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:46:19;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:48:46;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:51:12;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:53:38;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:56:03;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T08:58:32;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:01:02;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:03:28;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:05:53;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:08:19;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:10:45;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:13:10;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:15:37;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:18:02;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:20:28;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:22:54;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:25:19;2.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:27:46;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:30:12;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:32:38;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:35:03;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:37:31;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:39:57;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:42:23;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:44:50;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:47:17;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:49:46;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:52:11;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:54:37;2.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:57:05;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T09:59:32;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:01:59;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:04:26;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:06:53;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:09:20;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:11:45;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:14:12;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:17:10;2.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:19:48;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:22:20;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:24:46;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:27:15;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:30:04;2.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:32:34;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:35:09;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:37:51;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:40:21;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:45:22;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:47:49;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:50:25;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:52:51;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:55:22;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T10:57:49;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:00:18;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:02:51;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:05:20;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:07:47;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:10:13;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:12:39;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:15:07;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:17:34;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:20:04;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:22:39;2.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:25:12;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:27:39;2.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:30:10;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:32:40;2.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:35:10;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:37:42;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:42:44;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:48:26;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:50:53;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T11:53:37;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:01:51;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:04:18;2.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:07:00;2.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:09:27;2.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:12:02;2.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:14:29;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:17:14;2.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:19:41;2.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:22:09;2.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:24:37;2.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:27:04;3.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:29:30;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:32:09;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:34:43;3.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:37:11;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:39:36;3.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:42:02;3.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:44:29;3.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:46:55;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:49:24;3.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:51:50;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:54:17;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:56:44;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T12:59:11;3.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:01:43;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:04:10;3.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:06:36;3.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:09:07;3.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:11:55;3.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:14:22;3.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:16:52;3.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:19:19;3.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:21:45;3.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:24:11;3.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:26:38;3.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:29:04;3.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:31:31;3.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:33:57;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:36:23;3.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:38:49;4.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:41:15;4.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:43:40;4.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:46:06;4.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:48:34;4.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:51:00;4.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:53:25;4.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:55:51;4.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T13:58:17;5.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:00:44;4.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:03:09;4.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:05:35;4.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:08:02;4.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:10:28;4.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:12:54;4.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:15:21;4.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:17:54;4.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:20:21;4.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:22:49;4.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:25:15;4.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:28:03;4.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:30:31;4.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:32:57;4.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:35:23;4.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:37:50;4.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:40:15;4.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:42:46;4.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:45:14;4.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:47:40;4.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:50:07;4.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:52:33;4.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:55:01;4.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:57:27;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T14:59:53;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:02:19;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:04:46;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:07:16;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:09:42;3.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:12:08;3.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:14:34;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:17:00;3.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:19:27;3.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:21:53;3.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:24:18;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:26:55;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:29:22;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:31:48;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:34:14;3.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:36:39;3.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:39:05;3.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:41:32;3.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:43:58;3.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:46:24;3.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:48:49;3.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:51:16;3.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:53:42;3.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-16T15:56:08;3.60;99.90