sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51957;SDS011;41120;51.820;20.804;2022-08-20T00:02:18;11.43;;;7.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:04:46;11.70;;;6.93;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:09:55;12.87;;;6.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:12:22;14.03;;;6.73;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:18:03;13.50;;;7.93;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:23:24;13.67;;;7.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:25:50;10.33;;;6.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:28:24;10.80;;;6.87;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:31:08;16.10;;;7.53;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:33:43;12.10;;;7.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:36:23;11.80;;;7.33;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:38:55;11.23;;;6.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:44:19;13.87;;;7.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:52:24;11.97;;;7.53;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:54:55;10.93;;;7.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:57:25;12.60;;;6.67;;
51957;SDS011;41120;51.820;20.804;2022-08-20T00:59:58;14.80;;;7.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:02:28;10.20;;;7.27;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:04:58;14.07;;;7.47;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:07:27;13.27;;;7.43;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:10:00;9.03;;;7.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:12:29;12.63;;;7.37;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:14:55;15.70;;;7.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:17:26;9.93;;;6.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:20:00;13.20;;;7.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:23:02;12.97;;;6.87;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:34:29;12.30;;;7.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:36:59;13.43;;;7.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:39:34;18.20;;;7.83;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:45:18;13.85;;;6.85;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:47:52;12.50;;;7.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:50:22;17.10;;;8.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:52:54;12.83;;;8.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:55:25;14.50;;;7.47;;
51957;SDS011;41120;51.820;20.804;2022-08-20T01:58:00;16.23;;;8.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:00:32;12.80;;;8.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:08:29;11.97;;;8.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:13:31;13.03;;;8.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:15:58;11.77;;;8.33;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:18:25;12.83;;;8.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:26:32;14.43;;;8.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:29:03;14.82;;;8.88;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:31:39;15.70;;;8.43;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:40:29;15.97;;;9.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:42:56;12.40;;;9.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:45:26;16.03;;;10.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:50:41;14.50;;;9.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:53:08;16.93;;;10.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T02:58:35;13.70;;;9.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:09:47;14.60;;;9.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:12:32;13.67;;;9.43;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:15:07;13.80;;;9.93;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:29:16;13.37;;;9.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:31:42;16.67;;;10.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:37:05;18.00;;;10.03;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:39:33;18.03;;;10.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:42:16;15.03;;;9.37;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:44:48;14.03;;;9.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:50:04;14.47;;;9.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:52:45;13.17;;;9.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T03:58:14;16.33;;;9.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:00:47;16.63;;;9.93;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:03:22;12.97;;;9.83;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:11:44;16.58;;;9.35;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:17:16;17.17;;;9.03;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:25:36;12.80;;;8.37;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:34:27;11.13;;;7.53;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:36:55;15.93;;;8.57;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:39:28;14.63;;;8.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:47:39;13.07;;;7.73;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:50:09;13.47;;;8.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:52:46;12.17;;;7.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:55:21;13.23;;;8.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T04:58:03;10.73;;;7.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:00:31;9.97;;;7.87;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:08:28;11.40;;;7.83;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:11:06;13.87;;;8.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:13:42;16.00;;;7.87;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:19:05;13.17;;;8.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:21:35;20.73;;;9.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:24:01;13.07;;;8.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:32:08;17.17;;;8.73;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:37:05;13.57;;;8.33;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:39:34;14.40;;;8.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:41:59;17.67;;;8.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:44:26;16.03;;;8.67;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:47:03;14.30;;;8.83;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:49:32;14.13;;;8.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:52:15;15.77;;;8.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T05:54:50;14.00;;;9.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:00:07;18.57;;;8.17;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:02:37;14.57;;;8.27;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:05:26;13.50;;;8.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:08:02;12.23;;;8.33;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:10:33;17.77;;;9.37;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:13:01;13.73;;;8.87;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:15:38;18.50;;;9.57;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:18:10;13.10;;;8.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:23:27;10.23;;;8.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:28:28;12.97;;;8.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:31:00;15.53;;;8.63;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:36:00;11.93;;;8.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:38:27;14.83;;;9.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:41:08;15.97;;;8.63;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:43:36;17.20;;;10.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:46:11;19.33;;;10.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:48:39;11.23;;;9.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:51:14;13.17;;;8.47;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:53:40;13.47;;;8.67;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:56:09;12.87;;;8.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T06:58:36;12.73;;;8.53;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:01:12;12.00;;;8.03;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:03:40;15.10;;;8.47;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:11:54;19.10;;;7.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:20:15;12.20;;;6.97;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:22:42;11.90;;;7.53;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:25:22;11.07;;;6.82;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:28:06;13.93;;;6.38;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:30:42;11.35;;;6.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:33:34;11.07;;;7.55;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:38:44;9.85;;;6.53;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:41:22;14.65;;;8.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:43:54;12.60;;;7.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:46:33;11.02;;;7.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:51:43;14.90;;;7.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:54:09;14.27;;;7.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:56:41;12.40;;;7.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T07:59:13;11.52;;;7.57;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:01:41;12.05;;;7.68;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:04:18;15.02;;;8.68;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:06:46;14.93;;;9.27;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:11:50;21.20;;;11.43;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:17:11;19.90;;;12.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:28:09;15.93;;;10.18;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:30:42;16.77;;;10.88;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:36:13;18.10;;;12.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:38:42;19.77;;;11.65;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:44:08;16.52;;;11.43;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:46:42;16.90;;;10.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:49:25;18.73;;;10.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:55:14;19.30;;;11.05;;
51957;SDS011;41120;51.820;20.804;2022-08-20T08:57:43;13.77;;;10.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:00:13;17.90;;;11.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:03:00;13.05;;;10.88;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:08:03;16.15;;;9.85;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:10:37;14.45;;;9.82;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:13:05;12.02;;;9.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:15:31;15.98;;;10.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:17:59;13.35;;;8.73;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:20:27;16.08;;;9.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:25:43;14.18;;;8.05;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:28:21;15.23;;;8.45;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:30:48;12.75;;;7.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:33:19;12.02;;;8.25;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:35:46;10.85;;;6.85;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:38:13;9.52;;;7.32;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:40:40;12.43;;;7.68;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:43:06;11.20;;;6.47;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:45:43;14.23;;;6.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:48:26;8.77;;;6.75;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:50:52;14.70;;;6.93;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:53:20;11.75;;;6.95;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:55:53;13.60;;;6.68;;
51957;SDS011;41120;51.820;20.804;2022-08-20T09:58:34;12.20;;;6.18;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:01:21;12.32;;;6.18;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:06:47;8.95;;;4.85;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:12:27;10.60;;;4.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:14:56;9.20;;;5.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:17:22;8.80;;;4.32;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:20:07;9.30;;;4.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:25:30;11.25;;;4.32;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:27:56;11.57;;;4.18;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:33:21;9.23;;;4.15;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:35:49;12.23;;;4.63;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:38:26;10.55;;;4.45;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:41:05;7.60;;;4.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:54:52;7.38;;;4.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T10:57:27;7.00;;;4.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:02:32;8.15;;;4.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:05:06;7.55;;;4.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:07:37;8.90;;;4.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:10:09;7.20;;;4.78;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:12:44;9.13;;;4.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:15:16;10.18;;;4.68;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:17:45;9.45;;;4.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:20:18;9.43;;;5.28;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:22:52;8.65;;;4.95;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:30:36;7.75;;;5.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:35:34;14.18;;;5.32;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:38:03;7.05;;;4.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:40:32;12.65;;;5.75;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:45:52;9.65;;;5.63;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:48:31;11.52;;;5.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:51:07;8.10;;;4.97;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:53:33;7.85;;;5.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:56:00;8.90;;;5.03;;
51957;SDS011;41120;51.820;20.804;2022-08-20T11:58:26;9.40;;;4.95;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:01:02;12.27;;;5.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:03:28;12.15;;;4.95;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:06:01;8.15;;;4.95;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:08:35;13.55;;;6.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:11:03;12.63;;;5.88;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:13:32;8.95;;;5.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:16:02;8.85;;;5.15;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:18:33;11.02;;;5.05;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:21:04;14.40;;;5.25;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:23:40;9.77;;;5.35;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:26:08;12.35;;;5.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:28:44;5.97;;;4.03;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:31:12;8.85;;;4.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:39:19;7.20;;;3.83;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:41:45;6.03;;;4.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:44:19;7.80;;;4.57;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:46:47;8.40;;;4.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T12:55:26;11.35;;;4.47;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:00:53;9.45;;;4.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:03:24;10.98;;;5.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:05:59;7.85;;;4.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:11:15;9.02;;;5.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:24:47;7.35;;;4.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:27:20;8.98;;;5.18;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:29:49;11.07;;;4.88;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:32:19;9.30;;;4.47;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:40:29;14.95;;;5.22;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:53:44;9.65;;;5.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:56:17;7.65;;;4.88;;
51957;SDS011;41120;51.820;20.804;2022-08-20T13:58:43;9.05;;;5.35;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:01:13;11.38;;;5.32;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:03:51;14.05;;;5.38;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:06:29;9.40;;;5.18;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:08:59;8.45;;;4.57;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:11:26;10.30;;;5.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:13:58;12.13;;;5.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:16:37;12.13;;;5.03;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:19:09;7.10;;;5.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:21:37;7.45;;;5.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:24:04;8.13;;;5.15;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:29:10;8.88;;;5.32;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:31:38;13.65;;;5.22;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:34:06;13.75;;;5.43;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:36:34;13.23;;;5.32;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:39:06;12.38;;;5.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:41:35;10.25;;;5.25;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:44:08;11.38;;;5.45;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:46:34;9.60;;;4.85;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:49:00;9.95;;;4.82;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:51:27;11.15;;;4.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:53:54;12.15;;;5.38;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:56:22;12.10;;;5.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T14:58:49;8.18;;;4.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:01:16;9.32;;;4.95;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:03:50;12.50;;;4.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:06:20;10.15;;;4.57;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:08:53;13.30;;;5.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:11:20;11.45;;;5.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:16:19;13.35;;;5.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:18:51;8.77;;;5.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:21:26;10.48;;;6.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:29:56;11.23;;;5.93;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:32:24;8.75;;;6.15;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:34:50;12.27;;;7.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:40:13;8.95;;;5.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:42:46;15.15;;;6.25;;
51957;SDS011;41120;51.820;20.804;2022-08-20T15:45:26;13.45;;;5.97;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:14:27;15.00;;;6.38;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:17:07;10.55;;;6.43;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:22:51;12.48;;;6.53;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:25:35;14.13;;;7.05;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:40:33;15.98;;;8.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:43:09;17.38;;;7.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:45:58;14.55;;;7.57;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:48:38;12.05;;;7.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:51:20;13.30;;;6.75;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:53:54;16.95;;;10.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:56:31;19.50;;;12.23;;
51957;SDS011;41120;51.820;20.804;2022-08-20T16:59:16;10.27;;;6.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:02:06;14.43;;;8.27;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:04:42;20.05;;;12.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:07:57;14.20;;;7.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:16:49;10.27;;;6.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:19:27;13.00;;;6.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:24:52;10.73;;;6.33;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:32:57;12.43;;;6.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:35:40;13.13;;;8.02;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:41:06;12.03;;;6.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:46:17;11.37;;;6.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:48:45;15.63;;;6.73;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:51:27;9.10;;;6.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T17:54:07;14.63;;;7.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:00:06;11.70;;;5.90;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:02:57;10.10;;;6.33;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:05:37;10.23;;;6.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:08:19;14.60;;;7.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:16:32;14.27;;;6.17;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:23:00;10.37;;;6.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:28:40;12.83;;;7.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:37:02;11.00;;;6.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:42:27;14.03;;;7.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:44:56;12.57;;;7.57;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:47:38;11.63;;;6.97;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:50:22;12.03;;;7.03;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:53:13;9.60;;;6.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:56:02;13.43;;;7.35;;
51957;SDS011;41120;51.820;20.804;2022-08-20T18:58:35;20.40;;;7.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:01:14;12.03;;;7.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:03:47;13.17;;;7.17;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:08:59;13.03;;;7.80;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:11:39;12.48;;;7.55;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:17:33;13.83;;;7.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:20:27;13.40;;;7.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:22:59;18.80;;;7.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:25:36;11.50;;;7.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:31:12;15.27;;;7.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:36:33;15.73;;;8.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:45:00;15.87;;;7.67;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:47:33;13.13;;;7.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:53:43;13.53;;;7.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T19:56:21;9.00;;;7.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:04:36;8.77;;;7.13;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:13:08;13.63;;;7.67;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:15:41;12.67;;;7.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:20:45;11.63;;;7.78;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:23:28;11.57;;;8.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:28:51;17.30;;;9.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:31:31;15.67;;;9.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:34:06;12.80;;;9.07;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:44:57;14.10;;;7.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:47:34;13.97;;;8.73;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:52:56;12.87;;;8.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:55:35;12.23;;;8.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T20:58:04;11.33;;;7.83;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:00:43;16.73;;;8.40;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:03:23;12.23;;;8.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:05:51;10.90;;;8.33;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:16:24;13.40;;;8.10;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:21:22;15.93;;;8.02;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:23:58;9.70;;;7.43;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:31:57;13.13;;;7.60;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:34:42;11.10;;;7.30;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:42:30;12.57;;;7.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:45:05;12.43;;;8.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:47:38;13.47;;;8.20;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:50:23;12.20;;;8.70;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:52:57;12.53;;;8.27;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:55:27;11.73;;;8.50;;
51957;SDS011;41120;51.820;20.804;2022-08-20T21:58:06;13.67;;;8.03;;
51957;SDS011;41120;51.820;20.804;2022-08-20T22:06:26;13.00;;;6.97;;
51957;SDS011;41120;51.820;20.804;2022-08-20T22:08:52;14.33;;;7.47;;
51957;SDS011;41120;51.820;20.804;2022-08-20T22:11:27;10.97;;;8.00;;
51957;SDS011;41120;51.820;20.804;2022-08-20T22:13:57;10.90;;;7.77;;
51957;SDS011;41120;51.820;20.804;2022-08-20T22:16:37;15.82;;;9.02;;
51957;SDS011;41120;51.820;20.804;2022-08-20T22:19:06;15.87;;;9.37;;