sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22881;SDS011;11608;50.894;5.296;2023-10-31T00:02:15;26.13;;;24.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:04:41;26.00;;;23.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:07:07;26.33;;;24.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:09:33;26.40;;;24.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:11:59;26.67;;;24.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:14:26;25.95;;;24.05;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:16:52;27.40;;;25.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:19:18;27.27;;;24.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:21:44;29.08;;;26.60;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:24:10;29.20;;;26.67;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:26:36;31.70;;;28.67;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:29:02;30.58;;;27.58;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:31:28;31.23;;;28.25;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:33:54;33.42;;;30.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:36:20;31.30;;;28.25;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:38:46;33.65;;;30.27;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:41:13;33.15;;;29.98;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:43:39;32.58;;;29.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:46:05;34.40;;;31.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:48:31;33.65;;;30.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:51:01;33.92;;;30.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:53:27;34.25;;;30.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:55:53;36.50;;;32.63;;
22881;SDS011;11608;50.894;5.296;2023-10-31T00:58:19;34.45;;;31.25;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:00:46;33.53;;;30.42;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:03:12;34.72;;;31.35;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:05:38;35.33;;;31.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:08:04;34.67;;;31.42;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:10:30;35.22;;;31.98;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:12:56;33.90;;;30.95;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:15:22;34.03;;;31.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:17:48;34.50;;;31.42;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:20:14;33.55;;;30.60;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:22:40;33.08;;;30.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:25:06;32.95;;;29.95;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:27:32;32.28;;;29.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:29:58;32.28;;;29.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:32:25;32.67;;;29.63;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:34:51;30.45;;;27.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:37:17;30.63;;;28.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:39:44;29.40;;;26.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:42:13;28.55;;;26.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:44:40;26.90;;;24.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:47:06;26.58;;;24.25;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:49:32;26.35;;;24.25;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:51:59;25.88;;;23.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:54:25;25.95;;;23.95;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:56:51;25.48;;;23.67;;
22881;SDS011;11608;50.894;5.296;2023-10-31T01:59:21;25.05;;;23.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:01:47;24.88;;;23.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:04:14;25.23;;;23.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:06:40;24.92;;;22.98;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:09:06;25.15;;;23.35;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:11:32;24.77;;;22.88;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:13:58;25.70;;;23.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:16:24;24.23;;;22.42;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:18:50;24.80;;;23.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:21:17;25.02;;;23.02;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:23:55;25.92;;;23.58;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:26:21;26.25;;;24.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:28:47;26.08;;;24.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:31:13;26.52;;;24.42;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:33:39;27.88;;;25.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:36:05;27.80;;;25.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:38:31;26.45;;;24.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:40:57;26.02;;;24.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:43:23;26.00;;;24.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:45:49;27.77;;;25.63;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:48:15;27.77;;;25.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:50:41;26.40;;;24.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:53:07;27.25;;;25.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:55:33;26.42;;;24.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T02:57:59;28.02;;;26.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:00:25;27.13;;;25.27;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:02:51;27.83;;;25.73;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:05:17;27.83;;;25.92;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:07:44;28.10;;;26.10;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:10:10;26.08;;;24.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:12:36;26.55;;;24.60;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:15:02;26.75;;;24.58;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:17:29;25.88;;;24.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:19:55;26.50;;;24.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:22:21;25.88;;;24.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:24:47;25.70;;;23.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:27:13;25.38;;;23.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:29:39;25.73;;;23.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:32:05;25.52;;;23.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:34:31;26.60;;;24.67;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:36:57;26.50;;;24.60;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:39:23;25.55;;;23.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:41:49;26.17;;;24.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:44:15;25.58;;;23.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:46:41;26.13;;;24.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:49:07;25.92;;;24.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:51:33;27.23;;;25.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:53:59;25.52;;;23.73;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:56:25;26.45;;;24.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T03:58:52;26.27;;;24.38;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:01:18;25.65;;;23.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:03:44;26.15;;;24.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:06:10;26.02;;;24.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:08:36;25.13;;;23.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:11:02;24.13;;;22.42;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:13:28;25.20;;;23.40;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:15:54;27.17;;;25.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:18:20;27.05;;;25.05;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:20:46;25.27;;;23.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:23:12;25.13;;;23.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:25:38;24.70;;;22.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:28:04;24.70;;;22.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:30:30;25.02;;;23.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:32:56;24.50;;;22.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:35:22;25.05;;;23.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:37:48;24.52;;;22.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:40:15;24.95;;;23.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:42:41;25.33;;;23.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:45:07;25.00;;;23.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:47:33;25.40;;;23.40;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:49:59;24.00;;;22.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:52:25;25.17;;;23.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:54:51;24.42;;;22.60;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:57:17;23.13;;;21.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T04:59:43;23.58;;;21.98;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:02:09;24.25;;;22.65;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:04:39;23.63;;;21.98;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:07:08;24.70;;;23.10;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:09:34;24.15;;;22.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:12:00;24.90;;;23.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:14:26;24.20;;;22.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:16:52;23.83;;;22.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:19:18;24.90;;;23.10;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:21:44;25.05;;;23.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:24:10;25.98;;;24.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:26:36;25.05;;;23.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:29:03;25.80;;;24.05;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:31:29;26.30;;;24.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:33:55;28.33;;;26.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:36:22;27.02;;;25.05;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:38:49;27.38;;;25.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:41:15;27.90;;;25.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:43:41;28.40;;;26.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:46:07;28.23;;;26.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:48:37;27.65;;;25.65;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:51:04;27.80;;;25.77;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:53:30;27.80;;;25.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:55:58;28.23;;;25.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T05:58:24;28.02;;;26.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:00:50;29.77;;;27.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:03:16;29.85;;;27.65;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:05:42;31.45;;;29.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:08:10;29.58;;;27.38;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:10:36;28.70;;;26.58;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:13:02;30.45;;;28.27;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:15:28;30.98;;;28.55;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:17:54;28.90;;;26.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:20:20;31.80;;;29.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:22:46;29.35;;;27.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:25:12;33.13;;;30.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:27:38;31.48;;;29.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:30:04;30.35;;;28.05;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:32:30;28.48;;;26.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:34:56;28.38;;;26.27;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:37:22;27.33;;;25.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:39:48;26.58;;;24.58;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:42:14;26.83;;;24.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:44:40;27.70;;;25.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:47:06;26.38;;;24.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:49:32;27.02;;;24.92;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:51:58;27.15;;;25.05;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:54:24;27.73;;;25.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:56:50;28.17;;;25.98;;
22881;SDS011;11608;50.894;5.296;2023-10-31T06:59:17;27.20;;;25.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:01:43;27.55;;;25.35;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:04:10;28.63;;;26.42;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:06:36;27.45;;;25.40;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:09:02;26.67;;;24.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:11:30;27.52;;;25.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:14:00;28.02;;;25.67;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:16:27;28.58;;;26.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:18:53;30.42;;;27.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:21:19;30.83;;;28.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:23:45;26.13;;;23.88;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:26:11;25.00;;;22.98;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:28:37;24.65;;;22.55;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:31:04;24.77;;;22.73;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:33:30;24.65;;;22.65;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:35:56;24.33;;;22.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:38:22;24.30;;;22.27;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:40:48;23.90;;;21.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:43:15;24.77;;;22.67;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:45:41;24.40;;;22.35;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:48:08;23.92;;;21.92;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:50:34;23.48;;;21.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:53:00;23.27;;;21.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:55:26;23.88;;;21.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T07:57:53;23.60;;;21.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:00:20;24.00;;;22.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:02:47;22.95;;;21.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:05:13;24.00;;;22.10;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:07:40;23.88;;;21.95;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:10:06;24.27;;;22.38;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:12:33;24.23;;;22.35;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:14:59;24.10;;;22.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:17:25;24.38;;;22.38;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:19:51;24.45;;;22.40;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:22:17;24.15;;;22.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:24:43;24.58;;;22.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:27:09;24.17;;;22.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:29:36;23.85;;;21.88;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:32:02;24.65;;;22.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:34:28;24.58;;;22.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:36:54;23.58;;;21.58;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:39:21;23.83;;;21.92;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:41:54;23.77;;;21.60;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:44:21;26.30;;;24.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:46:47;25.65;;;23.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:49:14;26.10;;;24.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:51:40;25.80;;;23.73;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:54:06;25.23;;;23.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:56:33;25.60;;;23.40;;
22881;SDS011;11608;50.894;5.296;2023-10-31T08:59:00;26.35;;;24.25;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:01:26;25.83;;;23.63;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:03:54;24.70;;;22.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:06:20;24.45;;;22.55;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:08:46;24.98;;;23.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:11:12;25.83;;;23.85;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:13:38;23.27;;;21.25;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:16:04;22.63;;;20.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:18:30;21.92;;;20.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:20:56;24.02;;;22.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:23:23;22.42;;;20.65;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:25:49;23.15;;;21.10;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:28:15;23.00;;;21.10;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:30:41;22.30;;;20.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:33:07;23.02;;;21.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:35:33;23.42;;;21.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:37:59;22.40;;;20.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:40:25;21.25;;;19.55;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:42:51;21.20;;;19.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:45:17;21.70;;;20.02;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:47:43;21.23;;;19.58;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:50:10;21.65;;;20.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:52:36;23.73;;;22.02;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:55:03;23.67;;;21.92;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:57:30;22.35;;;20.60;;
22881;SDS011;11608;50.894;5.296;2023-10-31T09:59:56;21.67;;;20.05;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:02:22;21.58;;;19.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:04:48;21.23;;;19.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:07:15;21.95;;;20.38;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:09:42;21.83;;;20.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:12:10;22.02;;;20.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:14:37;22.75;;;20.92;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:17:13;23.90;;;20.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:19:39;21.70;;;19.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:22:05;22.35;;;20.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:24:32;22.83;;;21.02;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:26:58;21.98;;;20.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:29:24;21.65;;;19.88;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:31:51;22.65;;;20.63;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:34:17;22.10;;;20.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:36:47;22.48;;;20.77;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:39:20;22.33;;;20.27;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:41:47;22.20;;;20.27;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:44:18;21.42;;;19.73;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:46:45;22.08;;;19.83;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:49:14;21.98;;;20.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:51:53;20.80;;;19.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:54:26;23.15;;;21.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:56:59;23.17;;;21.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T10:59:38;21.70;;;19.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:02:06;21.80;;;19.85;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:04:35;20.90;;;19.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:07:02;20.98;;;19.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:09:29;21.83;;;19.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:11:57;20.65;;;19.08;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:14:23;21.85;;;19.85;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:16:53;22.65;;;20.92;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:19:19;22.42;;;20.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:21:58;22.70;;;20.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:24:33;22.48;;;20.45;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:27:00;22.85;;;21.02;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:29:26;22.77;;;20.73;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:31:55;23.13;;;21.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:34:21;23.73;;;21.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:36:48;23.15;;;21.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:39:15;22.75;;;20.85;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:41:48;23.17;;;21.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:44:17;20.08;;;18.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:46:43;20.05;;;18.35;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:49:15;21.63;;;19.77;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:51:41;21.20;;;19.40;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:54:11;21.73;;;19.65;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:56:38;22.20;;;20.27;;
22881;SDS011;11608;50.894;5.296;2023-10-31T11:59:05;22.23;;;20.13;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:01:43;21.75;;;19.90;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:04:20;22.95;;;20.70;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:06:46;22.10;;;20.10;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:09:22;26.02;;;19.77;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:11:48;21.75;;;19.92;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:14:17;21.55;;;19.85;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:16:43;22.08;;;20.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:19:11;22.33;;;20.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:21:41;22.35;;;20.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:24:09;21.55;;;19.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:26:35;21.55;;;19.55;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:29:11;21.52;;;19.63;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:31:44;21.52;;;19.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:34:11;20.85;;;19.15;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:36:37;21.27;;;19.40;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:39:04;22.65;;;20.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:41:31;22.40;;;20.10;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:43:57;21.20;;;19.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:46:23;21.05;;;19.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:48:50;21.20;;;19.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:51:16;21.80;;;19.80;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:53:48;20.92;;;19.00;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:56:34;21.25;;;19.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T12:59:00;21.75;;;19.75;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:01:26;22.35;;;20.02;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:03:52;21.75;;;19.98;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:06:19;22.55;;;20.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:08:45;21.23;;;19.45;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:11:13;21.88;;;20.02;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:13:39;21.10;;;19.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:16:05;21.30;;;19.40;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:18:31;21.30;;;19.50;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:20:57;21.55;;;19.55;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:23:23;21.08;;;19.17;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:25:49;22.40;;;20.60;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:28:15;21.40;;;19.55;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:30:42;21.38;;;19.77;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:33:08;22.02;;;20.30;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:35:34;21.27;;;19.67;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:38:00;22.15;;;20.52;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:40:26;22.13;;;20.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:42:52;22.02;;;20.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:45:18;20.48;;;18.95;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:47:44;21.27;;;19.48;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:50:10;20.83;;;19.33;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:52:36;21.35;;;19.55;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:55:04;21.15;;;19.65;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:57:30;21.45;;;19.85;;
22881;SDS011;11608;50.894;5.296;2023-10-31T13:59:56;21.88;;;20.20;;
22881;SDS011;11608;50.894;5.296;2023-10-31T14:02:25;22.10;;;20.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T14:04:53;21.92;;;20.23;;
22881;SDS011;11608;50.894;5.296;2023-10-31T14:07:22;21.40;;;19.67;;
22881;SDS011;11608;50.894;5.296;2023-10-31T14:09:49;22.67;;;20.85;;
22881;SDS011;11608;50.894;5.296;2023-10-31T14:12:15;21.35;;;19.63;;
22881;SDS011;11608;50.894;5.296;2023-10-31T14:14:41;21.70;;;19.95;;
22881;SDS011;11608;50.894;5.296;2023-10-31T14:17:07;21.45;;;19.88;;
22881;SDS011;11608;50.894;5.296;2023-10-31T14:19:33;21.27;;;19.77;;