sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67572;SHT31;54397;47.506;19.158;2023-10-13T00:02:44;16.43;81.62
67572;SHT31;54397;47.506;19.158;2023-10-13T00:06:06;16.38;81.69
67572;SHT31;54397;47.506;19.158;2023-10-13T00:09:30;16.38;81.62
67572;SHT31;54397;47.506;19.158;2023-10-13T00:12:58;16.33;81.55
67572;SHT31;54397;47.506;19.158;2023-10-13T00:16:40;16.12;81.70
67572;SHT31;54397;47.506;19.158;2023-10-13T00:20:08;16.00;82.40
67572;SHT31;54397;47.506;19.158;2023-10-13T00:23:49;16.08;82.49
67572;SHT31;54397;47.506;19.158;2023-10-13T00:27:16;16.05;82.24
67572;SHT31;54397;47.506;19.158;2023-10-13T00:30:51;16.08;82.18
67572;SHT31;54397;47.506;19.158;2023-10-13T00:34:21;16.09;82.78
67572;SHT31;54397;47.506;19.158;2023-10-13T00:37:49;15.94;82.78
67572;SHT31;54397;47.506;19.158;2023-10-13T00:41:15;16.05;82.87
67572;SHT31;54397;47.506;19.158;2023-10-13T00:44:40;16.05;82.51
67572;SHT31;54397;47.506;19.158;2023-10-13T00:48:13;16.02;82.68
67572;SHT31;54397;47.506;19.158;2023-10-13T00:51:37;15.93;82.56
67572;SHT31;54397;47.506;19.158;2023-10-13T00:55:19;16.01;82.93
67572;SHT31;54397;47.506;19.158;2023-10-13T00:58:45;16.06;82.73
67572;SHT31;54397;47.506;19.158;2023-10-13T01:02:14;16.11;82.86
67572;SHT31;54397;47.506;19.158;2023-10-13T01:05:55;16.18;82.44
67572;SHT31;54397;47.506;19.158;2023-10-13T01:09:20;16.18;82.46
67572;SHT31;54397;47.506;19.158;2023-10-13T01:12:49;16.19;82.44
67572;SHT31;54397;47.506;19.158;2023-10-13T01:16:13;15.64;83.68
67572;SHT31;54397;47.506;19.158;2023-10-13T01:19:38;15.78;83.57
67572;SHT31;54397;47.506;19.158;2023-10-13T01:23:09;15.77;83.54
67572;SHT31;54397;47.506;19.158;2023-10-13T01:26:40;15.84;83.61
67572;SHT31;54397;47.506;19.158;2023-10-13T01:30:04;15.80;83.21
67572;SHT31;54397;47.506;19.158;2023-10-13T01:33:44;15.97;83.14
67572;SHT31;54397;47.506;19.158;2023-10-13T01:37:06;16.01;82.95
67572;SHT31;54397;47.506;19.158;2023-10-13T01:40:30;16.01;82.60
67572;SHT31;54397;47.506;19.158;2023-10-13T01:43:55;16.05;82.61
67572;SHT31;54397;47.506;19.158;2023-10-13T01:47:18;16.22;82.83
67572;SHT31;54397;47.506;19.158;2023-10-13T01:50:44;16.29;82.36
67572;SHT31;54397;47.506;19.158;2023-10-13T01:54:14;16.34;82.08
67572;SHT31;54397;47.506;19.158;2023-10-13T01:57:39;16.19;81.90
67572;SHT31;54397;47.506;19.158;2023-10-13T02:01:04;16.18;81.78
67572;SHT31;54397;47.506;19.158;2023-10-13T02:04:31;16.12;82.18
67572;SHT31;54397;47.506;19.158;2023-10-13T02:07:57;16.02;82.13
67572;SHT31;54397;47.506;19.158;2023-10-13T02:11:29;16.00;82.62
67572;SHT31;54397;47.506;19.158;2023-10-13T02:14:52;15.94;82.98
67572;SHT31;54397;47.506;19.158;2023-10-13T02:18:15;15.98;82.95
67572;SHT31;54397;47.506;19.158;2023-10-13T02:21:47;15.98;83.05
67572;SHT31;54397;47.506;19.158;2023-10-13T02:25:20;16.04;82.72
67572;SHT31;54397;47.506;19.158;2023-10-13T02:28:59;16.09;82.62
67572;SHT31;54397;47.506;19.158;2023-10-13T02:32:26;16.05;82.87
67572;SHT31;54397;47.506;19.158;2023-10-13T02:35:51;16.04;83.20
67572;SHT31;54397;47.506;19.158;2023-10-13T02:39:16;15.77;83.14
67572;SHT31;54397;47.506;19.158;2023-10-13T02:42:38;15.95;83.10
67572;SHT31;54397;47.506;19.158;2023-10-13T02:46:03;15.93;83.26
67572;SHT31;54397;47.506;19.158;2023-10-13T02:49:28;15.91;83.21
67572;SHT31;54397;47.506;19.158;2023-10-13T02:52:55;15.97;82.76
67572;SHT31;54397;47.506;19.158;2023-10-13T02:56:19;16.01;83.16
67572;SHT31;54397;47.506;19.158;2023-10-13T02:59:45;15.98;83.39
67572;SHT31;54397;47.506;19.158;2023-10-13T03:03:10;15.97;83.58
67572;SHT31;54397;47.506;19.158;2023-10-13T03:06:34;16.00;83.65
67572;SHT31;54397;47.506;19.158;2023-10-13T03:09:59;16.08;83.49
67572;SHT31;54397;47.506;19.158;2023-10-13T03:13:31;16.11;83.59
67572;SHT31;54397;47.506;19.158;2023-10-13T03:16:59;16.09;83.36
67572;SHT31;54397;47.506;19.158;2023-10-13T03:20:27;16.15;83.51
67572;SHT31;54397;47.506;19.158;2023-10-13T03:23:53;16.13;83.29
67572;SHT31;54397;47.506;19.158;2023-10-13T03:27:19;16.16;83.23
67572;SHT31;54397;47.506;19.158;2023-10-13T03:30:45;16.13;83.09
67572;SHT31;54397;47.506;19.158;2023-10-13T03:34:14;16.18;82.98
67572;SHT31;54397;47.506;19.158;2023-10-13T03:37:40;16.23;82.91
67572;SHT31;54397;47.506;19.158;2023-10-13T03:41:02;16.19;83.01
67572;SHT31;54397;47.506;19.158;2023-10-13T03:44:42;15.94;83.34
67572;SHT31;54397;47.506;19.158;2023-10-13T03:48:14;15.94;83.23
67572;SHT31;54397;47.506;19.158;2023-10-13T03:51:48;15.87;83.54
67572;SHT31;54397;47.506;19.158;2023-10-13T03:55:15;15.84;83.55
67572;SHT31;54397;47.506;19.158;2023-10-13T03:58:40;15.95;83.44
67572;SHT31;54397;47.506;19.158;2023-10-13T04:02:07;16.00;83.65
67572;SHT31;54397;47.506;19.158;2023-10-13T04:05:47;16.16;83.35
67572;SHT31;54397;47.506;19.158;2023-10-13T04:09:29;16.25;83.04
67572;SHT31;54397;47.506;19.158;2023-10-13T04:12:51;16.30;82.76
67572;SHT31;54397;47.506;19.158;2023-10-13T04:16:31;16.30;82.70
67572;SHT31;54397;47.506;19.158;2023-10-13T04:20:14;16.34;82.14
67572;SHT31;54397;47.506;19.158;2023-10-13T04:23:48;16.33;82.39
67572;SHT31;54397;47.506;19.158;2023-10-13T04:27:31;16.29;83.20
67572;SHT31;54397;47.506;19.158;2023-10-13T04:31:15;16.26;83.55
67572;SHT31;54397;47.506;19.158;2023-10-13T04:34:46;16.15;83.85
67572;SHT31;54397;47.506;19.158;2023-10-13T04:38:08;16.16;84.52
67572;SHT31;54397;47.506;19.158;2023-10-13T04:41:41;16.15;84.86
67572;SHT31;54397;47.506;19.158;2023-10-13T04:45:09;16.04;84.32
67572;SHT31;54397;47.506;19.158;2023-10-13T04:48:57;16.11;83.95
67572;SHT31;54397;47.506;19.158;2023-10-13T04:52:27;16.09;83.90
67572;SHT31;54397;47.506;19.158;2023-10-13T04:56:08;16.15;84.06
67572;SHT31;54397;47.506;19.158;2023-10-13T04:59:50;16.18;84.31
67572;SHT31;54397;47.506;19.158;2023-10-13T05:03:30;16.30;84.46
67572;SHT31;54397;47.506;19.158;2023-10-13T05:07:11;16.05;85.03
67572;SHT31;54397;47.506;19.158;2023-10-13T05:10:51;16.01;85.62
67572;SHT31;54397;47.506;19.158;2023-10-13T05:14:32;16.06;86.05
67572;SHT31;54397;47.506;19.158;2023-10-13T05:18:12;16.16;85.84
67572;SHT31;54397;47.506;19.158;2023-10-13T05:21:52;16.29;86.01
67572;SHT31;54397;47.506;19.158;2023-10-13T05:25:36;16.33;85.34
67572;SHT31;54397;47.506;19.158;2023-10-13T05:29:17;16.36;85.26
67572;SHT31;54397;47.506;19.158;2023-10-13T05:32:59;16.95;85.82
67572;SHT31;54397;47.506;19.158;2023-10-13T05:36:40;17.17;82.69
67572;SHT31;54397;47.506;19.158;2023-10-13T05:40:20;16.81;84.16
67572;SHT31;54397;47.506;19.158;2023-10-13T05:44:03;16.50;85.33
67572;SHT31;54397;47.506;19.158;2023-10-13T05:47:43;16.49;85.41
67572;SHT31;54397;47.506;19.158;2023-10-13T05:51:08;16.57;85.56
67572;SHT31;54397;47.506;19.158;2023-10-13T05:54:57;16.56;85.75
67572;SHT31;54397;47.506;19.158;2023-10-13T05:58:38;16.61;85.66
67572;SHT31;54397;47.506;19.158;2023-10-13T06:02:22;16.76;84.50
67572;SHT31;54397;47.506;19.158;2023-10-13T06:06:06;16.80;84.35
67572;SHT31;54397;47.506;19.158;2023-10-13T06:09:47;16.79;84.46
67572;SHT31;54397;47.506;19.158;2023-10-13T06:13:32;16.74;84.19
67572;SHT31;54397;47.506;19.158;2023-10-13T06:17:12;16.81;84.15
67572;SHT31;54397;47.506;19.158;2023-10-13T06:20:55;16.80;84.47
67572;SHT31;54397;47.506;19.158;2023-10-13T06:24:35;16.90;83.71
67572;SHT31;54397;47.506;19.158;2023-10-13T06:28:16;16.88;83.44
67572;SHT31;54397;47.506;19.158;2023-10-13T06:31:59;16.92;83.65
67572;SHT31;54397;47.506;19.158;2023-10-13T06:35:23;16.88;84.20
67572;SHT31;54397;47.506;19.158;2023-10-13T06:38:48;16.92;84.59
67572;SHT31;54397;47.506;19.158;2023-10-13T06:42:17;16.94;85.15
67572;SHT31;54397;47.506;19.158;2023-10-13T06:45:43;16.97;85.13
67572;SHT31;54397;47.506;19.158;2023-10-13T06:49:11;17.00;84.95
67572;SHT31;54397;47.506;19.158;2023-10-13T06:52:35;17.01;84.44
67572;SHT31;54397;47.506;19.158;2023-10-13T06:56:00;16.87;85.30
67572;SHT31;54397;47.506;19.158;2023-10-13T06:59:21;16.79;85.97
67572;SHT31;54397;47.506;19.158;2023-10-13T07:02:48;16.77;86.32
67572;SHT31;54397;47.506;19.158;2023-10-13T07:06:14;16.83;85.87
67572;SHT31;54397;47.506;19.158;2023-10-13T07:09:43;16.84;86.01
67572;SHT31;54397;47.506;19.158;2023-10-13T07:13:19;16.64;86.34
67572;SHT31;54397;47.506;19.158;2023-10-13T07:16:55;16.81;86.03
67572;SHT31;54397;47.506;19.158;2023-10-13T07:20:21;17.00;85.55
67572;SHT31;54397;47.506;19.158;2023-10-13T07:23:54;17.00;85.12
67572;SHT31;54397;47.506;19.158;2023-10-13T07:27:30;16.97;85.16
67572;SHT31;54397;47.506;19.158;2023-10-13T07:30:59;16.92;85.70
67572;SHT31;54397;47.506;19.158;2023-10-13T07:34:21;17.01;85.73
67572;SHT31;54397;47.506;19.158;2023-10-13T07:37:48;17.03;85.49
67572;SHT31;54397;47.506;19.158;2023-10-13T07:41:16;16.85;85.87
67572;SHT31;54397;47.506;19.158;2023-10-13T07:44:37;16.95;85.90
67572;SHT31;54397;47.506;19.158;2023-10-13T07:48:09;17.04;85.09
67572;SHT31;54397;47.506;19.158;2023-10-13T07:51:43;17.07;85.06
67572;SHT31;54397;47.506;19.158;2023-10-13T07:55:10;17.17;84.88
67572;SHT31;54397;47.506;19.158;2023-10-13T07:58:48;17.19;84.29
67572;SHT31;54397;47.506;19.158;2023-10-13T08:02:25;17.24;84.31
67572;SHT31;54397;47.506;19.158;2023-10-13T08:06:05;17.22;83.98
67572;SHT31;54397;47.506;19.158;2023-10-13T08:09:33;17.24;84.17
67572;SHT31;54397;47.506;19.158;2023-10-13T08:13:04;17.24;84.08
67572;SHT31;54397;47.506;19.158;2023-10-13T08:16:33;17.22;84.41
67572;SHT31;54397;47.506;19.158;2023-10-13T08:20:12;17.21;84.19
67572;SHT31;54397;47.506;19.158;2023-10-13T08:23:34;17.34;84.28
67572;SHT31;54397;47.506;19.158;2023-10-13T08:27:20;17.40;83.88
67572;SHT31;54397;47.506;19.158;2023-10-13T08:31:12;17.50;84.15
67572;SHT31;54397;47.506;19.158;2023-10-13T08:34:49;17.57;83.87
67572;SHT31;54397;47.506;19.158;2023-10-13T08:38:14;17.66;83.78
67572;SHT31;54397;47.506;19.158;2023-10-13T08:41:53;17.69;83.81
67572;SHT31;54397;47.506;19.158;2023-10-13T08:45:41;17.76;83.81
67572;SHT31;54397;47.506;19.158;2023-10-13T08:49:04;17.86;83.39
67572;SHT31;54397;47.506;19.158;2023-10-13T08:52:38;17.98;82.83
67572;SHT31;54397;47.506;19.158;2023-10-13T08:56:09;18.07;82.44
67572;SHT31;54397;47.506;19.158;2023-10-13T08:59:36;18.13;82.49
67572;SHT31;54397;47.506;19.158;2023-10-13T09:03:18;18.27;82.22
67572;SHT31;54397;47.506;19.158;2023-10-13T09:06:53;18.37;81.88
67572;SHT31;54397;47.506;19.158;2023-10-13T09:10:31;18.49;81.60
67572;SHT31;54397;47.506;19.158;2023-10-13T09:14:13;18.68;81.31
67572;SHT31;54397;47.506;19.158;2023-10-13T09:17:57;18.80;80.34
67572;SHT31;54397;47.506;19.158;2023-10-13T09:21:43;19.26;79.13
67572;SHT31;54397;47.506;19.158;2023-10-13T09:25:11;19.16;78.10
67572;SHT31;54397;47.506;19.158;2023-10-13T09:28:36;19.57;77.16
67572;SHT31;54397;47.506;19.158;2023-10-13T09:32:00;20.34;74.84
67572;SHT31;54397;47.506;19.158;2023-10-13T09:35:31;20.68;73.81
67572;SHT31;54397;47.506;19.158;2023-10-13T09:38:58;20.94;73.25
67572;SHT31;54397;47.506;19.158;2023-10-13T09:42:52;20.85;72.43
67572;SHT31;54397;47.506;19.158;2023-10-13T09:46:20;20.68;72.41
67572;SHT31;54397;47.506;19.158;2023-10-13T09:49:45;20.51;72.87
67572;SHT31;54397;47.506;19.158;2023-10-13T09:53:11;20.61;73.98
67572;SHT31;54397;47.506;19.158;2023-10-13T09:56:42;20.98;73.28
67572;SHT31;54397;47.506;19.158;2023-10-13T10:00:17;21.22;71.31
67572;SHT31;54397;47.506;19.158;2023-10-13T10:04:10;21.23;70.92
67572;SHT31;54397;47.506;19.158;2023-10-13T10:07:38;21.19;70.78
67572;SHT31;54397;47.506;19.158;2023-10-13T10:11:14;21.50;71.10
67572;SHT31;54397;47.506;19.158;2023-10-13T10:18:21;22.31;67.87
67572;SHT31;54397;47.506;19.158;2023-10-13T10:21:46;22.33;66.83
67572;SHT31;54397;47.506;19.158;2023-10-13T10:25:10;22.39;67.12
67572;SHT31;54397;47.506;19.158;2023-10-13T10:28:47;23.17;65.76
67572;SHT31;54397;47.506;19.158;2023-10-13T10:32:19;23.73;63.43
67572;SHT31;54397;47.506;19.158;2023-10-13T10:35:45;24.44;61.81
67572;SHT31;54397;47.506;19.158;2023-10-13T10:39:10;24.64;60.73
67572;SHT31;54397;47.506;19.158;2023-10-13T10:42:33;25.12;61.22
67572;SHT31;54397;47.506;19.158;2023-10-13T10:46:01;25.86;60.32
67572;SHT31;54397;47.506;19.158;2023-10-13T10:49:26;24.68;60.57
67572;SHT31;54397;47.506;19.158;2023-10-13T10:52:51;24.13;62.62
67572;SHT31;54397;47.506;19.158;2023-10-13T10:56:23;24.40;62.27
67572;SHT31;54397;47.506;19.158;2023-10-13T11:00:04;24.86;60.74
67572;SHT31;54397;47.506;19.158;2023-10-13T11:03:40;24.72;60.62
67572;SHT31;54397;47.506;19.158;2023-10-13T11:07:03;24.96;60.19
67572;SHT31;54397;47.506;19.158;2023-10-13T11:10:30;25.03;60.38
67572;SHT31;54397;47.506;19.158;2023-10-13T11:14:01;24.65;60.40
67572;SHT31;54397;47.506;19.158;2023-10-13T11:17:38;24.86;61.79
67572;SHT31;54397;47.506;19.158;2023-10-13T11:21:20;25.23;60.48
67572;SHT31;54397;47.506;19.158;2023-10-13T11:24:43;25.35;59.44
67572;SHT31;54397;47.506;19.158;2023-10-13T11:31:42;24.75;59.72
67572;SHT31;54397;47.506;19.158;2023-10-13T11:35:10;24.20;61.53
67572;SHT31;54397;47.506;19.158;2023-10-13T11:38:42;23.97;63.28
67572;SHT31;54397;47.506;19.158;2023-10-13T11:42:11;23.86;63.23
67572;SHT31;54397;47.506;19.158;2023-10-13T11:45:33;23.73;63.18
67572;SHT31;54397;47.506;19.158;2023-10-13T11:48:59;23.80;63.63
67572;SHT31;54397;47.506;19.158;2023-10-13T11:52:26;23.87;63.06
67572;SHT31;54397;47.506;19.158;2023-10-13T11:55:50;23.92;63.51
67572;SHT31;54397;47.506;19.158;2023-10-13T11:59:15;23.89;63.17
67572;SHT31;54397;47.506;19.158;2023-10-13T12:02:42;23.80;63.93
67572;SHT31;54397;47.506;19.158;2023-10-13T12:06:36;23.79;64.56
67572;SHT31;54397;47.506;19.158;2023-10-13T12:09:58;23.82;64.38
67572;SHT31;54397;47.506;19.158;2023-10-13T12:13:22;23.89;63.87
67572;SHT31;54397;47.506;19.158;2023-10-13T12:20:14;23.94;64.38
67572;SHT31;54397;47.506;19.158;2023-10-13T12:23:40;23.89;64.49
67572;SHT31;54397;47.506;19.158;2023-10-13T12:27:07;23.99;64.63
67572;SHT31;54397;47.506;19.158;2023-10-13T12:30:41;23.97;64.52
67572;SHT31;54397;47.506;19.158;2023-10-13T12:34:17;23.94;63.76
67572;SHT31;54397;47.506;19.158;2023-10-13T12:37:52;23.90;64.05
67572;SHT31;54397;47.506;19.158;2023-10-13T12:41:26;23.96;63.72
67572;SHT31;54397;47.506;19.158;2023-10-13T12:45:07;24.07;63.74
67572;SHT31;54397;47.506;19.158;2023-10-13T12:48:47;24.09;64.19
67572;SHT31;54397;47.506;19.158;2023-10-13T12:52:38;24.28;64.00
67572;SHT31;54397;47.506;19.158;2023-10-13T12:56:00;24.62;62.78
67572;SHT31;54397;47.506;19.158;2023-10-13T12:59:25;24.89;61.58
67572;SHT31;54397;47.506;19.158;2023-10-13T13:02:48;25.09;61.06
67572;SHT31;54397;47.506;19.158;2023-10-13T13:06:21;25.27;60.32
67572;SHT31;54397;47.506;19.158;2023-10-13T13:09:46;25.38;59.26
67572;SHT31;54397;47.506;19.158;2023-10-13T13:13:10;25.47;59.56
67572;SHT31;54397;47.506;19.158;2023-10-13T13:16:32;25.54;58.84
67572;SHT31;54397;47.506;19.158;2023-10-13T13:19:54;25.60;59.01
67572;SHT31;54397;47.506;19.158;2023-10-13T13:23:18;25.65;57.50
67572;SHT31;54397;47.506;19.158;2023-10-13T13:26:40;25.75;57.57
67572;SHT31;54397;47.506;19.158;2023-10-13T13:30:04;25.89;57.39
67572;SHT31;54397;47.506;19.158;2023-10-13T13:33:35;25.95;54.90
67572;SHT31;54397;47.506;19.158;2023-10-13T13:37:00;26.02;54.52
67572;SHT31;54397;47.506;19.158;2023-10-13T13:40:22;26.05;53.41
67572;SHT31;54397;47.506;19.158;2023-10-13T13:43:49;26.08;52.63
67572;SHT31;54397;47.506;19.158;2023-10-13T13:47:13;26.13;53.12
67572;SHT31;54397;47.506;19.158;2023-10-13T13:50:39;26.08;52.28
67572;SHT31;54397;47.506;19.158;2023-10-13T13:54:06;26.09;52.63
67572;SHT31;54397;47.506;19.158;2023-10-13T13:57:30;26.12;52.42
67572;SHT31;54397;47.506;19.158;2023-10-13T14:00:52;26.10;52.41
67572;SHT31;54397;47.506;19.158;2023-10-13T14:04:24;26.05;51.84
67572;SHT31;54397;47.506;19.158;2023-10-13T14:07:56;26.16;51.36
67572;SHT31;54397;47.506;19.158;2023-10-13T14:11:22;26.13;52.03
67572;SHT31;54397;47.506;19.158;2023-10-13T14:15:04;26.20;52.79
67572;SHT31;54397;47.506;19.158;2023-10-13T14:18:41;26.13;52.25
67572;SHT31;54397;47.506;19.158;2023-10-13T14:22:04;26.08;52.36
67572;SHT31;54397;47.506;19.158;2023-10-13T14:25:28;26.03;53.00
67572;SHT31;54397;47.506;19.158;2023-10-13T14:28:58;25.99;53.44
67572;SHT31;54397;47.506;19.158;2023-10-13T14:32:37;25.99;51.84
67572;SHT31;54397;47.506;19.158;2023-10-13T14:36:03;26.02;49.92
67572;SHT31;54397;47.506;19.158;2023-10-13T14:39:26;25.93;49.66
67572;SHT31;54397;47.506;19.158;2023-10-13T14:42:51;25.86;48.86
67572;SHT31;54397;47.506;19.158;2023-10-13T14:46:22;25.84;49.26
67572;SHT31;54397;47.506;19.158;2023-10-13T14:49:46;25.72;48.94
67572;SHT31;54397;47.506;19.158;2023-10-13T14:53:08;25.67;49.96
67572;SHT31;54397;47.506;19.158;2023-10-13T14:56:30;25.62;49.58
67572;SHT31;54397;47.506;19.158;2023-10-13T14:59:55;25.51;49.61
67572;SHT31;54397;47.506;19.158;2023-10-13T15:03:19;25.45;50.58
67572;SHT31;54397;47.506;19.158;2023-10-13T15:06:41;25.33;51.57
67572;SHT31;54397;47.506;19.158;2023-10-13T15:10:05;25.23;51.14
67572;SHT31;54397;47.506;19.158;2023-10-13T15:13:29;25.19;50.81
67572;SHT31;54397;47.506;19.158;2023-10-13T15:16:53;25.05;51.96
67572;SHT31;54397;47.506;19.158;2023-10-13T15:20:15;24.95;52.20
67572;SHT31;54397;47.506;19.158;2023-10-13T15:23:40;24.78;53.45
67572;SHT31;54397;47.506;19.158;2023-10-13T15:27:04;24.57;56.09
67572;SHT31;54397;47.506;19.158;2023-10-13T15:30:30;24.32;57.72
67572;SHT31;54397;47.506;19.158;2023-10-13T15:34:11;24.07;58.79
67572;SHT31;54397;47.506;19.158;2023-10-13T15:37:38;23.79;60.09
67572;SHT31;54397;47.506;19.158;2023-10-13T15:41:04;23.59;61.09
67572;SHT31;54397;47.506;19.158;2023-10-13T15:44:34;23.35;61.94
67572;SHT31;54397;47.506;19.158;2023-10-13T15:47:55;23.12;62.58
67572;SHT31;54397;47.506;19.158;2023-10-13T15:51:23;22.97;64.38
67572;SHT31;54397;47.506;19.158;2023-10-13T15:54:45;22.80;64.95
67572;SHT31;54397;47.506;19.158;2023-10-13T15:58:07;22.63;65.47
67572;SHT31;54397;47.506;19.158;2023-10-13T16:01:29;22.50;66.14
67572;SHT31;54397;47.506;19.158;2023-10-13T16:04:53;22.38;67.11
67572;SHT31;54397;47.506;19.158;2023-10-13T16:08:20;22.22;68.35
67572;SHT31;54397;47.506;19.158;2023-10-13T16:11:42;22.06;68.82
67572;SHT31;54397;47.506;19.158;2023-10-13T16:15:07;21.85;69.21
67572;SHT31;54397;47.506;19.158;2023-10-13T16:18:36;21.75;70.05
67572;SHT31;54397;47.506;19.158;2023-10-13T16:22:00;21.67;70.14
67572;SHT31;54397;47.506;19.158;2023-10-13T16:25:25;21.56;70.44
67572;SHT31;54397;47.506;19.158;2023-10-13T16:28:51;21.47;70.83
67572;SHT31;54397;47.506;19.158;2023-10-13T16:32:15;21.40;69.77
67572;SHT31;54397;47.506;19.158;2023-10-13T16:35:41;21.35;71.17
67572;SHT31;54397;47.506;19.158;2023-10-13T16:39:07;21.25;71.42
67572;SHT31;54397;47.506;19.158;2023-10-13T16:42:31;21.19;71.55
67572;SHT31;54397;47.506;19.158;2023-10-13T16:45:56;21.09;71.88
67572;SHT31;54397;47.506;19.158;2023-10-13T16:49:20;21.03;71.98
67572;SHT31;54397;47.506;19.158;2023-10-13T16:52:43;20.96;71.89
67572;SHT31;54397;47.506;19.158;2023-10-13T16:56:09;20.91;72.33
67572;SHT31;54397;47.506;19.158;2023-10-13T16:59:31;20.84;72.53
67572;SHT31;54397;47.506;19.158;2023-10-13T17:02:58;20.77;72.69
67572;SHT31;54397;47.506;19.158;2023-10-13T17:06:22;20.79;69.22
67572;SHT31;54397;47.506;19.158;2023-10-13T17:09:44;20.82;71.35
67572;SHT31;54397;47.506;19.158;2023-10-13T17:13:09;20.81;70.00
67572;SHT31;54397;47.506;19.158;2023-10-13T17:16:33;20.79;70.28
67572;SHT31;54397;47.506;19.158;2023-10-13T17:19:58;20.82;68.10
67572;SHT31;54397;47.506;19.158;2023-10-13T17:23:20;20.79;71.16
67572;SHT31;54397;47.506;19.158;2023-10-13T17:26:42;20.61;72.01
67572;SHT31;54397;47.506;19.158;2023-10-13T17:30:05;20.52;70.86
67572;SHT31;54397;47.506;19.158;2023-10-13T17:33:27;20.47;70.86
67572;SHT31;54397;47.506;19.158;2023-10-13T17:36:51;20.52;69.59
67572;SHT31;54397;47.506;19.158;2023-10-13T17:40:12;20.54;68.67
67572;SHT31;54397;47.506;19.158;2023-10-13T17:43:37;20.58;68.86
67572;SHT31;54397;47.506;19.158;2023-10-13T17:46:59;20.47;70.10
67572;SHT31;54397;47.506;19.158;2023-10-13T17:50:22;20.39;71.15
67572;SHT31;54397;47.506;19.158;2023-10-13T17:53:46;20.26;71.78
67572;SHT31;54397;47.506;19.158;2023-10-13T17:57:07;20.08;72.23
67572;SHT31;54397;47.506;19.158;2023-10-13T18:00:29;20.00;72.66
67572;SHT31;54397;47.506;19.158;2023-10-13T18:03:56;19.79;73.31
67572;SHT31;54397;47.506;19.158;2023-10-13T18:07:23;19.86;70.92
67572;SHT31;54397;47.506;19.158;2023-10-13T18:10:53;19.93;69.82
67572;SHT31;54397;47.506;19.158;2023-10-13T18:14:15;20.00;69.52
67572;SHT31;54397;47.506;19.158;2023-10-13T18:17:41;19.95;70.00
67572;SHT31;54397;47.506;19.158;2023-10-13T18:21:05;19.93;71.07
67572;SHT31;54397;47.506;19.158;2023-10-13T18:24:30;19.92;70.19
67572;SHT31;54397;47.506;19.158;2023-10-13T18:27:52;19.76;70.68
67572;SHT31;54397;47.506;19.158;2023-10-13T18:31:14;19.79;70.00
67572;SHT31;54397;47.506;19.158;2023-10-13T18:34:36;19.72;71.06
67572;SHT31;54397;47.506;19.158;2023-10-13T18:38:02;19.66;71.30
67572;SHT31;54397;47.506;19.158;2023-10-13T18:41:27;19.51;72.29
67572;SHT31;54397;47.506;19.158;2023-10-13T18:44:50;19.41;72.56
67572;SHT31;54397;47.506;19.158;2023-10-13T18:48:16;19.27;72.93
67572;SHT31;54397;47.506;19.158;2023-10-13T18:51:37;19.21;72.90
67572;SHT31;54397;47.506;19.158;2023-10-13T18:55:00;19.04;73.17
67572;SHT31;54397;47.506;19.158;2023-10-13T18:58:21;18.93;73.66
67572;SHT31;54397;47.506;19.158;2023-10-13T19:01:45;18.90;73.46
67572;SHT31;54397;47.506;19.158;2023-10-13T19:05:10;18.88;74.03
67572;SHT31;54397;47.506;19.158;2023-10-13T19:08:32;18.85;74.21
67572;SHT31;54397;47.506;19.158;2023-10-13T19:11:57;18.76;74.21
67572;SHT31;54397;47.506;19.158;2023-10-13T19:15:19;18.68;74.61
67572;SHT31;54397;47.506;19.158;2023-10-13T19:18:49;18.53;74.88
67572;SHT31;54397;47.506;19.158;2023-10-13T19:22:13;18.37;75.28
67572;SHT31;54397;47.506;19.158;2023-10-13T19:25:37;18.35;75.20
67572;SHT31;54397;47.506;19.158;2023-10-13T19:29:01;18.24;75.20
67572;SHT31;54397;47.506;19.158;2023-10-13T19:32:27;18.22;74.98
67572;SHT31;54397;47.506;19.158;2023-10-13T19:35:51;18.18;75.11
67572;SHT31;54397;47.506;19.158;2023-10-13T19:39:15;18.04;75.44
67572;SHT31;54397;47.506;19.158;2023-10-13T19:42:48;17.77;75.87
67572;SHT31;54397;47.506;19.158;2023-10-13T19:46:13;17.70;76.20
67572;SHT31;54397;47.506;19.158;2023-10-13T19:49:35;17.77;76.52
67572;SHT31;54397;47.506;19.158;2023-10-13T19:53:01;17.76;76.55
67572;SHT31;54397;47.506;19.158;2023-10-13T19:56:28;17.94;75.80
67572;SHT31;54397;47.506;19.158;2023-10-13T19:59:50;18.10;75.25
67572;SHT31;54397;47.506;19.158;2023-10-13T20:03:14;18.11;74.72
67572;SHT31;54397;47.506;19.158;2023-10-13T20:06:36;17.97;74.98
67572;SHT31;54397;47.506;19.158;2023-10-13T20:10:00;17.84;75.43
67572;SHT31;54397;47.506;19.158;2023-10-13T20:13:26;17.70;75.59
67572;SHT31;54397;47.506;19.158;2023-10-13T20:16:54;17.75;75.51
67572;SHT31;54397;47.506;19.158;2023-10-13T20:20:16;17.77;75.37
67572;SHT31;54397;47.506;19.158;2023-10-13T20:23:38;17.86;75.63
67572;SHT31;54397;47.506;19.158;2023-10-13T20:27:03;17.96;74.55
67572;SHT31;54397;47.506;19.158;2023-10-13T20:30:24;18.13;73.76
67572;SHT31;54397;47.506;19.158;2023-10-13T20:33:49;18.22;73.43
67572;SHT31;54397;47.506;19.158;2023-10-13T20:37:19;18.28;73.28
67572;SHT31;54397;47.506;19.158;2023-10-13T20:40:41;18.32;73.17
67572;SHT31;54397;47.506;19.158;2023-10-13T20:44:02;18.38;73.03
67572;SHT31;54397;47.506;19.158;2023-10-13T20:47:24;18.40;72.89
67572;SHT31;54397;47.506;19.158;2023-10-13T20:50:55;18.25;72.76
67572;SHT31;54397;47.506;19.158;2023-10-13T20:54:18;17.89;73.74
67572;SHT31;54397;47.506;19.158;2023-10-13T20:57:40;17.83;74.56
67572;SHT31;54397;47.506;19.158;2023-10-13T21:01:05;17.63;74.99
67572;SHT31;54397;47.506;19.158;2023-10-13T21:04:32;17.49;75.64
67572;SHT31;54397;47.506;19.158;2023-10-13T21:07:57;17.34;76.13
67572;SHT31;54397;47.506;19.158;2023-10-13T21:11:21;17.35;76.19
67572;SHT31;54397;47.506;19.158;2023-10-13T21:14:45;17.28;76.07
67572;SHT31;54397;47.506;19.158;2023-10-13T21:18:07;17.11;76.66
67572;SHT31;54397;47.506;19.158;2023-10-13T21:21:30;16.98;77.16
67572;SHT31;54397;47.506;19.158;2023-10-13T21:24:55;16.90;77.62
67572;SHT31;54397;47.506;19.158;2023-10-13T21:28:19;16.91;77.56
67572;SHT31;54397;47.506;19.158;2023-10-13T21:31:44;16.90;77.37
67572;SHT31;54397;47.506;19.158;2023-10-13T21:35:08;16.87;77.81
67572;SHT31;54397;47.506;19.158;2023-10-13T21:38:30;16.88;77.45
67572;SHT31;54397;47.506;19.158;2023-10-13T21:41:56;16.87;77.37
67572;SHT31;54397;47.506;19.158;2023-10-13T21:45:20;16.74;77.90
67572;SHT31;54397;47.506;19.158;2023-10-13T21:48:42;16.73;77.74