sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2022-12-07T00:00:45;15.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:04:06;15.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:07:25;12.7;;;6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:10:45;12.7;;;6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:14:06;12.7;;;6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:17:25;12.7;;;6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:20:45;12.7;;;6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:24:05;12.7;;;6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:27:26;12.7;;;6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:30:45;12.7;;;6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:34:05;11.7;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:37:25;11.7;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:40:53;11.7;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:44:05;11.7;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:47:25;11.7;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:50:45;11.7;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:54:05;11.7;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T00:57:25;6.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:00:45;6.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:04:05;6.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:07:25;6.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:10:45;6.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:14:05;6.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:17:25;6.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:20:45;6.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:24:06;6.8;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:27:25;6.8;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:30:53;6.8;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:34:05;6.8;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:37:25;6.8;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:40:45;6.8;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:44:07;6.8;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:47:25;7.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:50:46;7.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:54:05;7.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T01:57:25;7.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:00:45;7.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:04:05;7.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:07:25;7.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:10:45;7.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:14:05;11.5;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:17:28;11.5;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:20:47;11.5;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:24:14;11.5;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:27:28;11.5;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:30:46;11.5;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:34:07;11.5;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:37:29;8.5;;;4.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:40:47;8.5;;;4.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:44:06;8.5;;;4.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:47:25;8.5;;;4.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:50:48;8.5;;;4.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:54:08;8.5;;;4.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T02:57:29;8.5;;;4.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:00:49;8.5;;;4.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:04:08;9.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:07:26;9.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:10:47;9.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:14:07;9.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:17:26;9.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:20:45;9.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:24:06;9.4;;;4.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:27:26;10.7;;;4.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:30:46;10.7;;;4.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:34:06;10.7;;;4.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:37:26;10.7;;;4.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:40:47;10.7;;;4.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:44:05;10.7;;;4.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:47:26;10.7;;;4.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:50:47;10.7;;;4.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:54:07;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T03:57:26;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:00:45;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:04:05;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:07:25;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:10:45;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:14:05;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:17:25;8.3;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:20:45;8.3;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:24:06;8.3;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:27:26;8.3;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:30:45;8.3;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:34:06;8.3;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:37:25;8.3;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:40:45;8.3;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:44:06;9.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:47:25;9.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:50:47;9.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:54:06;9.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T04:57:25;9.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:00:46;9.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:04:06;9.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:07:25;6.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:10:46;6.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:14:07;6.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:17:26;6.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:20:45;6.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:24:06;6.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:27:26;6.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:30:46;6.4;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:34:06;9.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:37:26;9.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:40:46;9.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:44:06;9.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:47:26;9.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:50:47;9.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:54:06;9.2;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T05:57:26;11.7;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:00:46;11.7;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:04:06;11.7;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:07:26;11.7;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:10:46;11.7;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:14:06;11.7;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:17:26;11.7;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:20:46;11.7;;;3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:24:06;9.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:27:26;9.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:30:46;9.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:34:07;9.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:37:26;9.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:40:46;9.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:44:06;9.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:47:26;11.5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:50:46;11.5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:54:06;11.5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T06:57:26;11.5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:00:47;11.5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:04:06;11.5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:07:26;11.5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:10:46;11.5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:14:06;11.4;;;3.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:17:26;11.4;;;3.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:20:46;11.4;;;3.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:24:06;11.4;;;3.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:27:26;11.4;;;3.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:30:46;11.4;;;3.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:34:06;11.4;;;3.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:37:26;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:40:46;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:44:06;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:47:26;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:50:46;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:54:06;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T07:57:26;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:00:46;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:04:06;7.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:07:26;7.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:10:46;7.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:14:06;7.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:17:26;7.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:20:46;7.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:24:06;7.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:27:26;13.2;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:30:46;13.2;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:34:06;13.2;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:37:26;13.2;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:40:52;13.2;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:44:06;13.2;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:47:26;13.2;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:50:46;13.2;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:54:07;9.5;;;4.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T08:57:26;9.5;;;4.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:00:46;9.5;;;4.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:04:06;9.5;;;4.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:07:26;9.5;;;4.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:10:46;9.5;;;4.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:14:06;9.5;;;4.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:17:26;19.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:20:46;19.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:24:06;19.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:27:26;19.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:30:46;19.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:34:06;19.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:37:26;19.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:40:46;19.2;;;4.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:44:06;9.9;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:47:26;9.9;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:50:46;9.9;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:54:07;9.9;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T09:57:27;9.9;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:00:46;9.9;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:04:09;9.9;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:07:26;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:10:48;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:14:10;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:17:28;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:20:46;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:24:13;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:27:26;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:30:47;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:34:12;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:37:26;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:40:46;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:44:07;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:47:29;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:50:52;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:54:09;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T10:57:29;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:00:48;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:04:10;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:07:28;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:10:47;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:14:10;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:17:27;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:20:49;11.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:24:06;11.2;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:27:28;11.2;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:30:48;11.2;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:34:06;11.2;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:37:28;11.2;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:40:46;11.2;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:44:06;11.2;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:47:28;8.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:50:47;8.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:54:10;8.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T11:57:27;8.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:00:46;8.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:04:10;8.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:07:26;8.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:10:50;8.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:14:17;6.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:17:32;6.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:20:46;6.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:24:09;6.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:27:26;6.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:30:46;6.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:34:29;6.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:37:43;5.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:40:46;5.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:44:11;5.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:47:58;5.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:50:46;5.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:54:10;5.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T12:57:26;5.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:00:46;5.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:04:39;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:07:59;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:10:46;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:15:30;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:17:58;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:20:47;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:24:06;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:27:26;5.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:30:48;5.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:34:28;5.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:37:26;5.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:40:59;5.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:44:08;5.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:47:28;5.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:50:52;5.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:54:08;9.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T13:57:27;9.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:00:46;9.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:04:38;9.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:07:27;9.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:10:53;9.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:14:10;9.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:17:26;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:20:46;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:24:11;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:27:30;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:30:46;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:34:09;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:37:26;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:40:46;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:44:08;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:47:26;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:50:48;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:54:06;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T14:57:26;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:00:46;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:04:06;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:07:26;3.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:10:46;3.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:14:06;3.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:17:26;3.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:20:46;3.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:24:07;3.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:27:26;3.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:30:46;3.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:34:06;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:37:26;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:40:46;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:44:06;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:47:26;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:50:46;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:54:06;6.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T15:57:27;5.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:00:46;5.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:04:06;5.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:07:26;5.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:10:46;5.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:14:06;5.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:17:26;5.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:20:47;5.6;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:24:06;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:27:26;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:30:46;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:34:06;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:37:26;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:40:46;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:44:07;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:47:26;5.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:50:46;5.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:54:06;5.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T16:57:26;5.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:00:46;5.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:04:06;5.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:07:26;5.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:10:46;5.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:14:06;9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:17:26;9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:20:46;9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:24:07;9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:27:26;9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:30:46;9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:34:08;9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:37:26;10.2;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:40:46;10.2;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:44:07;10.2;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:47:26;10.2;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:50:46;10.2;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:54:06;10.2;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T17:57:26;10.2;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:00:46;10.2;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:04:06;10.2;;;5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:07:26;10.2;;;5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:10:46;10.2;;;5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:14:06;10.2;;;5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:17:26;10.2;;;5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:20:46;10.2;;;5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:24:08;10.2;;;5;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:27:26;9.6;;;5.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:30:46;9.6;;;5.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:34:07;9.6;;;5.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:37:26;9.6;;;5.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:40:46;9.6;;;5.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:44:06;9.6;;;5.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:47:26;9.6;;;5.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:50:47;9.6;;;5.1;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:54:06;7.7;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T18:57:26;7.7;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:00:46;7.7;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:04:06;7.7;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:07:26;7.7;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:10:46;7.7;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:14:06;7.7;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:17:26;4.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:20:46;4.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:24:06;4.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:27:26;4.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:30:46;4.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:34:07;4.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:37:26;4.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:40:46;4.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:44:07;5.9;;;3.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:47:26;5.9;;;3.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:50:46;5.9;;;3.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:54:06;5.9;;;3.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T19:57:26;5.9;;;3.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:00:46;5.9;;;3.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:04:07;5.9;;;3.2;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:07:26;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:10:46;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:14:07;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:17:26;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:20:51;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:24:07;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:27:26;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:30:46;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:34:06;8.4;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:37:26;8.4;;;4;;
74457;SDS011;62896;51.032;3.712;2022-12-07T20:40:47;8.4;;;4;;