sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26277;SDS011;14000;52.056;8.510;2023-04-01T00:00:47;13.87;;;6.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:03:13;17.10;;;7.67;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:05:38;15.03;;;5.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:08:05;12.03;;;5.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:10:30;17.20;;;6.83;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:12:56;15.10;;;5.07;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:15:21;14.60;;;5.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:17:47;14.00;;;5.07;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:20:13;17.77;;;5.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:22:39;14.63;;;4.77;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:25:05;10.47;;;4.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:27:31;13.83;;;4.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:29:56;11.97;;;4.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:32:22;14.97;;;4.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:34:50;12.83;;;3.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:37:17;12.70;;;4.37;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:39:42;11.43;;;4.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:42:09;12.57;;;5.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:44:36;9.37;;;3.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:47:02;8.43;;;3.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:49:35;11.97;;;3.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:52:07;10.93;;;3.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:54:34;8.67;;;2.93;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:57:06;11.10;;;3.13;;
26277;SDS011;14000;52.056;8.510;2023-04-01T00:59:38;9.77;;;2.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:02:08;11.63;;;2.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:04:37;8.97;;;2.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:15:26;10.57;;;3.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:29:45;8.27;;;2.57;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:37:46;10.60;;;2.57;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:40:15;9.37;;;2.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:42:43;11.70;;;2.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:45:11;8.23;;;2.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:47:39;7.60;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:50:06;8.37;;;2.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:52:33;10.10;;;2.43;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:54:58;7.63;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T01:57:33;7.10;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:00:06;7.30;;;1.93;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:02:41;9.90;;;2.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:05:10;9.90;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:07:40;9.40;;;2.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:10:11;7.73;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:12:37;11.00;;;2.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:15:13;9.60;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:17:42;10.90;;;1.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:20:14;8.47;;;2.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:22:54;8.43;;;2.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:25:24;7.00;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:27:53;11.77;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:30:22;6.17;;;1.87;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:32:49;6.87;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:35:15;6.43;;;1.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:37:42;7.80;;;2.13;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:40:11;12.13;;;3.57;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:42:38;11.77;;;2.93;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:45:04;8.43;;;2.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:47:30;8.83;;;2.23;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:49:56;8.80;;;1.93;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:52:27;9.20;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:54:53;5.83;;;1.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:57:19;6.27;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T02:59:45;7.83;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:02:11;7.03;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:04:37;5.83;;;1.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:07:03;6.93;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:09:28;7.73;;;1.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:11:55;7.00;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:14:20;6.07;;;1.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:16:46;6.10;;;1.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:19:11;6.93;;;1.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:21:37;7.90;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:24:03;6.67;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:26:28;6.27;;;1.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:28:54;10.00;;;2.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:31:21;6.47;;;1.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:33:46;6.60;;;1.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:36:12;7.50;;;1.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:38:42;4.90;;;1.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:41:15;6.10;;;1.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:43:42;4.73;;;1.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:46:07;9.47;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:48:33;9.77;;;2.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:50:59;9.33;;;2.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:53:25;6.60;;;1.93;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:55:51;6.93;;;1.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T03:58:17;7.27;;;1.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:00:43;6.43;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:03:09;7.73;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:05:35;6.03;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:08:00;4.93;;;1.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:10:26;8.10;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:12:54;6.67;;;1.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:15:20;7.27;;;1.67;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:17:46;7.73;;;1.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:20:12;5.63;;;1.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:22:38;6.63;;;1.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:25:03;7.30;;;1.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:27:29;6.30;;;1.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:29:55;5.63;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:32:21;7.53;;;1.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:34:46;7.93;;;1.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:37:12;8.73;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:39:37;7.17;;;1.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:42:03;5.53;;;1.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:44:28;6.47;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:46:54;6.90;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:49:20;7.10;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:51:45;5.33;;;1.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:54:11;6.37;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:56:37;4.10;;;1.57;;
26277;SDS011;14000;52.056;8.510;2023-04-01T04:59:02;8.67;;;2.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:01:28;5.33;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:03:53;7.47;;;2.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:06:19;6.50;;;1.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:08:45;6.30;;;1.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:11:15;8.40;;;1.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:13:43;9.27;;;2.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:16:10;7.73;;;2.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:18:37;7.40;;;2.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:21:03;6.57;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:23:30;8.33;;;2.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:25:56;6.93;;;2.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:28:22;8.87;;;2.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:30:47;7.37;;;2.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:33:13;6.53;;;2.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:35:40;7.47;;;2.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:38:06;5.90;;;2.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:40:31;8.20;;;3.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:42:58;9.00;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:45:24;7.83;;;2.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:47:50;10.10;;;3.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:50:15;6.70;;;2.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:52:41;7.33;;;2.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:55:07;8.13;;;3.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:57:33;8.53;;;2.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T05:59:59;7.37;;;2.23;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:02:25;6.10;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:04:53;8.73;;;2.87;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:07:27;8.13;;;2.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:09:53;5.23;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:12:29;7.37;;;2.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:15:36;5.47;;;1.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:24:05;11.27;;;3.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:26:39;4.73;;;1.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:29:29;4.60;;;1.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:32:05;5.67;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:37:19;7.77;;;2.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:48:00;9.20;;;2.23;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:56:24;5.93;;;2.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T06:58:53;6.67;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:01:29;6.43;;;2.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:04:13;6.63;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:06:48;6.37;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:09:19;7.20;;;2.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:12:12;7.90;;;2.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:14:45;5.67;;;2.13;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:17:17;5.03;;;1.83;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:22:41;6.20;;;2.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:25:12;6.80;;;2.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:27:43;11.07;;;3.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:30:14;8.23;;;2.43;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:32:51;10.63;;;3.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:43:22;10.23;;;2.93;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:49:05;9.07;;;3.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T07:57:10;10.77;;;4.07;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:05:45;8.07;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:16:17;7.40;;;3.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:21:44;17.67;;;4.43;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:24:27;7.97;;;3.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:26:59;9.03;;;3.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:30:15;7.97;;;2.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:32:43;9.40;;;4.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:35:34;11.57;;;4.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:38:07;11.27;;;5.43;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:41:00;8.10;;;3.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T08:46:56;8.60;;;3.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T09:09:14;10.47;;;4.07;;
26277;SDS011;14000;52.056;8.510;2023-04-01T09:17:12;9.07;;;4.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T09:25:24;8.73;;;3.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T09:30:48;9.27;;;4.13;;
26277;SDS011;14000;52.056;8.510;2023-04-01T09:36:38;9.63;;;3.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T09:45:00;6.60;;;2.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T09:47:55;8.00;;;3.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T09:53:26;7.47;;;3.43;;
26277;SDS011;14000;52.056;8.510;2023-04-01T10:09:54;7.03;;;2.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T10:26:38;9.20;;;2.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T10:40:38;8.90;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T10:46:28;8.67;;;2.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T10:52:22;6.90;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T10:55:28;9.23;;;3.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T10:58:36;7.23;;;2.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T11:15:40;9.13;;;3.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T11:23:53;8.50;;;3.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T11:29:22;7.80;;;3.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T11:32:18;7.40;;;3.03;;
26277;SDS011;14000;52.056;8.510;2023-04-01T11:43:22;8.87;;;2.83;;
26277;SDS011;14000;52.056;8.510;2023-04-01T11:46:00;6.73;;;2.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T11:59:13;7.37;;;3.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:02:20;9.30;;;4.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:06:14;10.53;;;4.27;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:08:59;7.80;;;3.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:13:53;8.17;;;3.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:16:29;8.20;;;3.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:22:11;7.00;;;3.33;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:24:46;8.23;;;3.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:29:53;6.60;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:38:10;6.80;;;2.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:40:51;7.10;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:43:49;7.13;;;3.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T12:57:14;7.30;;;3.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:02:54;7.67;;;3.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:05:47;6.90;;;3.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:16:29;8.37;;;4.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:19:09;8.00;;;3.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:24:49;9.57;;;4.37;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:27:48;8.43;;;4.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:30:27;7.63;;;3.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:33:17;9.13;;;3.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:36:01;8.13;;;3.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:41:52;8.73;;;3.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:44:34;8.80;;;4.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:47:12;7.73;;;3.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T13:55:57;7.17;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:01:57;7.47;;;2.83;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:07:28;6.80;;;2.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:29:05;8.57;;;4.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:31:42;8.33;;;3.67;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:39:28;8.87;;;4.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:42:18;9.10;;;5.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:47:56;8.27;;;4.37;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:50:31;9.17;;;5.13;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:53:34;13.23;;;7.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T14:56:03;11.73;;;6.87;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:01:50;13.00;;;8.43;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:09:40;10.47;;;6.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:23:16;8.53;;;4.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:34:03;11.07;;;4.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:37:12;9.30;;;5.07;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:39:50;9.43;;;4.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:42:24;12.07;;;6.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:45:28;11.30;;;6.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:48:01;13.53;;;8.07;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:54:00;11.87;;;6.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T15:56:29;12.63;;;7.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:13:55;9.50;;;4.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:19:46;8.77;;;3.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:22:28;10.30;;;3.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:31:02;9.33;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:33:49;8.40;;;3.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:36:34;7.50;;;2.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:41:36;14.57;;;5.77;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:46:43;10.30;;;4.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:54:51;7.40;;;3.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T16:57:46;6.60;;;2.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:00:28;8.30;;;3.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:03:13;11.47;;;5.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:11:21;9.77;;;5.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:14:02;9.70;;;5.37;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:27:42;9.63;;;4.87;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:30:11;9.80;;;4.87;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:38:40;10.90;;;5.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:46:55;10.20;;;5.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:49:33;10.20;;;6.13;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:52:11;11.93;;;7.07;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:55:11;12.37;;;7.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T17:58:01;11.23;;;6.53;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:03:37;10.63;;;6.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:12:09;15.60;;;9.27;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:17:40;13.63;;;7.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:23:43;12.30;;;7.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:26:13;11.33;;;6.30;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:31:40;11.33;;;6.67;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:34:17;10.73;;;6.27;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:37:02;10.57;;;6.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:39:48;12.47;;;7.37;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:50:54;11.40;;;6.83;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:53:39;10.77;;;6.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T18:56:25;11.47;;;7.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T19:10:07;11.67;;;7.13;;
26277;SDS011;14000;52.056;8.510;2023-04-01T19:18:01;12.87;;;7.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T19:20:52;14.10;;;9.03;;
26277;SDS011;14000;52.056;8.510;2023-04-01T19:25:57;13.97;;;8.83;;
26277;SDS011;14000;52.056;8.510;2023-04-01T19:31:40;19.37;;;9.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T19:50:42;13.00;;;7.87;;
26277;SDS011;14000;52.056;8.510;2023-04-01T19:56:01;15.47;;;10.57;;
26277;SDS011;14000;52.056;8.510;2023-04-01T19:58:56;14.03;;;9.37;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:04:42;17.73;;;10.27;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:07:16;17.43;;;11.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:12:19;14.73;;;8.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:14:48;13.20;;;8.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:17:26;15.27;;;8.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:27:44;13.03;;;8.80;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:41:30;16.80;;;10.57;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:44:26;14.90;;;10.23;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:49:54;15.63;;;10.57;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:52:25;15.13;;;9.77;;
26277;SDS011;14000;52.056;8.510;2023-04-01T20:55:04;19.17;;;12.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T21:01:01;15.17;;;9.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T21:06:10;15.07;;;9.57;;
26277;SDS011;14000;52.056;8.510;2023-04-01T21:14:54;15.13;;;9.23;;
26277;SDS011;14000;52.056;8.510;2023-04-01T21:17:56;14.87;;;9.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T21:20:33;14.23;;;9.23;;
26277;SDS011;14000;52.056;8.510;2023-04-01T21:34:43;14.93;;;8.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T21:43:20;14.57;;;9.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:00:29;15.23;;;9.13;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:03:10;11.67;;;6.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:08:32;12.67;;;7.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:25:06;12.80;;;7.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:30:13;12.17;;;6.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:32:47;10.90;;;5.63;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:43:45;12.80;;;6.20;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:49:25;16.10;;;7.97;;
26277;SDS011;14000;52.056;8.510;2023-04-01T22:54:59;13.43;;;7.40;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:00:07;13.00;;;6.90;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:02:39;15.73;;;6.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:05:09;12.97;;;7.23;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:10:21;12.43;;;7.10;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:12:52;16.60;;;7.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:15:22;14.47;;;7.00;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:18:01;13.90;;;7.73;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:26:18;13.23;;;7.67;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:29:04;15.30;;;8.70;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:31:38;15.83;;;8.47;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:36:38;14.77;;;6.37;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:39:29;13.27;;;7.03;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:42:11;13.33;;;6.77;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:44:38;12.73;;;6.50;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:47:04;13.40;;;6.60;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:49:38;11.47;;;6.23;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:52:17;13.87;;;7.17;;
26277;SDS011;14000;52.056;8.510;2023-04-01T23:57:26;12.13;;;6.10;;
