sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2023-03-02T00:02:34;2.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:05:39;2.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:08:38;2.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:11:38;2.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:14:37;2.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:17:37;2.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:20:36;2.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:23:35;2.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:26:34;2.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:29:33;2.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:32:32;2.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:35:36;2.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:38:35;2.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:41:33;2.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:44:33;2.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:47:33;2.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:50:32;2.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:53:31;2.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:56:31;2.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T00:59:31;2.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:02:30;2.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:05:29;2.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:08:28;1.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:11:26;1.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:14:26;2.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:17:25;1.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:20:24;1.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:23:22;1.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:26:21;1.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:29:19;1.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:32:18;1.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:35:16;1.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:38:15;1.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:41:14;1.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:47:37;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:50:36;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:53:35;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:56:37;1.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T01:59:39;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:02:38;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:05:42;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:08:41;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:11:41;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:14:40;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:17:39;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:20:45;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:24:06;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:27:07;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:30:07;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:33:06;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:36:21;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:39:24;1.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:42:33;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:45:33;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:48:33;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:51:32;1.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:54:33;1.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T02:57:33;1.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:00:32;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:03:38;1.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:06:36;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:09:41;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:12:39;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:15:39;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:18:37;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:21:37;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:24:35;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:27:34;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:30:32;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:33:31;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:36:31;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:39:30;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:42:28;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:45:27;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:48:27;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:51:26;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:54:26;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T03:57:26;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:00:26;1.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:03:26;1.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:06:24;1.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:09:24;1.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:12:23;1.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:15:22;1.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:18:20;1.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:21:19;1.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:24:19;0.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:27:18;0.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:30:19;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:33:18;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:36:17;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:39:18;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:42:18;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:45:17;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:48:15;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:51:30;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:54:29;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T04:57:28;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:00:27;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:03:26;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:06:25;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:09:24;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:12:28;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:15:33;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:18:32;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:21:31;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:24:30;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:27:28;0.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:30:28;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:33:28;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:36:27;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:39:26;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:42:24;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:45:35;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:48:34;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:51:33;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:54:31;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T05:57:31;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:00:30;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:03:28;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:06:27;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:09:27;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:12:25;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:15:24;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:18:26;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:21:27;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:24:27;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:27:25;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:30:25;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:33:26;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:36:25;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:39:23;0.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:42:23;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:45:22;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:48:21;0.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:51:19;0.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:54:18;0.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T06:57:16;0.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:00:15;0.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:03:15;1.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:06:14;1.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:09:13;1.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:12:13;1.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:15:12;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:18:11;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:21:10;1.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:24:09;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:27:09;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:30:08;1.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:33:07;1.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:36:07;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:39:05;1.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:42:04;1.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:45:06;1.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:48:05;1.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:51:04;1.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:54:05;1.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T07:57:03;1.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:00:03;1.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:03:02;2.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:06:09;2.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:09:07;2.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:12:06;2.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:15:06;2.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:18:05;2.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:21:14;2.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:24:13;2.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:27:13;2.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:30:12;2.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:33:11;2.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:36:13;2.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:39:12;2.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:42:11;3.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:45:10;3.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:48:09;3.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:51:11;3.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:54:11;3.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T08:57:11;3.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:00:10;3.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:03:12;3.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:06:10;3.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:09:11;3.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:12:09;3.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:15:09;3.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:18:09;3.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:21:08;4.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:24:07;4.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:27:05;4.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:30:05;4.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:33:04;4.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:36:10;4.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:39:11;4.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:42:18;4.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:45:24;4.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:48:35;4.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:51:39;5.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:54:40;5.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T09:57:40;5.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:00:40;5.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:03:49;5.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:06:55;5.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:13:21;6.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:19:42;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:22:47;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:25:53;7.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:32:37;7.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:35:48;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:38:47;7.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:41:52;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:44:54;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:48:08;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T10:54:28;8.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:00:29;9.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:03:29;9.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:06:28;9.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:09:27;9.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:12:26;9.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:18:39;9.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:22:05;10.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:25:15;10.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:28:29;10.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:31:46;10.50;98.80
31639;DHT22;18248;51.522;7.020;2023-03-02T11:35:09;10.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:41:29;10.80;98.10
31639;DHT22;18248;51.522;7.020;2023-03-02T11:44:27;10.70;97.00
31639;DHT22;18248;51.522;7.020;2023-03-02T11:47:30;10.70;96.90
31639;DHT22;18248;51.522;7.020;2023-03-02T11:50:32;11.00;97.20
31639;DHT22;18248;51.522;7.020;2023-03-02T11:53:42;11.20;96.60
31639;DHT22;18248;51.522;7.020;2023-03-02T11:56:43;11.30;94.00
31639;DHT22;18248;51.522;7.020;2023-03-02T11:59:42;11.40;95.70
31639;DHT22;18248;51.522;7.020;2023-03-02T12:02:40;11.50;96.00
31639;DHT22;18248;51.522;7.020;2023-03-02T12:05:40;11.60;94.80
31639;DHT22;18248;51.522;7.020;2023-03-02T12:08:42;11.60;93.90
31639;DHT22;18248;51.522;7.020;2023-03-02T12:11:44;11.70;93.40
31639;DHT22;18248;51.522;7.020;2023-03-02T12:14:43;11.80;92.90
31639;DHT22;18248;51.522;7.020;2023-03-02T12:17:41;11.90;93.20
31639;DHT22;18248;51.522;7.020;2023-03-02T12:20:40;12.00;91.90
31639;DHT22;18248;51.522;7.020;2023-03-02T12:26:44;12.10;90.40
31639;DHT22;18248;51.522;7.020;2023-03-02T12:29:49;12.20;90.80
31639;DHT22;18248;51.522;7.020;2023-03-02T12:33:20;12.30;88.40
31639;DHT22;18248;51.522;7.020;2023-03-02T12:36:26;12.60;87.60
31639;DHT22;18248;51.522;7.020;2023-03-02T12:40:28;12.70;90.10
31639;DHT22;18248;51.522;7.020;2023-03-02T12:43:36;12.80;87.70
31639;DHT22;18248;51.522;7.020;2023-03-02T12:46:36;12.90;88.10
31639;DHT22;18248;51.522;7.020;2023-03-02T12:49:48;12.90;87.70
31639;DHT22;18248;51.522;7.020;2023-03-02T12:53:17;12.90;85.00
31639;DHT22;18248;51.522;7.020;2023-03-02T12:56:23;12.90;85.20
31639;DHT22;18248;51.522;7.020;2023-03-02T12:59:24;12.90;86.20
31639;DHT22;18248;51.522;7.020;2023-03-02T13:02:29;13.00;87.10
31639;DHT22;18248;51.522;7.020;2023-03-02T13:05:32;13.00;84.00
31639;DHT22;18248;51.522;7.020;2023-03-02T13:08:31;13.00;85.70
31639;DHT22;18248;51.522;7.020;2023-03-02T13:11:32;13.10;85.70
31639;DHT22;18248;51.522;7.020;2023-03-02T13:14:31;13.20;85.10
31639;DHT22;18248;51.522;7.020;2023-03-02T13:17:31;13.30;84.90
31639;DHT22;18248;51.522;7.020;2023-03-02T13:20:30;13.40;85.00
31639;DHT22;18248;51.522;7.020;2023-03-02T13:23:30;13.40;85.40
31639;DHT22;18248;51.522;7.020;2023-03-02T13:26:34;13.50;85.00
31639;DHT22;18248;51.522;7.020;2023-03-02T13:29:33;13.50;82.70
31639;DHT22;18248;51.522;7.020;2023-03-02T13:32:38;13.50;83.90
31639;DHT22;18248;51.522;7.020;2023-03-02T13:35:44;13.50;82.30
31639;DHT22;18248;51.522;7.020;2023-03-02T13:38:48;13.50;84.00
31639;DHT22;18248;51.522;7.020;2023-03-02T13:41:55;13.50;82.80
31639;DHT22;18248;51.522;7.020;2023-03-02T13:44:54;13.50;84.30
31639;DHT22;18248;51.522;7.020;2023-03-02T13:47:54;13.60;85.00
31639;DHT22;18248;51.522;7.020;2023-03-02T13:51:03;13.60;83.90
31639;DHT22;18248;51.522;7.020;2023-03-02T13:54:21;13.60;83.50
31639;DHT22;18248;51.522;7.020;2023-03-02T13:57:27;13.60;84.20
31639;DHT22;18248;51.522;7.020;2023-03-02T14:00:34;13.60;83.40
31639;DHT22;18248;51.522;7.020;2023-03-02T14:03:33;13.50;83.30
31639;DHT22;18248;51.522;7.020;2023-03-02T14:06:31;13.60;84.60
31639;DHT22;18248;51.522;7.020;2023-03-02T14:09:30;13.60;84.20
31639;DHT22;18248;51.522;7.020;2023-03-02T14:12:30;13.60;83.40
31639;DHT22;18248;51.522;7.020;2023-03-02T14:15:31;13.60;84.10
31639;DHT22;18248;51.522;7.020;2023-03-02T14:18:43;13.60;84.60
31639;DHT22;18248;51.522;7.020;2023-03-02T14:21:42;13.70;84.00
31639;DHT22;18248;51.522;7.020;2023-03-02T14:24:40;13.70;84.40
31639;DHT22;18248;51.522;7.020;2023-03-02T14:27:39;13.60;84.50
31639;DHT22;18248;51.522;7.020;2023-03-02T14:30:40;13.60;84.70
31639;DHT22;18248;51.522;7.020;2023-03-02T14:33:41;13.60;85.00
31639;DHT22;18248;51.522;7.020;2023-03-02T14:36:40;13.60;85.10
31639;DHT22;18248;51.522;7.020;2023-03-02T14:39:44;13.50;85.50
31639;DHT22;18248;51.522;7.020;2023-03-02T14:42:44;13.40;85.30
31639;DHT22;18248;51.522;7.020;2023-03-02T14:45:44;13.30;85.50
31639;DHT22;18248;51.522;7.020;2023-03-02T14:48:42;13.20;84.30
31639;DHT22;18248;51.522;7.020;2023-03-02T14:51:42;13.10;85.50
31639;DHT22;18248;51.522;7.020;2023-03-02T14:54:45;12.90;85.00
31639;DHT22;18248;51.522;7.020;2023-03-02T14:57:46;12.80;84.80
31639;DHT22;18248;51.522;7.020;2023-03-02T15:00:47;12.70;86.50
31639;DHT22;18248;51.522;7.020;2023-03-02T15:03:45;12.60;86.30
31639;DHT22;18248;51.522;7.020;2023-03-02T15:06:44;12.50;87.00
31639;DHT22;18248;51.522;7.020;2023-03-02T15:09:43;12.60;87.40
31639;DHT22;18248;51.522;7.020;2023-03-02T15:12:41;12.50;87.10
31639;DHT22;18248;51.522;7.020;2023-03-02T15:15:43;12.40;86.20
31639;DHT22;18248;51.522;7.020;2023-03-02T15:18:42;12.40;87.90
31639;DHT22;18248;51.522;7.020;2023-03-02T15:21:40;12.30;87.80
31639;DHT22;18248;51.522;7.020;2023-03-02T15:24:42;12.30;89.50
31639;DHT22;18248;51.522;7.020;2023-03-02T15:27:41;12.30;90.30
31639;DHT22;18248;51.522;7.020;2023-03-02T15:30:39;12.30;90.50
31639;DHT22;18248;51.522;7.020;2023-03-02T15:33:39;12.20;90.60
31639;DHT22;18248;51.522;7.020;2023-03-02T15:36:38;12.10;91.10
31639;DHT22;18248;51.522;7.020;2023-03-02T15:39:37;12.10;91.60
31639;DHT22;18248;51.522;7.020;2023-03-02T15:42:36;12.10;92.10
31639;DHT22;18248;51.522;7.020;2023-03-02T15:45:34;12.10;92.20
31639;DHT22;18248;51.522;7.020;2023-03-02T15:48:33;12.00;92.40
31639;DHT22;18248;51.522;7.020;2023-03-02T15:51:32;12.00;92.90
31639;DHT22;18248;51.522;7.020;2023-03-02T15:54:31;11.90;92.90
31639;DHT22;18248;51.522;7.020;2023-03-02T15:57:29;11.80;92.90
31639;DHT22;18248;51.522;7.020;2023-03-02T16:00:28;11.60;92.80
31639;DHT22;18248;51.522;7.020;2023-03-02T16:03:26;11.50;93.50
31639;DHT22;18248;51.522;7.020;2023-03-02T16:06:25;11.30;93.40
31639;DHT22;18248;51.522;7.020;2023-03-02T16:09:25;11.20;93.70
31639;DHT22;18248;51.522;7.020;2023-03-02T16:12:26;11.10;94.40
31639;DHT22;18248;51.522;7.020;2023-03-02T16:15:24;11.10;94.60
31639;DHT22;18248;51.522;7.020;2023-03-02T16:18:23;11.00;95.10
31639;DHT22;18248;51.522;7.020;2023-03-02T16:21:22;11.00;95.30
31639;DHT22;18248;51.522;7.020;2023-03-02T16:24:21;10.90;95.90
31639;DHT22;18248;51.522;7.020;2023-03-02T16:27:20;10.80;96.00
31639;DHT22;18248;51.522;7.020;2023-03-02T16:30:18;10.80;96.70
31639;DHT22;18248;51.522;7.020;2023-03-02T16:33:17;10.70;96.80
31639;DHT22;18248;51.522;7.020;2023-03-02T16:36:16;10.60;96.80
31639;DHT22;18248;51.522;7.020;2023-03-02T16:39:14;10.50;96.90
31639;DHT22;18248;51.522;7.020;2023-03-02T16:42:13;10.50;97.00
31639;DHT22;18248;51.522;7.020;2023-03-02T16:45:12;10.40;97.70
31639;DHT22;18248;51.522;7.020;2023-03-02T16:48:11;10.30;98.20
31639;DHT22;18248;51.522;7.020;2023-03-02T16:51:09;10.30;98.70
31639;DHT22;18248;51.522;7.020;2023-03-02T16:54:08;10.20;99.60
31639;DHT22;18248;51.522;7.020;2023-03-02T16:57:07;10.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:00:10;10.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:03:09;10.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:06:09;9.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:09:09;9.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:12:09;9.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:15:08;9.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:18:07;9.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:21:06;9.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:24:05;9.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:27:04;9.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:30:03;9.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:33:01;9.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:36:06;9.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:39:06;8.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:42:04;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:45:03;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:48:02;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:51:02;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:54:02;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T17:57:01;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:00:00;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:02:58;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:05:57;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:08:56;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:11:54;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:14:53;7.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:17:51;7.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:20:50;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:23:50;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:26:49;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:29:47;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:32:46;7.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:35:45;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:38:45;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:41:43;7.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:44:42;7.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:47:40;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:50:39;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:53:38;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:56:38;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T18:59:38;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:02:37;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:05:35;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:08:34;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:11:33;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:14:32;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:17:30;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:20:29;6.20;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:23:28;6.10;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:26:27;6.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:29:25;6.00;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:32:25;5.90;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:35:25;5.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:38:24;5.80;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:41:26;5.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:44:24;5.70;99.90
31639;DHT22;18248;51.522;7.020;2023-03-02T19:47:23;5.70;99.90