sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2022-10-16T00:01:40;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:04:08;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:06:35;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:09:03;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:11:32;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:14:08;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:16:38;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:19:05;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:21:33;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:24:05;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:26:35;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:29:04;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:31:32;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:34:00;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:36:27;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:38:56;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:41:31;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:44:02;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:46:50;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:49:20;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:51:50;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:54:31;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:57:03;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T00:59:38;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:02:10;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:04:44;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:13:06;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:15:42;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:20:59;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:32:41;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:35:38;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:38:33;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:41:27;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:44:15;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:46:49;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:49:21;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:51:55;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:54:27;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:56:58;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T01:59:28;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:02:05;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:05:36;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:07:41;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:10:09;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:12:39;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:15:09;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:17:36;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:20:04;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:22:36;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:25:19;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:27:53;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:30:27;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:33:00;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:35:30;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:37:58;16.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:40:26;16.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:42:54;16.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:45:22;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:47:50;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:50:17;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:52:44;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:55:11;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T02:57:38;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:00:09;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:02:38;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:05:06;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:07:34;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:10:01;16.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:12:28;16.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:14:56;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:17:23;16.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:19:51;16.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:22:18;16.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:24:45;16.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:27:12;16.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:29:39;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:32:06;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:34:33;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:37:00;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:39:27;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:41:54;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:44:21;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:46:48;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:49:15;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:51:42;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:54:10;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:56:38;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T03:59:05;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:01:32;15.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:17:03;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:19:30;16.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:21:57;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:24:24;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:26:51;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:29:18;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:31:45;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:34:13;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:36:40;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:39:07;15.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:41:34;15.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:44:01;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:46:28;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:48:55;15.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:51:22;15.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:53:49;15.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:56:16;15.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T04:58:43;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:01:10;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:03:37;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:06:07;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:08:34;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:11:01;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:13:28;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:15:55;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:18:23;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:20:50;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:23:17;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:25:52;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:28:21;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:30:48;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:33:14;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:35:42;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:38:09;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:40:36;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:43:03;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:45:30;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:47:57;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:50:24;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:52:51;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:55:18;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T05:57:45;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:00:12;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:02:39;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:05:06;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:07:36;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:10:04;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:12:31;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:14:58;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:17:25;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:19:52;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:22:19;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:24:46;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:27:14;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:29:41;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:32:09;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:34:36;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:37:08;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:39:35;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:42:02;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:44:29;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:46:56;15.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:49:23;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:51:50;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:54:19;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:56:46;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T06:59:13;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:01:40;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:04:07;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:06:34;15.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:09:04;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:11:33;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:14:01;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:16:30;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:19:00;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:21:31;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:24:05;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:26:35;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:29:03;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:31:31;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:33:59;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:36:27;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:38:57;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:41:26;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:43:54;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:46:27;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:48:54;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:51:23;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:53:51;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:56:20;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T07:58:48;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:01:17;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:03:47;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:18:34;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:21:03;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:23:32;16.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:26:07;16.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:28:35;16.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:31:11;16.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:33:45;16.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:36:14;16.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:38:42;16.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:47:26;16.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:50:23;16.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:52:51;16.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:55:37;16.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T08:58:20;16.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:01:01;16.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:07:23;17.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:19:04;17.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:21:42;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:24:21;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:26:55;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:29:27;17.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:32:06;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:34:51;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:37:36;17.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:40:04;17.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:42:35;17.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:45:05;17.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:47:43;17.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:50:26;17.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:53:14;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:55:51;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T09:58:23;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:00:53;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:03:50;17.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:06:26;17.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:11:49;17.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:17:07;18.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:19:47;18.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:25:26;18.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:31:19;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:39:54;18.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:42:53;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:45:43;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:50:55;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:53:54;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T10:56:50;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:02:40;18.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:08:39;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:11:15;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:14:00;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:16:35;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:22:05;18.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:25:02;18.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:30:27;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:35:57;18.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:38:59;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:47:34;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:50:39;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:55:56;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T11:58:46;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:07:07;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:09:39;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:12:26;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:17:56;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:20:29;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:23:04;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:25:32;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:28:22;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:33:28;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:35:59;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:38:36;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:41:11;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:43:45;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:48:43;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T12:53:59;18.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:26:00;19.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:28:37;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:31:19;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:33:52;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:36:33;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:39:15;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:42:24;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:44:55;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:47:28;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:50:13;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:52:44;19.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:55:12;19.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T13:57:41;19.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:00:26;19.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:03:12;19.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:05:50;19.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:08:20;19.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:10:51;19.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:13:37;19.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:16:16;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:18:50;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:21:26;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:23:54;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:26:26;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:29:15;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:32:22;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:34:54;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:37:26;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:39:56;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:42:24;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:44:53;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:47:24;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:49:54;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:52:24;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:54:51;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:57:24;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T14:59:55;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:04:59;18.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:07:54;18.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:10:23;19.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:12:52;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:18:03;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:20:33;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:23:13;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:25:44;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:28:12;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:30:40;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:33:16;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:35:48;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:38:18;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:40:47;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:43:15;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:45:42;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:48:13;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:50:40;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:53:13;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:55:40;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T15:58:07;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:00:34;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:03:01;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:05:28;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:07:56;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:10:23;18.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:12:50;18.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:15:20;18.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:17:48;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:20:16;18.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:22:43;18.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:25:10;18.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:27:37;18.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:30:06;18.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:32:34;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:35:03;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:37:31;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:39:58;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:42:26;17.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:44:53;17.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:47:21;17.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:49:48;17.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:52:16;17.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:54:43;17.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:57:19;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T16:59:46;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:02:16;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:04:43;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:07:10;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:09:37;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:12:05;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:14:32;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:16:59;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:19:25;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:21:53;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:24:20;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:26:47;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:29:16;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:31:44;17.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:34:12;17.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:36:40;17.50;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:39:14;17.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:41:46;17.40;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:44:14;17.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:46:50;17.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:49:18;17.30;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:51:50;17.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:54:18;17.20;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:56:46;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T17:59:14;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:01:41;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:04:14;17.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:06:43;17.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:09:13;17.00;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:11:43;16.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:14:13;16.90;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:16:41;16.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:19:10;16.80;99.90
22321;DHT22;11328;53.928;18.522;2022-10-16T18:21:37;16.80;99.90