sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11961;DHT22;6040;49.358;11.140;2024-03-06T00:00:30;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:02:58;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:05:25;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:07:52;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:10:20;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:12:47;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:15:14;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:17:41;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:20:08;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:22:36;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:25:03;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:27:32;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:29:58;8.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:32:25;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:34:54;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:37:20;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:39:47;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:42:14;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:44:42;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:47:09;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:49:36;7.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:52:03;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:54:30;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:56:57;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T00:59:25;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:01:53;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:04:21;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:06:48;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:09:15;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:11:42;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:14:09;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:16:36;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:19:04;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:21:30;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:23:59;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:26:26;6.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:28:53;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:31:20;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:33:47;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:36:15;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:38:42;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:41:11;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:43:38;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:46:05;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:48:32;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:51:02;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:53:32;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:56:00;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T01:58:27;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:00:54;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:03:21;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:05:48;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:08:16;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:10:45;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:13:13;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:15:40;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:18:08;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:20:38;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:23:05;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:25:33;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:27:59;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:30:26;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:32:53;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:35:20;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:37:48;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:40:14;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:42:40;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:45:08;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:47:35;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:50:02;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:52:29;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:54:57;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:57:26;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T02:59:55;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:02:21;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:04:49;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:07:16;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:09:42;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:12:10;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:14:38;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:17:06;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:19:32;7.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:21:59;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:24:29;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:26:56;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:29:24;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:31:51;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:34:18;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:36:46;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:39:14;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:41:44;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:44:12;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:46:41;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:49:08;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:51:35;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:54:02;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:56:29;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T03:58:56;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:01:23;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:03:51;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:06:18;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:08:45;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:11:12;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:13:39;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:16:06;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:18:33;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:21:04;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:23:31;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:25:58;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:28:25;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:30:52;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:33:19;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:35:46;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:38:14;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:40:41;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:43:08;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:45:35;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:48:01;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:50:28;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:52:55;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:55:24;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T04:57:52;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:00:19;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:02:46;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:05:15;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:07:42;6.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:10:09;7.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:12:37;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:15:05;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:17:32;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:19:59;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:22:26;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:24:53;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:27:20;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:29:49;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:32:15;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:34:42;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:37:10;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:39:36;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:42:04;7.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:44:32;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:47:01;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:49:28;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:51:55;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:54:22;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:56:50;6.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T05:59:19;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:01:46;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:04:14;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:06:41;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:09:08;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:11:41;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:14:08;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:16:35;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:19:02;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:21:31;6.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:23:57;6.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:26:24;6.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:28:51;6.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:31:18;6.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:33:45;6.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:36:12;7.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:38:41;9.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:41:07;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:43:34;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:46:01;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:48:30;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:50:59;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:53:26;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:55:55;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T06:58:21;9.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:00:48;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:03:16;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:05:43;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:08:10;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:10:37;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:13:05;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:15:32;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:17:59;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:20:26;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:22:52;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:25:19;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:27:46;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:30:15;7.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:32:42;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:35:09;7.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:37:37;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:40:05;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:42:32;7.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:44:59;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:47:28;7.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:49:54;9.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:52:21;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:54:48;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:57:15;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T07:59:43;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:02:10;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:04:38;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:07:05;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:09:32;10.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:12:10;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:14:36;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:17:03;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:19:30;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:21:57;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:24:24;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:26:51;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:29:19;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:31:46;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:34:13;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:36:42;8.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:39:08;9.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:41:40;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:44:07;8.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:46:35;8.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:49:02;8.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:51:29;8.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:53:56;8.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:56:23;8.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T08:58:49;8.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:01:16;8.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:03:44;8.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:06:11;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:08:38;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:11:05;9.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:13:32;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:15:59;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:18:26;8.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:20:54;8.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:23:21;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:25:48;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:28:15;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:30:42;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:33:08;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:35:35;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:38:04;8.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:40:30;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:42:57;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:45:24;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:47:51;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:50:22;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:52:51;8.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:55:19;8.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T09:57:47;8.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:00:14;9.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:02:46;9.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:05:22;9.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:07:50;9.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:10:19;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:12:48;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:15:15;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:17:42;9.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:20:21;10.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:22:52;10.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:25:21;10.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:28:03;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:30:31;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:32:58;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:35:25;13.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:37:53;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:40:22;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:42:49;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:45:16;12.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:47:46;12.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:50:14;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:52:42;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:55:12;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T10:57:42;12.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:00:10;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:02:42;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:05:10;12.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:07:37;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:10:04;12.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:12:38;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:15:14;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:17:41;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:20:12;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:23:02;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:25:55;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:28:25;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:30:57;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:33:28;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:36:18;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:38:53;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:41:21;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:43:50;10.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:46:20;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:48:53;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:51:21;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:53:52;10.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:56:19;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T11:58:47;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:01:14;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:03:42;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:06:10;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:08:39;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:11:06;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:13:33;10.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:16:04;10.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:18:31;10.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:21:02;10.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:23:29;10.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:26:06;10.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:28:34;10.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:31:02;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:33:30;10.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:36:06;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:38:36;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:41:03;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:43:31;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:46:00;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:48:28;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:50:55;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:53:31;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:55:58;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T12:58:25;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:00:52;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:03:20;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:05:47;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:08:14;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:10:42;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:13:10;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:15:37;13.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:18:04;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:20:32;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:22:59;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:25:26;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:27:54;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:30:21;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:32:48;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:35:15;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:37:42;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:40:10;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:42:38;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:45:08;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:47:37;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:50:06;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:52:34;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:55:01;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:57:30;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T13:59:59;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:02:27;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:04:54;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:07:21;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:09:49;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:12:16;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:14:43;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:17:10;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:19:39;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:22:07;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:24:34;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:27:01;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:29:28;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:31:55;12.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:34:22;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:36:50;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:39:18;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:41:47;12.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:44:14;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:46:41;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:49:08;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:51:36;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:54:04;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:56:31;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T14:58:58;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:01:25;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:03:52;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:06:19;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:08:46;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:11:14;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:13:41;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:16:08;10.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:18:35;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:21:03;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:23:30;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:25:58;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:28:26;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:30:53;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:33:19;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:35:46;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:38:13;10.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:40:40;10.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-06T15:43:07;10.50;99.90