sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:03:55;2.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:08:55;2.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:13:55;9.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:18:55;6.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:23:55;10.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:28:55;14.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:33:55;13.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:38:55;13.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:43:55;4.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:48:55;6.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:53:55;4.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T00:58:56;3.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:03:55;3.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:08:57;3.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:13:55;7.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:18:55;17.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:24:00;6.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:28:55;3.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:33:55;5.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:38:55;5.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:43:56;3.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:48:55;3.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:53:55;6.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T01:58:55;3.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:03:55;4.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:08:55;4.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:13:55;5.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:18:55;4.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:23:55;5.2;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:28:55;4.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:33:55;4.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:38:55;4.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:43:56;4.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:48:56;3.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:53:56;4.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T02:58:55;3.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:03:56;4.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:08:56;4.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:13:55;5.3;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:18:55;5.8;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:23:55;4.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:28:56;4.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:33:55;6.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:38:55;6.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:43:55;4.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:48:56;5.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:53:55;5.3;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T03:58:55;2.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:03:55;4.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:08:56;4.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:13:55;5.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:18:56;4.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:23:55;4.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:28:56;3.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:33:56;5.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:38:56;5.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:43:56;7.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:48:56;8.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:53:56;5.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T04:58:56;4.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:03:56;5.7;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:08:56;5.7;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:13:56;5.2;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:18:56;4.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:23:56;8.0;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:28:56;7.7;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:33:56;5.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:38:57;5.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:43:56;8.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:48:56;5.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:53:56;5.8;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T05:58:56;5.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:03:56;8.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:08:56;8.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:13:56;4.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:18:56;4.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:23:56;3.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:28:56;4.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:33:56;5.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:38:56;5.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:43:56;5.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:48:56;5.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:53:56;3.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T06:58:56;2.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:03:56;3.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:08:56;3.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:13:56;2.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:18:56;4.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:23:56;2.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:28:56;3.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:33:56;3.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:38:56;3.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:43:56;4.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:48:56;2.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:53:56;2.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T07:58:56;2.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:03:56;4.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:08:56;4.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:13:56;2.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:18:56;3.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:23:56;4.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:28:56;2.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:33:56;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:38:56;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:43:56;5.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:48:56;3.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:53:56;2.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T08:58:57;2.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:03:56;2.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:08:56;2.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:13:56;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:19:04;2.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:23:58;2.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:28:56;1.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:33:56;1.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:38:56;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:43:56;1.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:48:57;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:53:58;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T09:58:57;1.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:03:56;1.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:08:56;1.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:13:56;1.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:18:56;1.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:23:56;1.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:28:56;1.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:33:56;1.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:38:59;1.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:43:56;2.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:48:56;2.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:53:56;1.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T10:58:56;3.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:03:56;3.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:08:56;1.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:13:56;2.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:18:57;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:23:56;2.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:28:56;2.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:33:56;2.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:38:57;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:43:56;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:49:06;1.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:53:56;1.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T11:58:56;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:03:56;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:09:04;2.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:13:56;2.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:18:58;2.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:23:56;1.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:28:56;1.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:33:56;1.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:38:56;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:43:56;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:48:56;1.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:53:56;1.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T12:58:56;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:03:56;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:08:56;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:13:56;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:18:56;1.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:23:56;1.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:28:56;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:33:56;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:38:56;1.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:43:56;1.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:48:56;1.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:53:56;3.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T13:58:56;2.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:03:56;2.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:08:56;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:13:56;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:18:56;1.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:23:57;1.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:28:56;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:33:56;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:38:56;2.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:43:56;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:48:56;4.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:53:56;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T14:58:56;1.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:03:56;1.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:08:56;1.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:13:56;1.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:18:56;1.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:23:56;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:28:56;1.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:33:56;1.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:38:56;1.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:43:56;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:48:56;3.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:53:56;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T15:58:56;1.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:03:56;1.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:08:56;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:13:56;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:18:56;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:23:56;1.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:28:56;1.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:33:56;1.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:38:56;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:43:56;1.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:48:56;1.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:53:56;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T16:58:56;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:03:56;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:08:56;1.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:13:56;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:18:56;1.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:23:56;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:28:57;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:33:57;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:38:56;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:43:56;3.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:48:56;2.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:53:56;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T17:58:56;2.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:03:56;2.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:08:56;2.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:13:56;3.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:18:56;2.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:23:56;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:28:56;2.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:33:56;2.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:38:56;5.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:43:56;5.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:48:56;2.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:53:56;2.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T18:58:56;4.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:03:56;4.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:08:56;3.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:13:56;2.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:18:56;2.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:23:56;4.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:28:56;15.3;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:33:56;15.3;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:38:56;7.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:43:57;9.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:48:56;9.8;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:53:56;4.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T19:58:56;5.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:03:56;5.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:08:56;6.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:13:56;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:18:56;2.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:23:56;3.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:28:56;2.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:33:56;2.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:38:56;4.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:43:56;2.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:48:56;2.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:53:56;2.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T20:58:56;2.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:03:56;2.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:08:56;3.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:13:56;3.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:18:56;2.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:23:56;3.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:28:56;3.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:33:56;4.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:38:56;2.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:43:56;4.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:48:56;3.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:53:56;2.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T21:58:56;2.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:03:56;2.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:08:56;4.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:13:56;1.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:18:56;3.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:23:56;2.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:28:56;2.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:33:56;2.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:38:56;2.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:43:56;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:48:56;4.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:53:56;2.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T22:58:56;2.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:03:56;2.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:08:56;2.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:13:56;5.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:18:56;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:23:56;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:28:56;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:33:56;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:38:56;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:43:56;1.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:48:56;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:53:56;1.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-28T23:58:56;1.9;;;1.1;;
