sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19291;SDS011;9779;51.756;7.450;2023-05-10T00:01:32;3.17;;;2.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:03:57;2.37;;;2.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:06:23;2.83;;;2.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:08:49;3.10;;;2.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:11:14;2.60;;;2.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:13:40;2.50;;;2.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:16:05;2.47;;;2.37;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:18:31;2.40;;;2.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:20:57;2.57;;;2.43;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:23:22;2.23;;;2.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:25:48;5.13;;;2.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:28:13;2.00;;;1.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:30:39;2.03;;;1.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:33:04;1.73;;;1.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:35:30;1.03;;;1.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:37:55;2.77;;;1.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:40:21;1.60;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:42:46;1.30;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:45:12;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:47:38;1.27;;;1.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:50:04;1.60;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:52:30;1.80;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:54:57;2.10;;;2.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:57:23;2.43;;;2.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T00:59:49;2.03;;;1.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:02:15;1.80;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:04:40;2.43;;;2.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:07:06;2.60;;;2.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:09:32;2.60;;;2.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:11:58;2.90;;;2.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:14:25;3.30;;;3.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:16:52;3.60;;;3.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:19:19;3.30;;;3.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:30:21;3.50;;;3.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:33:21;3.90;;;3.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:41:19;3.43;;;3.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:46:38;3.00;;;2.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:49:08;2.03;;;1.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:51:41;2.13;;;2.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:54:12;1.73;;;1.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:56:39;1.07;;;1.07;;
19291;SDS011;9779;51.756;7.450;2023-05-10T01:59:08;1.23;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:01:37;1.30;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:04:04;1.30;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:06:34;0.80;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:09:02;3.70;;;1.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:11:29;2.47;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:13:55;1.07;;;0.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:16:23;2.60;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:18:51;0.90;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:21:19;1.10;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:23:45;1.37;;;1.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:26:14;1.20;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:28:40;1.07;;;0.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:31:07;0.87;;;0.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:33:35;2.33;;;1.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:36:05;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:38:33;1.23;;;0.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:41:01;1.33;;;1.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:43:28;1.00;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:45:56;0.90;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:48:22;2.47;;;1.07;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:50:48;1.60;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:53:23;1.30;;;1.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:56:00;1.13;;;1.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T02:58:31;1.30;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:00:57;1.33;;;1.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:03:23;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:05:48;1.20;;;1.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:08:14;1.70;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:13:36;2.40;;;1.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:16:19;1.33;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:19:36;1.60;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:21:44;2.57;;;1.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:24:16;1.73;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:26:43;1.50;;;1.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:29:11;1.80;;;1.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:31:38;1.90;;;1.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:34:04;1.60;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:36:31;1.90;;;1.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:38:56;3.73;;;1.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:41:22;2.00;;;1.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:43:47;2.10;;;2.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:46:13;2.17;;;1.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:48:38;2.60;;;1.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:51:04;1.90;;;1.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:53:30;4.20;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:55:55;1.60;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T03:58:21;2.00;;;1.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:00:46;1.70;;;1.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:03:12;1.93;;;1.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:05:38;2.03;;;1.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:08:04;2.10;;;2.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:10:30;4.47;;;1.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:12:56;1.87;;;1.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:15:22;3.10;;;2.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:17:47;3.37;;;3.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:20:13;4.00;;;3.67;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:22:39;3.87;;;3.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:25:04;4.33;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:27:31;5.03;;;4.67;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:29:56;6.47;;;5.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:32:22;6.40;;;5.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:34:48;6.30;;;5.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:37:13;5.97;;;5.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:39:39;5.40;;;5.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:42:05;6.43;;;5.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:44:31;5.50;;;5.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:46:57;6.10;;;5.43;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:49:22;10.53;;;5.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:51:48;6.20;;;5.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:54:14;6.27;;;5.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:56:39;8.43;;;7.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T04:59:05;8.57;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:01:31;8.53;;;7.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:03:57;8.67;;;8.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:06:22;8.73;;;8.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:08:49;9.60;;;8.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:11:15;10.93;;;9.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:13:41;11.10;;;10.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:16:07;11.73;;;10.53;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:18:32;11.87;;;10.67;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:20:58;11.27;;;10.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:23:24;12.67;;;11.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:25:53;12.97;;;11.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:28:19;13.37;;;12.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:30:46;15.23;;;13.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:33:13;14.47;;;13.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:35:41;15.20;;;13.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:38:09;15.53;;;13.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:40:35;20.63;;;15.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:43:00;19.00;;;16.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:45:26;21.43;;;16.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:47:51;20.27;;;16.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:50:17;25.13;;;18.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:52:42;25.53;;;18.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:55:08;31.60;;;21.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:57:33;29.43;;;20.53;;
19291;SDS011;9779;51.756;7.450;2023-05-10T05:59:59;28.70;;;20.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:02:24;31.70;;;20.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:04:50;31.70;;;20.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:07:15;33.70;;;21.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:09:41;31.63;;;23.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:12:07;30.53;;;22.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:14:32;35.53;;;23.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:16:58;36.47;;;22.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:19:24;31.77;;;23.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:21:51;33.80;;;23.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:24:16;27.00;;;21.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:26:42;30.93;;;21.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:29:08;28.33;;;21.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:31:33;33.33;;;21.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:33:59;31.10;;;20.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:36:24;27.97;;;21.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:38:51;28.60;;;21.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:41:16;31.90;;;21.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:43:42;29.50;;;21.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:46:08;32.90;;;22.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:48:33;25.50;;;20.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:50:59;31.53;;;21.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:53:25;33.97;;;22.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:55:50;31.60;;;22.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T06:58:16;33.77;;;23.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:00:41;35.83;;;22.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:03:09;34.63;;;22.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:05:34;31.10;;;22.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:08:00;32.77;;;23.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:10:26;34.23;;;23.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:12:51;30.20;;;22.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:15:17;41.30;;;24.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:17:43;34.07;;;24.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:20:08;39.57;;;23.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:22:34;38.90;;;23.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:24:59;34.73;;;22.43;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:27:25;30.23;;;22.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:29:50;31.60;;;21.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:32:16;28.93;;;21.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:34:41;32.63;;;22.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:37:07;37.73;;;21.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:39:33;29.73;;;21.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:41:58;19.60;;;13.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:44:24;27.63;;;20.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:46:49;12.97;;;11.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:49:15;21.47;;;17.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:51:41;19.13;;;15.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:54:07;39.50;;;22.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:56:33;27.23;;;18.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T07:58:59;27.63;;;20.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:01:25;26.90;;;20.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:03:52;27.53;;;19.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:06:18;26.60;;;19.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:08:47;28.27;;;20.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:11:18;29.73;;;21.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:13:45;27.90;;;21.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:16:12;31.23;;;20.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:18:37;29.83;;;21.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:21:04;28.17;;;22.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:23:29;30.73;;;20.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:25:55;31.07;;;20.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:28:20;26.10;;;19.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:30:46;24.57;;;20.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:33:11;24.40;;;19.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:35:37;26.60;;;19.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:38:03;21.77;;;18.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:40:28;21.63;;;17.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:42:55;19.63;;;17.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:45:25;20.77;;;18.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:47:56;25.80;;;19.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:50:23;22.10;;;18.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:52:50;24.47;;;18.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:55:19;22.73;;;17.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T08:57:45;20.80;;;17.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:00:11;20.30;;;16.93;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:02:38;23.03;;;18.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:05:04;20.23;;;16.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:07:30;17.83;;;16.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:09:56;26.20;;;17.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:12:22;21.60;;;16.67;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:14:48;19.40;;;15.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:17:17;15.27;;;13.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:19:44;19.27;;;16.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:22:10;15.07;;;13.67;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:24:36;17.97;;;11.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:27:07;13.23;;;11.53;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:29:42;14.63;;;13.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:32:08;14.57;;;13.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:34:33;16.77;;;13.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:37:01;15.27;;;13.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:41:57;16.40;;;14.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:44:25;22.60;;;14.07;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:46:51;16.87;;;14.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:49:17;17.33;;;14.07;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:51:44;16.57;;;14.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:54:14;16.10;;;14.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:56:41;19.00;;;15.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T09:59:09;17.97;;;16.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:01:36;20.27;;;16.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:04:05;19.60;;;16.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:06:35;17.97;;;15.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:09:06;17.03;;;15.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:11:34;20.23;;;16.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:14:01;21.00;;;16.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:16:27;20.00;;;15.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:18:54;18.17;;;15.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:21:20;17.60;;;15.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:23:46;22.53;;;15.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:26:12;18.37;;;15.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:28:40;19.40;;;17.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:31:25;20.53;;;16.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:34:17;17.37;;;14.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:36:47;15.23;;;13.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:39:13;14.80;;;13.37;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:41:49;15.10;;;13.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:49:27;12.63;;;11.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T10:55:11;17.43;;;13.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:00:47;16.73;;;14.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:03:08;16.43;;;13.43;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:05:46;18.50;;;14.07;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:13:44;23.70;;;15.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:18:38;22.63;;;15.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:21:03;23.17;;;16.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:26:07;23.40;;;16.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:28:41;20.73;;;16.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:31:12;21.67;;;16.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:33:46;22.77;;;15.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:36:14;24.80;;;16.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:38:41;22.47;;;15.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:41:09;17.33;;;13.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:43:36;25.87;;;16.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:46:06;21.63;;;14.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:48:40;23.47;;;15.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:51:07;21.07;;;14.37;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:53:33;19.07;;;14.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:56:06;20.63;;;13.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T11:58:32;21.10;;;14.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:00:59;21.67;;;14.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:03:26;17.43;;;15.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:05:52;21.00;;;15.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:08:20;21.33;;;15.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:10:47;21.70;;;14.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:13:13;18.43;;;13.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:15:40;17.60;;;15.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:18:10;20.00;;;14.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:20:37;16.20;;;14.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:23:03;19.57;;;14.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:25:38;17.03;;;13.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:28:05;17.77;;;12.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:30:33;14.33;;;12.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:33:00;15.53;;;13.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:35:29;14.73;;;12.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:37:55;15.30;;;11.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:40:21;14.67;;;12.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:42:46;13.53;;;10.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:45:13;13.10;;;11.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:47:39;13.23;;;11.67;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:50:05;14.20;;;12.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:52:31;11.73;;;10.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:54:57;9.73;;;8.83;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:57:23;10.23;;;9.33;;
19291;SDS011;9779;51.756;7.450;2023-05-10T12:59:49;10.90;;;9.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:02:15;10.17;;;9.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:04:42;9.57;;;8.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:07:09;11.10;;;8.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:09:34;8.13;;;7.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:12:00;10.67;;;8.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:14:26;8.37;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:16:52;8.40;;;7.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:19:18;7.33;;;6.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:21:43;6.77;;;6.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:24:12;6.50;;;5.90;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:26:40;6.63;;;6.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:29:06;8.23;;;7.47;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:31:33;8.10;;;7.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:33:59;7.47;;;6.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:36:25;8.80;;;8.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:38:50;9.30;;;8.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:41:16;8.83;;;8.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:43:41;8.67;;;7.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:46:07;7.87;;;7.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:48:32;8.40;;;7.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:50:58;8.97;;;8.27;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:53:24;9.70;;;8.67;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:55:49;9.57;;;8.87;;
19291;SDS011;9779;51.756;7.450;2023-05-10T13:58:15;7.60;;;7.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:00:40;8.90;;;8.07;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:03:06;8.50;;;7.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:05:33;8.47;;;7.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:07:59;8.13;;;7.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:10:25;7.90;;;7.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:12:50;8.20;;;7.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:15:16;7.47;;;6.88;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:17:41;9.88;;;6.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:20:07;7.00;;;6.50;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:22:33;6.15;;;5.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:24:59;6.35;;;5.57;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:27:25;10.30;;;6.35;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:29:51;6.10;;;5.70;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:32:18;7.13;;;6.55;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:34:43;7.78;;;7.13;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:37:10;6.97;;;6.37;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:39:36;6.80;;;6.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:42:02;7.30;;;6.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:44:28;6.70;;;6.10;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:46:54;6.27;;;5.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:49:20;6.20;;;5.67;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:51:47;7.72;;;7.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:54:13;7.22;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:56:38;9.30;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-05-10T14:59:06;7.37;;;6.77;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:01:32;7.77;;;7.17;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:03:58;8.80;;;8.07;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:06:25;9.47;;;7.03;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:08:56;6.80;;;6.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:11:22;8.00;;;7.30;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:13:47;9.67;;;7.00;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:16:13;7.07;;;6.40;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:18:38;7.93;;;7.23;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:21:04;8.03;;;6.63;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:23:29;7.93;;;6.97;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:25:55;8.67;;;6.73;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:28:21;9.33;;;6.20;;
19291;SDS011;9779;51.756;7.450;2023-05-10T15:30:47;7.00;;;6.40;;