sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2023-03-16T00:00:07;101197.34;;;1.40;94.41
2178;BME280;1095;50.992;6.798;2023-03-16T00:02:38;101196.59;;;1.38;94.63
2178;BME280;1095;50.992;6.798;2023-03-16T00:05:05;101183.38;;;1.28;94.64
2178;BME280;1095;50.992;6.798;2023-03-16T00:07:32;101206.34;;;1.33;95.07
2178;BME280;1095;50.992;6.798;2023-03-16T00:10:01;101191.94;;;1.29;95.00
2178;BME280;1095;50.992;6.798;2023-03-16T00:12:28;101198.00;;;1.28;94.95
2178;BME280;1095;50.992;6.798;2023-03-16T00:14:59;101196.44;;;1.25;95.05
2178;BME280;1095;50.992;6.798;2023-03-16T00:17:26;101196.50;;;1.24;95.10
2178;BME280;1095;50.992;6.798;2023-03-16T00:19:54;101191.94;;;1.29;95.06
2178;BME280;1095;50.992;6.798;2023-03-16T00:22:23;101180.13;;;1.25;95.28
2178;BME280;1095;50.992;6.798;2023-03-16T00:24:51;101185.78;;;1.31;94.93
2178;BME280;1095;50.992;6.798;2023-03-16T00:27:20;101184.97;;;1.31;95.02
2178;BME280;1095;50.992;6.798;2023-03-16T00:29:50;101176.31;;;1.32;95.33
2178;BME280;1095;50.992;6.798;2023-03-16T00:32:22;101170.25;;;1.33;95.43
2178;BME280;1095;50.992;6.798;2023-03-16T00:34:49;101168.75;;;1.29;95.33
2178;BME280;1095;50.992;6.798;2023-03-16T00:37:18;101169.31;;;1.34;95.45
2178;BME280;1095;50.992;6.798;2023-03-16T00:39:45;101169.06;;;1.39;95.37
2178;BME280;1095;50.992;6.798;2023-03-16T00:42:13;101171.00;;;1.35;95.28
2178;BME280;1095;50.992;6.798;2023-03-16T00:44:44;101169.06;;;1.39;95.55
2178;BME280;1095;50.992;6.798;2023-03-16T00:47:12;101172.66;;;1.36;95.50
2178;BME280;1095;50.992;6.798;2023-03-16T00:49:40;101179.78;;;1.47;95.17
2178;BME280;1095;50.992;6.798;2023-03-16T00:52:08;101176.03;;;1.52;95.34
2178;BME280;1095;50.992;6.798;2023-03-16T00:54:39;101171.94;;;1.48;95.29
2178;BME280;1095;50.992;6.798;2023-03-16T00:57:08;101171.94;;;1.48;95.78
2178;BME280;1095;50.992;6.798;2023-03-16T00:59:36;101186.00;;;1.58;95.73
2178;BME280;1095;50.992;6.798;2023-03-16T01:02:05;101179.19;;;1.57;95.48
2178;BME280;1095;50.992;6.798;2023-03-16T01:04:32;101166.72;;;1.50;95.38
2178;BME280;1095;50.992;6.798;2023-03-16T01:07:00;101171.78;;;1.51;95.56
2178;BME280;1095;50.992;6.798;2023-03-16T01:09:27;101171.44;;;1.57;95.52
2178;BME280;1095;50.992;6.798;2023-03-16T01:11:53;101163.97;;;1.53;95.15
2178;BME280;1095;50.992;6.798;2023-03-16T01:14:21;101157.97;;;1.52;95.54
2178;BME280;1095;50.992;6.798;2023-03-16T01:16:48;101144.34;;;1.50;95.08
2178;BME280;1095;50.992;6.798;2023-03-16T01:19:17;101151.56;;;1.59;95.16
2178;BME280;1095;50.992;6.798;2023-03-16T01:21:44;101142.91;;;1.60;95.15
2178;BME280;1095;50.992;6.798;2023-03-16T01:24:10;101143.66;;;1.62;94.87
2178;BME280;1095;50.992;6.798;2023-03-16T01:26:37;101130.75;;;1.62;94.83
2178;BME280;1095;50.992;6.798;2023-03-16T01:29:04;101123.94;;;1.61;94.73
2178;BME280;1095;50.992;6.798;2023-03-16T01:31:30;101132.16;;;1.68;94.32
2178;BME280;1095;50.992;6.798;2023-03-16T01:33:57;101127.66;;;1.72;94.11
2178;BME280;1095;50.992;6.798;2023-03-16T01:36:26;101129.41;;;1.71;93.91
2178;BME280;1095;50.992;6.798;2023-03-16T01:38:53;101121.66;;;1.71;93.85
2178;BME280;1095;50.992;6.798;2023-03-16T01:41:19;101122.66;;;1.69;93.75
2178;BME280;1095;50.992;6.798;2023-03-16T01:43:46;101121.66;;;1.71;93.86
2178;BME280;1095;50.992;6.798;2023-03-16T01:46:19;101118.16;;;1.72;93.82
2178;BME280;1095;50.992;6.798;2023-03-16T01:48:52;101107.84;;;1.72;93.74
2178;BME280;1095;50.992;6.798;2023-03-16T01:51:23;101107.59;;;1.77;93.52
2178;BME280;1095;50.992;6.798;2023-03-16T01:53:56;101095.03;;;1.71;93.34
2178;BME280;1095;50.992;6.798;2023-03-16T01:56:25;101105.28;;;1.72;93.37
2178;BME280;1095;50.992;6.798;2023-03-16T01:58:55;101101.84;;;1.72;93.50
2178;BME280;1095;50.992;6.798;2023-03-16T02:01:24;101090.78;;;1.70;93.26
2178;BME280;1095;50.992;6.798;2023-03-16T02:03:56;101078.91;;;1.67;93.54
2178;BME280;1095;50.992;6.798;2023-03-16T02:06:25;101088.97;;;1.72;93.44
2178;BME280;1095;50.992;6.798;2023-03-16T02:08:54;101090.72;;;1.71;93.37
2178;BME280;1095;50.992;6.798;2023-03-16T02:11:22;101094.03;;;1.73;93.29
2178;BME280;1095;50.992;6.798;2023-03-16T02:13:50;101099.09;;;1.75;93.07
2178;BME280;1095;50.992;6.798;2023-03-16T02:16:18;101082.41;;;1.66;92.97
2178;BME280;1095;50.992;6.798;2023-03-16T02:18:48;101097.63;;;1.71;93.01
2178;BME280;1095;50.992;6.798;2023-03-16T02:21:18;101097.69;;;1.69;93.35
2178;BME280;1095;50.992;6.798;2023-03-16T02:23:47;101089.31;;;1.65;93.21
2178;BME280;1095;50.992;6.798;2023-03-16T02:26:22;101074.19;;;1.59;93.42
2178;BME280;1095;50.992;6.798;2023-03-16T02:29:00;101077.97;;;1.68;93.15
2178;BME280;1095;50.992;6.798;2023-03-16T02:31:33;101071.34;;;1.64;93.32
2178;BME280;1095;50.992;6.798;2023-03-16T02:34:00;101051.78;;;1.60;93.80
2178;BME280;1095;50.992;6.798;2023-03-16T02:36:27;101059.44;;;1.61;93.57
2178;BME280;1095;50.992;6.798;2023-03-16T02:38:54;101059.44;;;1.61;93.56
2178;BME280;1095;50.992;6.798;2023-03-16T02:41:21;101062.94;;;1.60;93.52
2178;BME280;1095;50.992;6.798;2023-03-16T02:43:51;101054.28;;;1.61;93.19
2178;BME280;1095;50.992;6.798;2023-03-16T02:46:20;101048.56;;;1.56;93.31
2178;BME280;1095;50.992;6.798;2023-03-16T02:48:55;101048.66;;;1.55;93.64
2178;BME280;1095;50.992;6.798;2023-03-16T02:51:24;101035.34;;;1.47;93.79
2178;BME280;1095;50.992;6.798;2023-03-16T02:53:51;101047.81;;;1.54;93.66
2178;BME280;1095;50.992;6.798;2023-03-16T02:56:17;101042.47;;;1.57;93.90
2178;BME280;1095;50.992;6.798;2023-03-16T02:58:44;101039.16;;;1.55;93.60
2178;BME280;1095;50.992;6.798;2023-03-16T03:01:11;101045.63;;;1.62;93.56
2178;BME280;1095;50.992;6.798;2023-03-16T03:03:38;101032.00;;;1.60;93.77
2178;BME280;1095;50.992;6.798;2023-03-16T03:06:06;101026.47;;;1.66;93.50
2178;BME280;1095;50.992;6.798;2023-03-16T03:08:33;101023.34;;;1.61;93.55
2178;BME280;1095;50.992;6.798;2023-03-16T03:11:00;101038.38;;;1.69;93.26
2178;BME280;1095;50.992;6.798;2023-03-16T03:13:26;101037.53;;;1.69;93.29
2178;BME280;1095;50.992;6.798;2023-03-16T03:15:53;101037.53;;;1.69;93.27
2178;BME280;1095;50.992;6.798;2023-03-16T03:18:20;101031.63;;;1.66;93.37
2178;BME280;1095;50.992;6.798;2023-03-16T03:20:49;101012.84;;;1.64;92.89
2178;BME280;1095;50.992;6.798;2023-03-16T03:23:17;101013.88;;;1.76;92.88
2178;BME280;1095;50.992;6.798;2023-03-16T03:25:44;101009.91;;;1.71;92.67
2178;BME280;1095;50.992;6.798;2023-03-16T03:28:12;101016.28;;;1.79;92.89
2178;BME280;1095;50.992;6.798;2023-03-16T03:30:38;101003.47;;;1.78;92.39
2178;BME280;1095;50.992;6.798;2023-03-16T03:33:06;101016.94;;;1.83;92.46
2178;BME280;1095;50.992;6.798;2023-03-16T03:35:32;101011.94;;;1.80;92.00
2178;BME280;1095;50.992;6.798;2023-03-16T03:37:59;101008.63;;;1.78;91.98
2178;BME280;1095;50.992;6.798;2023-03-16T03:40:27;101011.38;;;1.75;92.21
2178;BME280;1095;50.992;6.798;2023-03-16T03:42:54;101011.38;;;1.75;92.23
2178;BME280;1095;50.992;6.798;2023-03-16T03:45:20;101012.31;;;1.74;92.13
2178;BME280;1095;50.992;6.798;2023-03-16T03:47:47;100998.19;;;1.65;91.94
2178;BME280;1095;50.992;6.798;2023-03-16T03:50:14;101019.13;;;1.75;92.32
2178;BME280;1095;50.992;6.798;2023-03-16T03:52:40;101018.94;;;1.78;92.10
2178;BME280;1095;50.992;6.798;2023-03-16T03:55:08;101015.63;;;1.76;92.08
2178;BME280;1095;50.992;6.798;2023-03-16T03:57:36;100994.50;;;1.69;91.81
2178;BME280;1095;50.992;6.798;2023-03-16T04:00:04;101007.13;;;1.74;91.70
2178;BME280;1095;50.992;6.798;2023-03-16T04:02:33;101017.09;;;1.80;91.57
2178;BME280;1095;50.992;6.798;2023-03-16T04:05:00;101011.84;;;1.81;91.76
2178;BME280;1095;50.992;6.798;2023-03-16T04:07:27;101011.75;;;1.83;91.61
2178;BME280;1095;50.992;6.798;2023-03-16T04:09:53;101005.13;;;1.79;91.29
2178;BME280;1095;50.992;6.798;2023-03-16T04:12:20;101007.34;;;1.85;91.16
2178;BME280;1095;50.992;6.798;2023-03-16T04:14:48;101011.59;;;1.86;91.33
2178;BME280;1095;50.992;6.798;2023-03-16T04:17:15;100999.41;;;1.88;91.18
2178;BME280;1095;50.992;6.798;2023-03-16T04:19:42;101004.69;;;1.86;90.68
2178;BME280;1095;50.992;6.798;2023-03-16T04:22:09;101009.84;;;1.86;90.74
2178;BME280;1095;50.992;6.798;2023-03-16T04:24:37;100998.59;;;1.87;90.89
2178;BME280;1095;50.992;6.798;2023-03-16T04:27:03;100989.28;;;1.85;90.86
2178;BME280;1095;50.992;6.798;2023-03-16T04:29:30;100986.59;;;1.86;90.91
2178;BME280;1095;50.992;6.798;2023-03-16T04:31:58;100988.88;;;1.91;90.73
2178;BME280;1095;50.992;6.798;2023-03-16T04:34:25;100985.38;;;1.92;90.81
2178;BME280;1095;50.992;6.798;2023-03-16T04:36:52;100985.19;;;1.95;90.62
2178;BME280;1095;50.992;6.798;2023-03-16T04:39:19;100974.88;;;1.95;90.43
2178;BME280;1095;50.992;6.798;2023-03-16T04:41:46;100976.72;;;1.93;90.75
2178;BME280;1095;50.992;6.798;2023-03-16T04:44:12;100974.88;;;1.95;90.56
2178;BME280;1095;50.992;6.798;2023-03-16T04:46:39;100969.53;;;1.98;90.54
2178;BME280;1095;50.992;6.798;2023-03-16T04:49:08;100974.69;;;1.98;90.28
2178;BME280;1095;50.992;6.798;2023-03-16T04:51:35;100957.81;;;1.92;90.59
2178;BME280;1095;50.992;6.798;2023-03-16T04:54:05;100961.34;;;1.91;90.46
2178;BME280;1095;50.992;6.798;2023-03-16T04:56:31;100968.06;;;1.94;90.32
2178;BME280;1095;50.992;6.798;2023-03-16T04:58:58;100976.53;;;1.96;91.09
2178;BME280;1095;50.992;6.798;2023-03-16T05:01:25;100973.03;;;1.97;90.91
2178;BME280;1095;50.992;6.798;2023-03-16T05:03:52;100971.38;;;1.96;91.12
2178;BME280;1095;50.992;6.798;2023-03-16T05:06:20;100968.34;;;2.04;90.77
2178;BME280;1095;50.992;6.798;2023-03-16T05:08:46;100976.34;;;1.99;91.42
2178;BME280;1095;50.992;6.798;2023-03-16T05:11:13;100967.69;;;2.00;90.91
2178;BME280;1095;50.992;6.798;2023-03-16T05:13:40;100968.06;;;2.08;90.91
2178;BME280;1095;50.992;6.798;2023-03-16T05:16:06;100967.31;;;2.06;91.04
2178;BME280;1095;50.992;6.798;2023-03-16T05:18:33;100967.31;;;2.06;91.27
2178;BME280;1095;50.992;6.798;2023-03-16T05:20:59;100971.56;;;2.07;91.13
2178;BME280;1095;50.992;6.798;2023-03-16T05:23:29;100972.22;;;2.11;91.27
2178;BME280;1095;50.992;6.798;2023-03-16T05:25:55;100966.50;;;2.06;91.56
2178;BME280;1095;50.992;6.798;2023-03-16T05:28:25;100971.47;;;2.09;91.45
2178;BME280;1095;50.992;6.798;2023-03-16T05:30:52;100963.63;;;2.10;91.21
2178;BME280;1095;50.992;6.798;2023-03-16T05:33:18;100967.78;;;2.13;91.48
2178;BME280;1095;50.992;6.798;2023-03-16T05:35:45;100961.59;;;2.15;91.70
2178;BME280;1095;50.992;6.798;2023-03-16T05:38:13;100965.94;;;2.15;91.68
2178;BME280;1095;50.992;6.798;2023-03-16T05:40:43;100970.91;;;2.18;91.80
2178;BME280;1095;50.992;6.798;2023-03-16T05:43:10;100956.16;;;2.06;91.62
2178;BME280;1095;50.992;6.798;2023-03-16T05:45:37;100975.91;;;2.21;91.63
2178;BME280;1095;50.992;6.798;2023-03-16T05:48:09;100969.91;;;2.20;92.43
2178;BME280;1095;50.992;6.798;2023-03-16T05:50:36;100964.91;;;2.17;92.12
2178;BME280;1095;50.992;6.798;2023-03-16T05:53:02;100969.72;;;2.23;92.38
2178;BME280;1095;50.992;6.798;2023-03-16T05:55:29;100970.53;;;2.24;92.32
2178;BME280;1095;50.992;6.798;2023-03-16T05:57:58;100973.03;;;2.25;92.67
2178;BME280;1095;50.992;6.798;2023-03-16T06:00:25;100978.19;;;2.25;92.57
2178;BME280;1095;50.992;6.798;2023-03-16T06:02:52;100982.88;;;2.33;92.14
2178;BME280;1095;50.992;6.798;2023-03-16T06:05:19;100975.16;;;2.33;92.41
2178;BME280;1095;50.992;6.798;2023-03-16T06:07:48;100980.91;;;2.37;92.03
2178;BME280;1095;50.992;6.798;2023-03-16T06:10:15;100967.81;;;2.40;92.24
2178;BME280;1095;50.992;6.798;2023-03-16T06:12:43;100976.84;;;2.47;92.35
2178;BME280;1095;50.992;6.798;2023-03-16T06:15:11;100975.63;;;2.52;91.71
2178;BME280;1095;50.992;6.798;2023-03-16T06:17:39;100971.94;;;2.56;91.56
2178;BME280;1095;50.992;6.798;2023-03-16T06:20:07;100970.19;;;2.57;91.34
2178;BME280;1095;50.992;6.798;2023-03-16T06:22:35;100976.53;;;2.65;91.31
2178;BME280;1095;50.992;6.798;2023-03-16T06:25:03;100975.22;;;2.73;91.06
2178;BME280;1095;50.992;6.798;2023-03-16T06:27:29;100977.63;;;2.76;90.69
2178;BME280;1095;50.992;6.798;2023-03-16T06:29:56;100979.91;;;2.80;90.54
2178;BME280;1095;50.992;6.798;2023-03-16T06:32:24;100972.47;;;2.88;90.08
2178;BME280;1095;50.992;6.798;2023-03-16T06:34:51;100972.28;;;2.91;90.12
2178;BME280;1095;50.992;6.798;2023-03-16T06:37:18;100975.50;;;2.95;90.03
2178;BME280;1095;50.992;6.798;2023-03-16T06:39:44;100979.44;;;3.00;89.46
2178;BME280;1095;50.992;6.798;2023-03-16T06:42:11;100971.88;;;2.97;89.60
2178;BME280;1095;50.992;6.798;2023-03-16T06:44:37;100979.25;;;3.04;89.84
2178;BME280;1095;50.992;6.798;2023-03-16T06:47:04;100978.31;;;3.05;89.48
2178;BME280;1095;50.992;6.798;2023-03-16T06:49:33;100986.41;;;3.13;89.57
2178;BME280;1095;50.992;6.798;2023-03-16T06:51:59;100989.63;;;3.16;89.19
2178;BME280;1095;50.992;6.798;2023-03-16T06:54:27;100985.09;;;3.20;88.93
2178;BME280;1095;50.992;6.798;2023-03-16T06:56:56;100989.97;;;3.24;88.36
2178;BME280;1095;50.992;6.798;2023-03-16T06:59:24;100988.94;;;3.27;88.10
2178;BME280;1095;50.992;6.798;2023-03-16T07:01:51;100969.66;;;3.18;87.82
2178;BME280;1095;50.992;6.798;2023-03-16T07:04:18;100982.09;;;3.26;87.94
2178;BME280;1095;50.992;6.798;2023-03-16T07:06:46;100982.72;;;3.42;87.89
2178;BME280;1095;50.992;6.798;2023-03-16T07:09:13;100985.13;;;3.45;88.00
2178;BME280;1095;50.992;6.798;2023-03-16T07:11:39;100979.84;;;3.47;87.17
2178;BME280;1095;50.992;6.798;2023-03-16T07:14:06;100984.41;;;3.56;87.26
2178;BME280;1095;50.992;6.798;2023-03-16T07:16:33;100981.09;;;3.66;87.30
2178;BME280;1095;50.992;6.798;2023-03-16T07:19:00;100966.09;;;3.59;86.71
2178;BME280;1095;50.992;6.798;2023-03-16T07:21:27;100985.16;;;3.71;86.71
2178;BME280;1095;50.992;6.798;2023-03-16T07:23:55;100983.81;;;3.78;86.58
2178;BME280;1095;50.992;6.798;2023-03-16T07:26:22;100995.28;;;3.86;86.01
2178;BME280;1095;50.992;6.798;2023-03-16T07:28:48;100989.88;;;3.89;86.29
2178;BME280;1095;50.992;6.798;2023-03-16T07:31:16;100990.81;;;4.01;85.59
2178;BME280;1095;50.992;6.798;2023-03-16T07:33:42;100985.72;;;4.12;85.55
2178;BME280;1095;50.992;6.798;2023-03-16T07:36:09;100985.00;;;4.23;85.07
2178;BME280;1095;50.992;6.798;2023-03-16T07:38:36;100998.19;;;4.44;84.80
2178;BME280;1095;50.992;6.798;2023-03-16T07:41:07;100984.00;;;4.37;84.92
2178;BME280;1095;50.992;6.798;2023-03-16T07:47:11;100978.69;;;4.75;83.99
2178;BME280;1095;50.992;6.798;2023-03-16T07:49:43;100961.38;;;4.75;83.16
2178;BME280;1095;50.992;6.798;2023-03-16T07:52:38;100978.03;;;5.08;82.72
2178;BME280;1095;50.992;6.798;2023-03-16T07:55:08;100976.22;;;4.97;82.96
2178;BME280;1095;50.992;6.798;2023-03-16T07:57:37;100969.94;;;4.88;82.99
2178;BME280;1095;50.992;6.798;2023-03-16T08:00:08;100973.47;;;4.87;82.23
2178;BME280;1095;50.992;6.798;2023-03-16T08:05:25;100936.78;;;4.81;81.70
2178;BME280;1095;50.992;6.798;2023-03-16T08:07:58;100948.03;;;4.92;81.91
2178;BME280;1095;50.992;6.798;2023-03-16T08:10:29;100968.00;;;5.03;82.01
2178;BME280;1095;50.992;6.798;2023-03-16T08:12:57;100969.50;;;4.94;81.69
2178;BME280;1095;50.992;6.798;2023-03-16T08:15:24;100979.84;;;5.18;81.87
2178;BME280;1095;50.992;6.798;2023-03-16T08:17:52;100962.97;;;5.13;82.44
2178;BME280;1095;50.992;6.798;2023-03-16T08:23:39;100959.47;;;5.36;80.96
2178;BME280;1095;50.992;6.798;2023-03-16T08:36:43;100938.38;;;5.41;80.47
2178;BME280;1095;50.992;6.798;2023-03-16T08:39:13;100928.94;;;5.40;80.53
2178;BME280;1095;50.992;6.798;2023-03-16T08:41:42;100931.41;;;5.41;80.71
2178;BME280;1095;50.992;6.798;2023-03-16T08:44:18;100958.22;;;5.53;80.94
2178;BME280;1095;50.992;6.798;2023-03-16T08:46:47;100962.47;;;5.76;80.96
2178;BME280;1095;50.992;6.798;2023-03-16T08:49:16;100962.38;;;5.78;81.13
2178;BME280;1095;50.992;6.798;2023-03-16T08:51:45;100964.19;;;5.99;80.60
2178;BME280;1095;50.992;6.798;2023-03-16T08:54:12;100954.09;;;5.84;79.57
2178;BME280;1095;50.992;6.798;2023-03-16T08:56:39;100948.91;;;5.73;80.06
2178;BME280;1095;50.992;6.798;2023-03-16T08:59:06;100943.75;;;5.95;79.53
2178;BME280;1095;50.992;6.798;2023-03-16T09:01:36;100948.84;;;5.96;79.53
2178;BME280;1095;50.992;6.798;2023-03-16T09:04:06;100954.63;;;6.11;79.49
2178;BME280;1095;50.992;6.798;2023-03-16T09:06:32;100951.53;;;6.17;78.92
2178;BME280;1095;50.992;6.798;2023-03-16T09:09:00;100955.78;;;6.18;78.38
2178;BME280;1095;50.992;6.798;2023-03-16T09:11:27;100953.28;;;6.39;78.05
2178;BME280;1095;50.992;6.798;2023-03-16T09:13:57;100956.03;;;6.70;77.22
2178;BME280;1095;50.992;6.798;2023-03-16T09:16:24;100948.81;;;6.62;76.92
2178;BME280;1095;50.992;6.798;2023-03-16T09:18:52;100957.56;;;6.72;77.26
2178;BME280;1095;50.992;6.798;2023-03-16T09:21:21;100956.44;;;6.54;76.89
2178;BME280;1095;50.992;6.798;2023-03-16T09:23:48;100948.47;;;6.66;77.40
2178;BME280;1095;50.992;6.798;2023-03-16T09:26:15;100941.31;;;6.59;76.48
2178;BME280;1095;50.992;6.798;2023-03-16T09:28:41;100953.78;;;6.65;76.11
2178;BME280;1095;50.992;6.798;2023-03-16T09:31:12;100921.84;;;6.74;76.17
2178;BME280;1095;50.992;6.798;2023-03-16T09:33:40;100929.44;;;6.98;75.80
2178;BME280;1095;50.992;6.798;2023-03-16T09:36:07;100935.78;;;7.05;75.42
2178;BME280;1095;50.992;6.798;2023-03-16T09:38:37;100934.44;;;7.11;74.75
2178;BME280;1095;50.992;6.798;2023-03-16T09:41:07;100919.28;;;7.16;74.23
2178;BME280;1095;50.992;6.798;2023-03-16T09:43:59;100916.41;;;7.19;74.39
2178;BME280;1095;50.992;6.798;2023-03-16T09:46:31;100915.22;;;7.44;74.05
2178;BME280;1095;50.992;6.798;2023-03-16T09:49:00;100909.44;;;7.40;74.47
2178;BME280;1095;50.992;6.798;2023-03-16T09:51:37;100906.06;;;7.28;73.88
2178;BME280;1095;50.992;6.798;2023-03-16T09:54:14;100900.81;;;7.19;74.22
2178;BME280;1095;50.992;6.798;2023-03-16T09:56:44;100895.97;;;7.35;75.09
2178;BME280;1095;50.992;6.798;2023-03-16T09:59:13;100904.63;;;7.15;74.88
2178;BME280;1095;50.992;6.798;2023-03-16T10:01:48;100918.00;;;7.10;74.99
2178;BME280;1095;50.992;6.798;2023-03-16T10:04:31;100908.09;;;7.25;75.46
2178;BME280;1095;50.992;6.798;2023-03-16T10:07:12;100895.69;;;7.08;75.20
2178;BME280;1095;50.992;6.798;2023-03-16T10:09:51;100892.41;;;7.36;75.37
2178;BME280;1095;50.992;6.798;2023-03-16T10:12:20;100898.59;;;7.35;75.33
2178;BME280;1095;50.992;6.798;2023-03-16T10:14:51;100901.84;;;7.58;75.42
2178;BME280;1095;50.992;6.798;2023-03-16T10:17:22;100899.91;;;7.50;74.82
2178;BME280;1095;50.992;6.798;2023-03-16T10:19:56;100878.75;;;7.44;74.35
2178;BME280;1095;50.992;6.798;2023-03-16T10:22:28;100878.69;;;7.55;74.33
2178;BME280;1095;50.992;6.798;2023-03-16T10:25:06;100881.00;;;7.58;73.82
2178;BME280;1095;50.992;6.798;2023-03-16T10:27:41;100883.03;;;7.85;73.81
2178;BME280;1095;50.992;6.798;2023-03-16T10:30:20;100870.16;;;7.83;73.30
2178;BME280;1095;50.992;6.798;2023-03-16T10:32:49;100886.34;;;7.87;73.10
2178;BME280;1095;50.992;6.798;2023-03-16T10:35:28;100875.66;;;7.90;72.97
2178;BME280;1095;50.992;6.798;2023-03-16T10:37:56;100886.69;;;8.22;73.05
2178;BME280;1095;50.992;6.798;2023-03-16T10:40:25;100864.72;;;8.15;72.24
2178;BME280;1095;50.992;6.798;2023-03-16T10:43:05;100868.56;;;8.11;72.34
2178;BME280;1095;50.992;6.798;2023-03-16T10:45:35;100867.31;;;8.15;72.10
2178;BME280;1095;50.992;6.798;2023-03-16T10:48:06;100866.78;;;8.12;71.79
2178;BME280;1095;50.992;6.798;2023-03-16T10:50:33;100861.19;;;8.26;72.12
2178;BME280;1095;50.992;6.798;2023-03-16T10:53:00;100853.53;;;8.34;71.48
2178;BME280;1095;50.992;6.798;2023-03-16T10:55:30;100846.38;;;8.55;71.74
2178;BME280;1095;50.992;6.798;2023-03-16T10:57:59;100844.13;;;8.99;71.07
2178;BME280;1095;50.992;6.798;2023-03-16T11:00:27;100831.91;;;8.99;69.87
2178;BME280;1095;50.992;6.798;2023-03-16T11:02:56;100820.41;;;8.92;69.32
2178;BME280;1095;50.992;6.798;2023-03-16T11:05:26;100831.31;;;9.25;69.78
2178;BME280;1095;50.992;6.798;2023-03-16T11:07:58;100823.50;;;9.52;69.23
2178;BME280;1095;50.992;6.798;2023-03-16T11:10:30;100823.91;;;9.85;68.76
2178;BME280;1095;50.992;6.798;2023-03-16T11:13:03;100814.25;;;9.85;68.15
2178;BME280;1095;50.992;6.798;2023-03-16T11:15:36;100804.53;;;9.78;67.48
2178;BME280;1095;50.992;6.798;2023-03-16T11:18:05;100817.69;;;9.58;67.98
2178;BME280;1095;50.992;6.798;2023-03-16T11:20:38;100814.41;;;9.56;67.78
2178;BME280;1095;50.992;6.798;2023-03-16T11:23:10;100810.91;;;9.65;68.00
2178;BME280;1095;50.992;6.798;2023-03-16T11:25:47;100807.44;;;9.92;67.47
2178;BME280;1095;50.992;6.798;2023-03-16T11:28:23;100792.38;;;9.59;67.92
2178;BME280;1095;50.992;6.798;2023-03-16T11:31:02;100790.72;;;9.40;68.05
2178;BME280;1095;50.992;6.798;2023-03-16T11:33:33;100792.41;;;9.31;68.43
2178;BME280;1095;50.992;6.798;2023-03-16T11:36:10;100789.50;;;9.35;68.39
2178;BME280;1095;50.992;6.798;2023-03-16T11:38:44;100792.53;;;9.85;68.27
2178;BME280;1095;50.992;6.798;2023-03-16T11:41:21;100794.06;;;9.78;68.50
2178;BME280;1095;50.992;6.798;2023-03-16T11:43:54;100778.34;;;9.87;68.53
2178;BME280;1095;50.992;6.798;2023-03-16T11:46:24;100773.56;;;10.01;68.19
2178;BME280;1095;50.992;6.798;2023-03-16T11:49:01;100768.31;;;10.01;68.48
2178;BME280;1095;50.992;6.798;2023-03-16T11:51:42;100762.03;;;9.93;68.34
2178;BME280;1095;50.992;6.798;2023-03-16T11:54:29;100762.56;;;9.97;68.12
2178;BME280;1095;50.992;6.798;2023-03-16T11:57:06;100764.31;;;9.88;67.33
2178;BME280;1095;50.992;6.798;2023-03-16T11:59:57;100760.34;;;10.02;67.63
2178;BME280;1095;50.992;6.798;2023-03-16T12:02:43;100742.38;;;10.60;66.43
2178;BME280;1095;50.992;6.798;2023-03-16T12:05:33;100747.56;;;10.78;66.49
2178;BME280;1095;50.992;6.798;2023-03-16T12:08:16;100740.94;;;10.66;65.56
2178;BME280;1095;50.992;6.798;2023-03-16T12:10:48;100729.28;;;10.35;66.32
2178;BME280;1095;50.992;6.798;2023-03-16T12:13:35;100721.53;;;10.51;66.59
2178;BME280;1095;50.992;6.798;2023-03-16T12:16:09;100713.59;;;10.60;65.64
2178;BME280;1095;50.992;6.798;2023-03-16T12:18:42;100706.59;;;10.43;65.98
2178;BME280;1095;50.992;6.798;2023-03-16T12:21:14;100698.13;;;10.49;66.29
2178;BME280;1095;50.992;6.798;2023-03-16T12:23:49;100693.34;;;10.45;66.51
2178;BME280;1095;50.992;6.798;2023-03-16T12:26:17;100696.97;;;10.70;65.94
2178;BME280;1095;50.992;6.798;2023-03-16T12:28:46;100687.00;;;10.73;65.50
2178;BME280;1095;50.992;6.798;2023-03-16T12:31:18;100679.56;;;10.60;64.74
2178;BME280;1095;50.992;6.798;2023-03-16T12:34:03;100679.31;;;10.72;64.71
2178;BME280;1095;50.992;6.798;2023-03-16T12:36:50;100674.22;;;10.70;64.70
2178;BME280;1095;50.992;6.798;2023-03-16T12:43:11;100634.63;;;10.65;64.58
2178;BME280;1095;50.992;6.798;2023-03-16T12:46:03;100645.19;;;10.89;65.62
2178;BME280;1095;50.992;6.798;2023-03-16T12:48:48;100613.03;;;10.63;64.40
2178;BME280;1095;50.992;6.798;2023-03-16T12:51:34;100621.47;;;10.91;64.66
2178;BME280;1095;50.992;6.798;2023-03-16T12:54:21;100619.06;;;10.63;64.05
2178;BME280;1095;50.992;6.798;2023-03-16T12:57:17;100627.94;;;11.13;64.20
2178;BME280;1095;50.992;6.798;2023-03-16T13:00:00;100605.94;;;10.97;64.54
2178;BME280;1095;50.992;6.798;2023-03-16T13:02:57;100617.00;;;11.34;65.11
2178;BME280;1095;50.992;6.798;2023-03-16T13:05:56;100576.13;;;10.90;64.26
2178;BME280;1095;50.992;6.798;2023-03-16T13:08:49;100587.47;;;11.07;65.00
2178;BME280;1095;50.992;6.798;2023-03-16T13:11:50;100592.91;;;11.14;64.75
2178;BME280;1095;50.992;6.798;2023-03-16T13:14:37;100603.41;;;11.38;65.03
2178;BME280;1095;50.992;6.798;2023-03-16T13:17:27;100574.53;;;11.06;64.95
2178;BME280;1095;50.992;6.798;2023-03-16T13:20:26;100588.69;;;11.29;64.68
2178;BME280;1095;50.992;6.798;2023-03-16T13:23:18;100596.69;;;11.27;64.65
2178;BME280;1095;50.992;6.798;2023-03-16T13:26:13;100592.94;;;11.38;64.63
2178;BME280;1095;50.992;6.798;2023-03-16T13:28:43;100587.03;;;11.28;64.36
2178;BME280;1095;50.992;6.798;2023-03-16T13:31:27;100580.00;;;11.45;64.13
2178;BME280;1095;50.992;6.798;2023-03-16T13:34:16;100568.84;;;11.35;63.93
2178;BME280;1095;50.992;6.798;2023-03-16T13:37:12;100557.72;;;11.16;63.56
2178;BME280;1095;50.992;6.798;2023-03-16T13:44:45;100563.47;;;11.52;63.84
2178;BME280;1095;50.992;6.798;2023-03-16T13:47:12;100573.44;;;11.49;63.81
2178;BME280;1095;50.992;6.798;2023-03-16T13:49:43;100550.69;;;11.33;62.73
2178;BME280;1095;50.992;6.798;2023-03-16T13:52:18;100536.63;;;11.26;63.27
2178;BME280;1095;50.992;6.798;2023-03-16T13:54:48;100546.75;;;11.61;63.59
2178;BME280;1095;50.992;6.798;2023-03-16T13:57:17;100543.47;;;11.76;63.24
2178;BME280;1095;50.992;6.798;2023-03-16T13:59:45;100532.00;;;11.85;63.55
2178;BME280;1095;50.992;6.798;2023-03-16T14:02:16;100537.91;;;11.87;63.02
2178;BME280;1095;50.992;6.798;2023-03-16T14:04:43;100510.06;;;11.61;62.67
2178;BME280;1095;50.992;6.798;2023-03-16T14:07:17;100536.41;;;12.01;63.65