sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14736;SDS011;7459;53.590;10.062;2023-06-26T00:01:19;9.97;;;8.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:03:46;9.88;;;7.93;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:06:12;9.75;;;8.02;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:08:38;11.35;;;8.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:11:04;11.00;;;7.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:13:30;13.05;;;8.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:15:55;13.87;;;8.43;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:18:21;11.13;;;8.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:20:48;13.35;;;9.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:23:15;11.48;;;8.52;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:25:42;12.13;;;7.93;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:28:08;12.55;;;9.23;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:30:34;12.27;;;8.82;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:33:00;11.37;;;8.67;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:35:26;11.88;;;8.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:37:51;11.60;;;8.83;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:40:17;11.63;;;8.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:42:43;12.30;;;9.03;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:45:09;13.65;;;9.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:47:34;11.95;;;8.15;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:50:00;11.53;;;8.27;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:52:26;11.77;;;8.85;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:54:52;11.13;;;8.85;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:57:18;13.77;;;9.37;;
14736;SDS011;7459;53.590;10.062;2023-06-26T00:59:44;11.38;;;8.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:02:09;12.63;;;8.73;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:04:35;12.90;;;9.23;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:07:02;11.00;;;8.88;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:09:33;11.13;;;9.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:11:59;12.57;;;9.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:14:25;11.98;;;8.68;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:16:50;13.93;;;9.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:19:21;12.10;;;8.85;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:21:51;11.70;;;9.18;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:24:24;13.60;;;9.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:26:57;11.87;;;8.17;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:29:27;12.68;;;9.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:31:55;13.90;;;9.95;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:34:21;12.55;;;9.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:36:47;11.73;;;8.43;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:39:15;12.82;;;8.38;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:41:42;12.63;;;8.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:49:29;13.50;;;8.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:52:08;11.02;;;8.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:54:56;12.73;;;8.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T01:57:45;11.10;;;8.73;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:00:13;10.35;;;8.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:02:43;10.50;;;8.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:07:45;12.77;;;8.73;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:10:11;10.80;;;8.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:12:37;12.23;;;8.75;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:15:04;11.13;;;8.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:17:30;11.13;;;8.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:19:56;11.65;;;9.15;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:22:22;12.25;;;8.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:24:47;10.90;;;8.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:27:13;11.00;;;8.48;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:29:40;11.57;;;8.23;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:32:06;12.95;;;7.88;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:34:32;10.93;;;8.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:37:00;11.15;;;8.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:39:26;11.27;;;8.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:41:52;10.73;;;8.43;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:44:18;11.45;;;8.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:46:44;11.40;;;8.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:49:10;10.30;;;8.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:51:35;9.95;;;7.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:54:01;11.97;;;8.17;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:56:27;10.73;;;7.97;;
14736;SDS011;7459;53.590;10.062;2023-06-26T02:58:56;10.45;;;8.15;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:01:22;11.97;;;7.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:03:48;12.10;;;8.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:06:14;10.47;;;7.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:08:41;11.65;;;8.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:11:07;10.98;;;7.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:13:34;11.02;;;7.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:16:01;12.13;;;8.27;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:18:28;11.05;;;7.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:20:54;10.68;;;8.00;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:23:21;8.90;;;7.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:25:47;9.73;;;7.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:28:14;9.60;;;7.82;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:30:40;11.85;;;7.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:33:06;10.30;;;7.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:35:32;13.02;;;7.15;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:37:58;10.15;;;7.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:40:25;11.30;;;7.33;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:42:51;10.18;;;6.85;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:45:17;10.95;;;7.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:47:44;10.98;;;7.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:50:12;10.20;;;7.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:52:38;9.48;;;7.78;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:55:03;10.00;;;6.47;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:57:29;12.48;;;8.25;;
14736;SDS011;7459;53.590;10.062;2023-06-26T03:59:55;8.38;;;6.68;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:02:21;10.17;;;6.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:04:47;9.93;;;6.88;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:07:13;10.53;;;6.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:09:39;10.13;;;7.32;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:12:05;9.57;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:14:31;9.50;;;6.75;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:16:57;9.85;;;6.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:19:23;12.27;;;7.95;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:21:49;10.30;;;6.77;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:24:14;10.15;;;7.28;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:26:40;11.23;;;6.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:29:06;11.25;;;7.05;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:31:32;11.07;;;7.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:33:58;10.53;;;6.47;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:36:24;10.82;;;7.18;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:38:54;12.50;;;6.93;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:41:20;11.00;;;6.85;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:43:46;11.00;;;7.00;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:46:12;10.80;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:48:37;10.50;;;6.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:51:03;9.80;;;6.18;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:53:29;12.07;;;7.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:55:54;15.85;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T04:58:20;11.20;;;7.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:00:46;11.20;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:03:12;9.27;;;6.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:05:40;12.48;;;6.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:08:22;9.73;;;6.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:10:49;10.75;;;6.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:13:15;10.38;;;6.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:15:43;11.48;;;6.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:18:09;10.07;;;6.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:20:35;11.38;;;6.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:23:02;10.88;;;6.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:25:31;11.07;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:27:59;10.60;;;6.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:30:26;12.43;;;7.23;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:32:53;9.10;;;5.72;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:35:22;14.30;;;7.22;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:37:48;10.93;;;6.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:40:18;14.90;;;6.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:42:44;10.47;;;6.37;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:45:10;11.90;;;6.72;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:47:36;10.38;;;6.97;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:50:02;12.40;;;6.13;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:52:29;11.07;;;6.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:54:55;10.68;;;6.88;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:57:25;11.32;;;6.53;;
14736;SDS011;7459;53.590;10.062;2023-06-26T05:59:53;9.50;;;6.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:02:19;11.40;;;6.65;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:04:45;9.63;;;6.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:07:11;10.73;;;5.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:09:37;9.85;;;6.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:12:03;9.33;;;6.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:14:31;10.50;;;6.32;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:17:00;10.98;;;6.13;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:19:26;9.40;;;6.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:21:52;10.03;;;6.27;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:24:18;11.20;;;6.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:26:44;10.43;;;5.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:29:09;9.70;;;6.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:31:35;10.77;;;5.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:34:01;12.87;;;6.97;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:36:27;12.68;;;6.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:38:53;11.57;;;5.87;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:41:19;12.40;;;6.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:43:45;10.63;;;6.28;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:46:11;10.53;;;6.27;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:48:37;11.57;;;6.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:51:02;15.15;;;9.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:53:28;13.90;;;8.83;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:55:55;12.43;;;7.28;;
14736;SDS011;7459;53.590;10.062;2023-06-26T06:58:20;12.20;;;7.23;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:00:47;11.27;;;7.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:03:13;10.27;;;6.53;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:05:43;9.50;;;5.88;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:08:09;13.80;;;6.85;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:10:35;11.20;;;5.73;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:13:01;8.70;;;6.03;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:15:27;12.43;;;6.47;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:17:53;10.70;;;6.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:20:19;9.90;;;5.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:22:44;12.60;;;6.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:25:10;12.70;;;6.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:27:40;10.52;;;6.22;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:30:07;11.10;;;6.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:32:34;10.05;;;5.75;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:35:00;9.52;;;5.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:37:26;10.80;;;6.25;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:39:51;11.50;;;5.43;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:42:17;9.82;;;6.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:44:43;11.00;;;6.03;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:47:09;10.90;;;6.67;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:49:35;10.55;;;6.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:52:01;11.53;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:54:28;10.40;;;6.17;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:57:01;11.38;;;6.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T07:59:31;9.88;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:01:57;13.07;;;7.00;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:04:24;9.10;;;6.28;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:06:55;10.20;;;6.23;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:09:23;11.75;;;6.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:11:52;10.93;;;6.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:14:18;10.55;;;5.97;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:16:44;10.73;;;6.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:19:11;9.18;;;6.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:21:39;10.82;;;6.28;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:24:05;10.80;;;5.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:26:31;12.27;;;6.78;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:28:57;12.80;;;6.67;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:31:23;9.18;;;5.65;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:33:48;10.53;;;5.83;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:36:14;11.68;;;6.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:38:40;10.53;;;6.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:41:06;9.43;;;5.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:43:32;11.68;;;6.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:45:59;9.23;;;6.00;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:48:25;10.00;;;6.82;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:51:05;9.77;;;5.88;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:53:41;10.52;;;6.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:56:16;10.60;;;6.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T08:58:46;9.20;;;5.87;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:01:13;10.63;;;5.78;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:03:38;9.45;;;5.65;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:06:13;10.85;;;6.75;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:08:39;10.33;;;6.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:11:05;15.75;;;7.82;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:13:31;12.43;;;6.73;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:15:57;11.90;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:18:23;14.20;;;7.82;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:20:49;15.73;;;8.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:23:15;10.45;;;8.02;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:25:41;10.98;;;7.88;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:28:09;10.93;;;7.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:30:35;14.80;;;9.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:33:12;11.60;;;8.43;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:35:45;12.95;;;9.15;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:38:12;12.68;;;8.18;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:40:40;13.80;;;8.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:43:06;12.77;;;8.95;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:45:34;14.60;;;8.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:48:03;14.63;;;8.13;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:50:31;16.92;;;8.77;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:53:12;16.93;;;9.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:55:38;14.48;;;8.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T09:58:10;18.15;;;9.02;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:00:39;12.10;;;7.95;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:03:07;17.92;;;9.23;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:05:33;18.27;;;8.73;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:07:59;14.77;;;9.75;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:10:26;15.43;;;9.32;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:12:54;15.05;;;10.05;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:15:25;14.50;;;9.98;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:17:52;19.50;;;9.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:20:22;16.70;;;10.18;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:22:50;14.18;;;9.48;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:25:16;15.17;;;9.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:27:54;32.20;;;10.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:30:29;15.50;;;8.73;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:32:59;13.52;;;5.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:35:25;11.82;;;4.95;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:37:52;11.40;;;5.57;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:40:28;9.32;;;4.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:43:07;8.60;;;4.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:45:34;7.70;;;4.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:48:01;9.20;;;4.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:50:28;8.67;;;4.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T10:55:49;9.02;;;4.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:03:46;9.30;;;4.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:06:24;8.02;;;4.78;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:08:50;9.63;;;5.10;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:11:22;9.73;;;5.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:14:23;10.65;;;5.43;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:16:51;11.53;;;5.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:19:19;11.65;;;6.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:21:46;11.73;;;6.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:24:12;12.98;;;5.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:26:39;12.73;;;5.72;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:29:10;11.93;;;4.77;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:31:37;10.60;;;4.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:34:06;13.43;;;4.93;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:36:35;15.00;;;4.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:39:02;12.27;;;4.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:41:31;11.60;;;4.13;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:44:00;13.65;;;4.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:46:27;9.57;;;3.83;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:48:53;12.18;;;4.05;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:51:19;15.30;;;3.67;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:53:45;10.20;;;3.63;;
14736;SDS011;7459;53.590;10.062;2023-06-26T11:56:13;8.93;;;2.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:01:34;10.30;;;2.42;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:04:02;8.93;;;2.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:06:31;10.30;;;1.77;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:09:02;10.50;;;1.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:11:31;8.55;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:13:59;9.57;;;1.83;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:16:25;10.37;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:18:58;10.77;;;2.22;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:22:07;12.25;;;1.85;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:24:18;7.88;;;2.00;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:26:47;7.97;;;2.00;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:29:20;10.53;;;2.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:31:50;8.02;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:34:18;8.75;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:36:49;9.07;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:39:17;15.82;;;2.72;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:44:26;9.90;;;1.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:47:01;7.55;;;2.45;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:49:36;9.35;;;1.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:52:04;8.77;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:54:35;8.43;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:57:03;8.38;;;1.23;;
14736;SDS011;7459;53.590;10.062;2023-06-26T12:59:32;9.02;;;1.58;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:02:00;7.38;;;1.55;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:04:26;7.27;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:06:52;8.85;;;1.42;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:09:20;6.70;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:11:46;7.85;;;1.25;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:14:12;5.97;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:16:40;9.63;;;1.42;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:19:06;9.05;;;1.42;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:21:31;5.70;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:23:58;9.65;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:26:24;10.30;;;1.52;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:28:54;10.40;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:31:20;10.18;;;1.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:33:46;10.40;;;1.13;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:36:19;5.22;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:38:45;10.50;;;1.95;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:41:13;6.17;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:43:38;5.45;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:46:04;4.23;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:48:30;9.20;;;1.15;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:50:56;11.73;;;1.43;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:53:23;4.38;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:55:49;6.30;;;1.08;;
14736;SDS011;7459;53.590;10.062;2023-06-26T13:58:14;5.80;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:00:40;3.45;;;0.95;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:03:06;4.60;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:05:35;5.03;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:08:07;3.13;;;1.17;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:10:33;8.63;;;1.02;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:12:59;5.17;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:15:25;5.82;;;0.88;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:17:51;3.63;;;0.95;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:20:17;3.47;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:22:45;6.13;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:25:13;17.98;;;1.67;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:27:40;4.57;;;0.75;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:30:06;6.07;;;0.83;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:32:33;5.70;;;1.25;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:34:59;3.05;;;0.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:37:25;3.53;;;0.60;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:39:51;7.50;;;1.92;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:42:17;3.10;;;0.75;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:44:43;5.10;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:47:11;5.38;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:49:38;4.63;;;0.85;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:52:05;3.05;;;0.70;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:54:31;5.43;;;1.07;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:56:57;3.47;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T14:59:23;2.80;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-06-26T15:01:49;4.53;;;0.70;;