sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8591;DHT22;4333;48.322;14.340;2023-07-09T00:01:56;19.60;49.60
8591;DHT22;4333;48.322;14.340;2023-07-09T00:04:22;19.60;51.80
8591;DHT22;4333;48.322;14.340;2023-07-09T00:06:50;19.60;52.00
8591;DHT22;4333;48.322;14.340;2023-07-09T00:09:21;19.60;50.70
8591;DHT22;4333;48.322;14.340;2023-07-09T00:11:47;19.50;50.40
8591;DHT22;4333;48.322;14.340;2023-07-09T00:14:15;19.60;51.80
8591;DHT22;4333;48.322;14.340;2023-07-09T00:16:42;19.60;52.00
8591;DHT22;4333;48.322;14.340;2023-07-09T00:19:14;19.50;52.10
8591;DHT22;4333;48.322;14.340;2023-07-09T00:21:41;19.40;53.70
8591;DHT22;4333;48.322;14.340;2023-07-09T00:24:08;19.20;56.60
8591;DHT22;4333;48.322;14.340;2023-07-09T00:26:36;19.00;59.00
8591;DHT22;4333;48.322;14.340;2023-07-09T00:29:04;18.90;61.30
8591;DHT22;4333;48.322;14.340;2023-07-09T00:31:30;18.90;61.20
8591;DHT22;4333;48.322;14.340;2023-07-09T00:33:56;18.90;59.40
8591;DHT22;4333;48.322;14.340;2023-07-09T00:36:33;18.90;58.90
8591;DHT22;4333;48.322;14.340;2023-07-09T00:39:00;18.90;60.70
8591;DHT22;4333;48.322;14.340;2023-07-09T00:41:34;18.90;61.10
8591;DHT22;4333;48.322;14.340;2023-07-09T00:49:15;18.50;73.30
8591;DHT22;4333;48.322;14.340;2023-07-09T00:51:45;18.40;71.90
8591;DHT22;4333;48.322;14.340;2023-07-09T00:54:22;18.40;71.30
8591;DHT22;4333;48.322;14.340;2023-07-09T00:56:59;18.40;69.00
8591;DHT22;4333;48.322;14.340;2023-07-09T00:59:27;18.60;59.30
8591;DHT22;4333;48.322;14.340;2023-07-09T01:01:57;18.70;60.80
8591;DHT22;4333;48.322;14.340;2023-07-09T01:04:26;18.70;59.60
8591;DHT22;4333;48.322;14.340;2023-07-09T01:06:54;18.70;65.60
8591;DHT22;4333;48.322;14.340;2023-07-09T01:09:21;18.70;66.50
8591;DHT22;4333;48.322;14.340;2023-07-09T01:11:47;18.70;67.20
8591;DHT22;4333;48.322;14.340;2023-07-09T01:14:18;18.70;68.60
8591;DHT22;4333;48.322;14.340;2023-07-09T01:16:58;18.60;66.90
8591;DHT22;4333;48.322;14.340;2023-07-09T01:19:39;18.70;66.30
8591;DHT22;4333;48.322;14.340;2023-07-09T01:22:09;18.70;64.60
8591;DHT22;4333;48.322;14.340;2023-07-09T01:29:56;18.80;68.80
8591;DHT22;4333;48.322;14.340;2023-07-09T01:32:23;18.90;69.20
8591;DHT22;4333;48.322;14.340;2023-07-09T01:34:54;18.80;69.30
8591;DHT22;4333;48.322;14.340;2023-07-09T01:37:25;18.90;68.50
8591;DHT22;4333;48.322;14.340;2023-07-09T01:39:51;18.80;72.00
8591;DHT22;4333;48.322;14.340;2023-07-09T01:42:21;18.80;76.50
8591;DHT22;4333;48.322;14.340;2023-07-09T01:44:51;18.80;76.50
8591;DHT22;4333;48.322;14.340;2023-07-09T01:47:22;18.80;83.40
8591;DHT22;4333;48.322;14.340;2023-07-09T01:49:54;18.80;81.10
8591;DHT22;4333;48.322;14.340;2023-07-09T01:52:24;18.80;79.30
8591;DHT22;4333;48.322;14.340;2023-07-09T01:54:52;18.80;77.60
8591;DHT22;4333;48.322;14.340;2023-07-09T01:57:23;18.80;76.90
8591;DHT22;4333;48.322;14.340;2023-07-09T01:59:53;18.80;73.70
8591;DHT22;4333;48.322;14.340;2023-07-09T02:02:22;18.80;73.90
8591;DHT22;4333;48.322;14.340;2023-07-09T02:04:53;18.80;75.00
8591;DHT22;4333;48.322;14.340;2023-07-09T02:07:21;18.90;74.80
8591;DHT22;4333;48.322;14.340;2023-07-09T02:09:47;18.90;71.10
8591;DHT22;4333;48.322;14.340;2023-07-09T02:12:14;18.90;63.70
8591;DHT22;4333;48.322;14.340;2023-07-09T02:14:41;18.90;67.40
8591;DHT22;4333;48.322;14.340;2023-07-09T02:17:08;19.00;72.00
8591;DHT22;4333;48.322;14.340;2023-07-09T02:19:34;19.10;73.40
8591;DHT22;4333;48.322;14.340;2023-07-09T02:22:00;19.00;73.80
8591;DHT22;4333;48.322;14.340;2023-07-09T02:24:26;19.00;76.00
8591;DHT22;4333;48.322;14.340;2023-07-09T02:26:58;19.00;76.10
8591;DHT22;4333;48.322;14.340;2023-07-09T02:29:28;18.90;76.10
8591;DHT22;4333;48.322;14.340;2023-07-09T02:32:00;19.00;76.90
8591;DHT22;4333;48.322;14.340;2023-07-09T02:34:26;19.00;82.10
8591;DHT22;4333;48.322;14.340;2023-07-09T02:36:58;18.90;90.30
8591;DHT22;4333;48.322;14.340;2023-07-09T02:39:25;18.80;91.60
8591;DHT22;4333;48.322;14.340;2023-07-09T02:41:51;18.70;89.00
8591;DHT22;4333;48.322;14.340;2023-07-09T02:44:17;18.70;85.40
8591;DHT22;4333;48.322;14.340;2023-07-09T02:46:44;18.70;86.60
8591;DHT22;4333;48.322;14.340;2023-07-09T02:49:12;18.80;88.90
8591;DHT22;4333;48.322;14.340;2023-07-09T02:51:40;18.70;92.10
8591;DHT22;4333;48.322;14.340;2023-07-09T02:54:07;18.80;92.80
8591;DHT22;4333;48.322;14.340;2023-07-09T02:56:33;18.70;91.10
8591;DHT22;4333;48.322;14.340;2023-07-09T02:58:59;18.70;91.40
8591;DHT22;4333;48.322;14.340;2023-07-09T03:01:25;18.50;95.40
8591;DHT22;4333;48.322;14.340;2023-07-09T03:03:53;18.40;93.60
8591;DHT22;4333;48.322;14.340;2023-07-09T03:06:20;18.40;92.70
8591;DHT22;4333;48.322;14.340;2023-07-09T03:08:51;18.40;93.70
8591;DHT22;4333;48.322;14.340;2023-07-09T03:11:17;18.40;94.20
8591;DHT22;4333;48.322;14.340;2023-07-09T03:13:47;18.40;93.80
8591;DHT22;4333;48.322;14.340;2023-07-09T03:16:14;18.40;93.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:18:40;18.30;93.50
8591;DHT22;4333;48.322;14.340;2023-07-09T03:21:08;18.30;95.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:23:33;18.20;96.00
8591;DHT22;4333;48.322;14.340;2023-07-09T03:25:59;18.30;96.00
8591;DHT22;4333;48.322;14.340;2023-07-09T03:28:25;18.10;99.30
8591;DHT22;4333;48.322;14.340;2023-07-09T03:30:55;17.90;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:33:23;17.80;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:35:50;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:38:16;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:40:45;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:43:11;17.80;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:45:37;17.90;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:48:04;17.80;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:50:33;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:52:59;17.60;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:55:25;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T03:57:54;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:00:20;17.80;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:02:47;17.80;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:05:12;17.60;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:07:38;17.50;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:10:06;17.30;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:12:32;17.40;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:14:58;17.50;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:17:24;17.60;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:19:51;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:22:17;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:24:53;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:27:23;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:29:55;17.60;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:32:21;17.50;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:34:50;17.50;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:37:18;17.50;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:39:46;17.50;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:42:16;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:44:48;17.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:47:22;17.90;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:49:53;18.00;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:52:19;18.00;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:54:45;17.80;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:57:13;17.80;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T04:59:38;18.00;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:02:07;18.20;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:04:33;18.30;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:06:58;18.30;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:09:24;18.20;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:11:50;18.20;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:14:21;18.30;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:16:47;18.40;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:19:12;18.60;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:21:40;18.70;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:24:06;18.90;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:26:42;19.00;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:29:07;19.20;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:31:33;19.30;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:34:00;19.50;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:36:26;19.80;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:38:52;19.90;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:41:18;20.00;99.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:43:44;20.30;94.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:46:10;20.60;88.80
8591;DHT22;4333;48.322;14.340;2023-07-09T05:48:36;21.00;81.40
8591;DHT22;4333;48.322;14.340;2023-07-09T05:51:04;21.30;73.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:53:30;21.50;66.20
8591;DHT22;4333;48.322;14.340;2023-07-09T05:55:57;21.90;62.90
8591;DHT22;4333;48.322;14.340;2023-07-09T05:58:23;22.50;54.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:00:53;23.30;50.20
8591;DHT22;4333;48.322;14.340;2023-07-09T06:03:20;25.40;36.40
8591;DHT22;4333;48.322;14.340;2023-07-09T06:05:47;27.30;20.30
8591;DHT22;4333;48.322;14.340;2023-07-09T06:08:20;27.90;9.90
8591;DHT22;4333;48.322;14.340;2023-07-09T06:13:20;27.40;9.10
8591;DHT22;4333;48.322;14.340;2023-07-09T06:15:53;27.10;7.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:18:20;26.90;7.70
8591;DHT22;4333;48.322;14.340;2023-07-09T06:20:51;27.60;5.20
8591;DHT22;4333;48.322;14.340;2023-07-09T06:23:17;28.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:25:44;29.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:28:19;30.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:30:45;31.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:33:15;32.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:36:00;32.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:38:27;33.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:40:58;33.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:43:24;34.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:45:57;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:48:27;35.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:50:57;35.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:53:28;35.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:55:55;35.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T06:58:29;35.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:01:00;35.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:03:29;35.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:05:57;35.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:08:24;35.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:10:56;35.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:13:31;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:15:59;35.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:18:25;35.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:20:53;35.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:23:21;36.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:25:53;35.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:28:20;34.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:30:49;33.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:33:24;33.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:35:50;32.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:38:16;31.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:40:44;31.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:43:10;31.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:45:42;31.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:48:08;31.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:50:34;31.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:53:03;31.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:55:29;32.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T07:58:00;32.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:00:46;31.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:03:15;31.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:05:40;31.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:08:08;32.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:10:34;32.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:12:59;31.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:15:30;31.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:17:59;31.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:20:29;30.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:22:55;30.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:25:20;30.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:27:48;31.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:30:14;30.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:32:42;31.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:35:10;32.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:37:38;32.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:40:05;33.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:42:39;32.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:48:31;33.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:51:02;33.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:53:42;33.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:56:10;32.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T08:58:39;32.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:01:22;31.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:03:54;32.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:06:34;32.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:14:40;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:17:14;34.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:20:01;33.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:25:18;33.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:27:45;33.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:30:14;33.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:32:44;32.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:35:19;32.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:37:56;33.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:40:24;33.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:42:55;34.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:45:32;34.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:48:00;33.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:50:30;33.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:52:57;33.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:55:28;33.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T09:57:58;33.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:00:26;33.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:03:03;33.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:05:52;32.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:11:23;33.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:13:45;32.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:16:29;32.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:21:47;32.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:38:58;35.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:41:26;34.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:46:34;32.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:49:01;32.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:51:37;32.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T10:56:39;32.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:01:52;32.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:04:40;32.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:07:13;33.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:09:44;33.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:12:32;34.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:15:10;34.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:17:43;35.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:20:23;35.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:22:54;35.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:25:41;36.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:28:08;36.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:30:49;36.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:33:25;36.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:35:54;36.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:38:43;36.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:41:43;36.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:44:27;37.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:47:19;37.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:52:33;37.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T11:57:41;37.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:00:10;37.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:02:38;37.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:05:04;37.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:07:30;37.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:09:56;37.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:12:26;37.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:14:53;37.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:17:23;37.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:19:54;36.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:22:23;36.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:24:50;37.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:29:46;37.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:32:16;36.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:34:47;36.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:37:15;36.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:39:42;36.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:42:17;36.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:44:43;36.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:47:13;36.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:49:42;35.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:52:18;34.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:54:58;34.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:57:25;34.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T12:59:51;33.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:02:27;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:05:06;35.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:07:49;36.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:12:44;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:15:41;34.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:18:10;34.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:20:42;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:23:20;34.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:25:48;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:28:22;35.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:30:56;35.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:33:23;35.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:35:51;36.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:38:23;36.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:40:59;36.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:43:34;37.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:46:01;37.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:48:30;37.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:50:58;37.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:53:29;37.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:55:56;37.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T13:58:27;37.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:00:58;37.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:03:28;37.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:05:54;37.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:08:22;37.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:10:50;36.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:13:17;35.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:15:44;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:18:23;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:20:52;34.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:23:19;34.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:25:45;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:28:14;35.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:30:40;35.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:33:19;35.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:35:45;36.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:38:18;36.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:40:48;35.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:43:14;35.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:45:43;35.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:48:16;35.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:50:42;35.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:53:25;36.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:55:52;35.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T14:58:20;35.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:00:46;34.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:03:23;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:05:49;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:08:21;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:10:52;34.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:13:33;35.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:16:00;35.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:18:26;35.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:21:01;35.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:23:28;35.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:25:54;35.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:28:23;35.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:30:49;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:33:17;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:35:47;34.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:40:46;34.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:43:13;34.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:45:45;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:48:40;35.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:51:10;35.50;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:53:36;35.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:56:09;35.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T15:58:42;36.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:01:14;36.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:03:46;36.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:06:13;36.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:08:39;36.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:11:23;36.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:13:50;36.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:16:16;35.40;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:18:45;35.20;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:21:31;35.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:24:01;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:26:29;35.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:28:55;35.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:31:21;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:33:46;35.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:36:14;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:38:40;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:41:11;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:43:39;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:46:23;35.00;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:48:49;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:51:16;34.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:53:42;34.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:56:12;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T16:58:38;35.10;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T17:01:04;35.30;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T17:03:31;34.90;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T17:05:57;34.70;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T17:08:23;34.60;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T17:10:51;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T17:13:24;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T17:15:53;34.80;1.00
8591;DHT22;4333;48.322;14.340;2023-07-09T17:18:27;34.80;1.00