sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64619;SDS011;51029;51.058;13.826;2023-03-14T00:00:33;2.00;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:02:59;2.33;;;1.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:05:25;2.13;;;1.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:07:50;1.80;;;1.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:10:16;2.63;;;2.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:12:42;2.43;;;1.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:15:08;2.70;;;1.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:17:35;2.20;;;2.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:20:02;3.03;;;2.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:22:33;2.83;;;2.03;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:25:05;2.60;;;2.17;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:27:33;3.20;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:29:59;2.73;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:32:24;2.73;;;2.13;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:34:50;2.47;;;2.27;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:37:16;3.17;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:39:41;3.60;;;2.77;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:42:07;3.20;;;2.63;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:44:32;3.20;;;2.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:46:58;3.07;;;2.77;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:49:24;3.10;;;2.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:51:49;3.00;;;2.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:54:16;3.20;;;2.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:56:42;2.77;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T00:59:07;3.27;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:01:33;2.90;;;2.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:03:58;3.00;;;2.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:06:25;3.07;;;2.77;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:08:52;3.10;;;2.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:11:21;3.20;;;2.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:13:51;3.30;;;2.93;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:16:18;3.37;;;3.07;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:18:45;3.70;;;3.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:23:51;4.17;;;3.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:26:19;3.57;;;3.23;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:28:48;4.43;;;3.33;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:31:15;3.53;;;3.23;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:33:41;3.90;;;3.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:36:07;3.67;;;3.47;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:38:35;3.70;;;3.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:41:01;4.20;;;3.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:43:28;3.90;;;3.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:51:08;3.97;;;3.67;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:53:37;4.13;;;3.73;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:56:05;3.87;;;3.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T01:58:33;4.30;;;3.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:01:02;4.17;;;3.87;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:03:28;4.90;;;3.97;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:06:01;6.17;;;4.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:08:31;6.10;;;4.07;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:10:58;4.07;;;3.77;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:13:23;4.40;;;4.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:15:49;5.63;;;4.27;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:18:15;3.60;;;2.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:20:46;4.77;;;3.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:23:20;3.90;;;3.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:25:57;3.33;;;3.07;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:28:35;3.10;;;2.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:31:00;2.90;;;2.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:33:26;3.60;;;2.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:35:53;3.50;;;2.77;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:38:31;3.07;;;2.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:41:01;1.90;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:43:27;2.93;;;2.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:45:53;2.73;;;2.13;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:49:02;2.07;;;1.87;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:51:10;1.87;;;1.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:53:36;3.33;;;2.03;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:56:03;2.40;;;2.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T02:58:29;2.10;;;1.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:00:55;2.00;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:03:20;1.53;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:05:53;2.10;;;1.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:08:20;1.17;;;1.07;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:10:47;1.73;;;1.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:13:13;2.07;;;1.37;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:15:38;1.37;;;1.27;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:18:05;1.40;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:20:31;1.70;;;1.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:22:56;3.23;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:25:23;2.33;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:27:49;2.43;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:30:15;2.70;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:32:40;1.53;;;1.27;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:35:06;4.13;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:37:32;2.70;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:39:58;2.40;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:42:25;1.77;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:44:52;1.90;;;1.17;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:47:17;1.83;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:49:43;1.27;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:52:08;1.20;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:54:34;2.47;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:57:00;1.20;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T03:59:25;2.00;;;1.17;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:01:51;1.10;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:04:16;1.20;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:06:42;2.00;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:09:10;2.20;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:11:36;1.20;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:14:02;1.67;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:16:28;2.70;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:18:56;2.60;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:21:22;1.27;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:23:47;1.30;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:26:13;1.30;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:28:38;1.73;;;1.07;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:31:10;1.30;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:33:41;1.50;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:36:07;2.57;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:38:34;1.40;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:40:59;1.27;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:43:25;1.77;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:45:53;1.87;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:48:19;0.87;;;0.87;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:50:45;2.30;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:53:12;0.97;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:55:38;2.30;;;0.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T04:58:03;1.63;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:00:29;2.03;;;0.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:02:54;1.23;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:05:20;1.83;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:07:46;0.83;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:10:11;3.53;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:12:37;1.30;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:15:02;1.90;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:17:29;2.63;;;0.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:19:55;2.03;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:22:20;1.27;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:24:46;2.63;;;0.97;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:27:11;2.97;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:29:38;2.73;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:32:03;2.27;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:34:29;4.33;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:36:54;1.90;;;1.37;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:39:21;4.20;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:41:47;3.53;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:44:12;2.00;;;1.37;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:46:38;3.43;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:49:03;4.37;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:51:29;4.00;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:53:54;1.97;;;1.23;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:56:20;2.93;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T05:58:45;3.50;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:01:11;4.30;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:03:36;2.93;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:06:02;4.10;;;1.37;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:08:28;4.73;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:10:53;3.40;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:13:19;2.40;;;1.27;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:15:46;8.67;;;4.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:18:11;3.17;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:20:38;8.13;;;3.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:23:05;2.37;;;1.53;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:25:31;4.90;;;1.97;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:27:57;6.77;;;1.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:30:23;4.70;;;1.83;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:32:49;4.87;;;1.87;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:35:14;5.37;;;1.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:37:40;4.73;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:40:06;4.53;;;2.13;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:42:32;4.27;;;1.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:44:58;5.73;;;1.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:47:23;4.10;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:49:49;3.90;;;1.63;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:52:14;4.93;;;1.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:54:40;3.23;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:57:05;4.30;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T06:59:31;6.30;;;1.87;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:01:56;4.17;;;1.63;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:04:22;6.73;;;2.07;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:06:47;1.97;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:09:13;5.37;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:11:39;2.73;;;1.37;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:14:05;5.53;;;1.87;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:16:30;3.87;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:18:57;4.20;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:21:23;4.87;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:23:49;4.13;;;1.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:26:15;5.13;;;1.63;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:28:40;3.80;;;1.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:31:06;6.13;;;1.67;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:33:32;4.53;;;1.67;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:35:58;6.97;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:38:23;9.13;;;2.37;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:40:49;6.13;;;2.67;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:43:15;4.07;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:45:44;5.37;;;2.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:48:11;6.03;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:50:36;4.53;;;2.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:53:02;6.53;;;2.73;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:55:27;3.87;;;2.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T07:57:53;4.80;;;3.17;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:00:18;5.80;;;2.77;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:02:44;6.80;;;2.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:05:10;5.90;;;2.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:07:35;6.17;;;2.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:10:01;6.10;;;2.27;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:12:27;5.10;;;2.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:14:53;3.73;;;1.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:17:18;3.47;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:19:44;3.03;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:22:09;3.57;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:24:35;5.00;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:27:00;4.67;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:29:26;3.17;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:31:51;3.70;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:34:17;2.47;;;1.23;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:36:42;3.93;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:39:08;2.90;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:41:34;4.10;;;3.03;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:44:06;2.33;;;1.43;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:46:33;3.23;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:48:59;2.10;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:51:24;1.90;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:53:50;2.47;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:56:15;2.63;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T08:58:41;3.07;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:01:10;1.13;;;0.87;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:03:36;3.93;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:06:07;3.07;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:08:35;1.90;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:11:01;2.77;;;1.17;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:13:27;3.03;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:15:53;4.90;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:18:19;2.03;;;0.93;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:20:45;2.47;;;1.17;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:23:10;2.90;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:25:36;3.37;;;1.03;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:28:02;5.67;;;1.53;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:30:27;2.80;;;1.03;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:32:53;3.97;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:35:18;4.97;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:37:44;6.10;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:40:14;3.33;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:42:41;3.93;;;1.37;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:45:11;3.27;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:47:46;1.70;;;1.13;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:50:13;2.40;;;1.07;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:52:40;2.70;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:55:12;3.93;;;1.17;;
64619;SDS011;51029;51.058;13.826;2023-03-14T09:57:40;3.13;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:00:19;2.20;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:02:54;1.30;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:05:22;2.47;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:07:49;2.00;;;0.83;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:10:18;2.47;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:12:45;2.50;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:15:13;2.97;;;0.93;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:17:47;1.60;;;0.97;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:22:58;2.40;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:25:36;0.97;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:28:03;3.93;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:30:35;2.53;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:33:12;1.73;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:35:56;2.63;;;1.13;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:38:30;3.07;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:40:57;6.00;;;1.13;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:43:30;2.77;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:46:19;3.77;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:48:44;1.13;;;0.73;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:54:02;1.23;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:56:39;5.57;;;1.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T10:59:11;2.87;;;1.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:10:02;2.33;;;1.20;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:18:46;1.10;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:21:22;1.03;;;0.93;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:32:17;3.13;;;1.27;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:34:50;3.57;;;1.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:37:25;2.10;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:42:43;2.40;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:45:35;2.27;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:50:52;2.27;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:53:23;1.70;;;1.03;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:56:03;2.03;;;1.03;;
64619;SDS011;51029;51.058;13.826;2023-03-14T11:58:36;1.47;;;1.00;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:01:10;2.20;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:03:39;2.23;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:09:15;2.33;;;0.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:11:52;1.97;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:16:48;3.67;;;1.13;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:21:48;1.50;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:24:22;1.83;;;0.73;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:30:01;3.50;;;1.10;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:32:35;4.20;;;1.23;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:35:06;1.20;;;0.90;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:37:52;2.17;;;0.87;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:40:21;0.80;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:42:57;4.53;;;1.07;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:45:34;0.80;;;0.63;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:48:08;1.00;;;0.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:50:53;1.00;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T12:58:26;0.50;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:01:01;2.53;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:03:40;1.23;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:06:11;0.70;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:08:39;1.10;;;0.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:11:27;0.73;;;0.53;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:13:56;1.90;;;0.67;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:16:23;1.77;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:19:11;0.83;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:21:39;0.63;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:24:06;1.03;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:26:43;0.80;;;0.37;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:29:30;1.23;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:31:57;0.67;;;0.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:34:31;0.70;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:36:58;0.60;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:39:25;2.33;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:41:54;0.63;;;0.43;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:44:27;0.63;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:47:03;1.53;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:49:31;1.60;;;0.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:52:00;0.37;;;0.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:54:27;1.70;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:57:00;0.90;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T13:59:31;0.53;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:01:59;2.93;;;0.83;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:04:29;0.77;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:06:59;0.67;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:12:05;1.03;;;0.53;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:14:40;0.17;;;0.17;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:17:15;1.43;;;0.43;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:19:45;0.57;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:22:11;1.43;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:24:37;1.23;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:29:41;1.30;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:34:43;1.30;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:37:27;0.77;;;0.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:39:56;0.60;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:42:27;0.67;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:44:56;0.93;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:47:24;0.97;;;0.43;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:49:52;1.03;;;0.30;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:52:30;0.43;;;0.43;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:55:00;0.50;;;0.43;;
64619;SDS011;51029;51.058;13.826;2023-03-14T14:57:33;0.40;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:00:16;0.70;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:02:47;1.00;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:07:41;0.50;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:10:09;0.83;;;0.53;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:12:36;0.80;;;0.80;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:15:02;1.70;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:17:27;0.40;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:19:53;0.60;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:22:20;0.83;;;0.60;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:24:45;0.97;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:27:12;0.57;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:29:40;0.67;;;0.43;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:32:05;0.97;;;0.40;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:34:34;0.77;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:37:00;0.50;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:39:28;1.00;;;0.70;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:41:53;1.00;;;0.57;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:44:18;0.60;;;0.50;;
64619;SDS011;51029;51.058;13.826;2023-03-14T15:46:44;0.80;;;0.60;;