sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22040;SDS011;11184;52.444;13.578;2023-11-19T00:00:40;8.35;;;7.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:03:25;6.63;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:06:09;7.80;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:08:55;8.00;;;7.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:11:39;8.65;;;6.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:14:24;7.47;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:17:09;9.65;;;7.32;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:19:53;8.13;;;6.90;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:22:38;7.53;;;6.82;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:25:23;8.02;;;6.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:28:07;7.47;;;6.57;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:30:52;6.57;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:33:36;5.75;;;5.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:36:21;6.90;;;6.35;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:39:07;6.63;;;6.00;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:41:52;7.22;;;6.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:44:36;6.93;;;6.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:47:21;7.28;;;5.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:50:06;7.00;;;6.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:52:54;6.90;;;6.20;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:55:39;9.35;;;6.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T00:58:23;7.40;;;6.05;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:01:08;6.03;;;5.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:03:53;7.75;;;7.05;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:06:37;7.05;;;6.35;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:09:22;6.63;;;5.90;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:12:06;6.35;;;5.85;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:14:52;6.28;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:17:37;6.45;;;5.85;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:20:22;7.38;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:23:07;6.85;;;6.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:25:52;6.35;;;5.75;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:28:36;10.02;;;6.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:31:23;9.32;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:34:07;6.82;;;6.22;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:36:52;5.68;;;5.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:39:37;7.78;;;6.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:42:21;6.13;;;5.32;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:45:08;6.30;;;5.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:47:54;6.63;;;5.93;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:50:38;5.40;;;5.00;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:53:24;8.18;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:56:09;5.85;;;5.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T01:58:54;6.00;;;5.47;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:01:40;6.57;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:04:24;6.10;;;5.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:07:10;6.22;;;5.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:09:55;8.20;;;7.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:12:42;6.50;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:15:28;6.07;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:18:17;5.65;;;5.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:21:02;6.40;;;5.80;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:23:49;6.78;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:26:39;6.47;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:29:24;8.60;;;5.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:32:09;6.28;;;5.75;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:34:53;5.97;;;5.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:37:38;6.18;;;5.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:40:23;6.28;;;5.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:43:08;6.15;;;5.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:45:53;5.13;;;4.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:48:39;5.80;;;5.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:51:24;6.10;;;5.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:54:08;5.65;;;5.15;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:56:53;5.97;;;5.57;;
22040;SDS011;11184;52.444;13.578;2023-11-19T02:59:43;5.03;;;4.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:02:27;6.45;;;5.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:05:17;6.22;;;5.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:08:03;5.50;;;4.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:10:47;7.15;;;5.40;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:13:32;5.43;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:16:16;5.65;;;5.15;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:19:01;5.60;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:21:47;4.85;;;4.45;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:24:32;5.10;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:27:16;4.57;;;4.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:30:01;6.43;;;4.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:32:48;9.98;;;4.38;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:35:32;4.80;;;4.40;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:38:17;5.57;;;5.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:41:09;5.10;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:43:55;6.47;;;5.03;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:46:40;4.47;;;4.03;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:49:25;6.72;;;4.72;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:52:09;4.70;;;4.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:54:54;5.63;;;4.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T03:57:39;6.47;;;5.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:00:24;6.35;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:03:09;6.30;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:05:53;7.05;;;6.35;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:08:38;5.47;;;4.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:11:22;7.03;;;6.43;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:14:07;7.53;;;5.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:16:53;6.93;;;6.03;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:19:38;5.57;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:22:25;8.65;;;7.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:25:10;7.20;;;6.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:27:54;8.13;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:30:39;10.43;;;6.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:33:24;7.18;;;6.47;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:36:09;8.02;;;6.03;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:38:53;6.45;;;5.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:41:48;8.00;;;6.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:44:33;7.03;;;6.43;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:47:18;8.45;;;6.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:50:03;7.65;;;6.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:52:47;8.75;;;7.75;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:55:33;8.55;;;7.35;;
22040;SDS011;11184;52.444;13.578;2023-11-19T04:58:17;8.55;;;7.75;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:01:06;7.85;;;6.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:03:50;7.53;;;6.93;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:06:35;7.95;;;7.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:09:21;15.15;;;7.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:12:06;9.27;;;7.57;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:14:53;7.40;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:17:38;7.03;;;6.43;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:20:22;8.23;;;7.47;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:23:07;11.45;;;7.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:25:51;8.13;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:28:37;9.20;;;8.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:31:23;7.50;;;6.90;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:34:08;7.97;;;7.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:36:52;7.50;;;6.90;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:39:37;8.88;;;8.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:42:21;7.95;;;7.15;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:45:07;8.68;;;7.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:47:53;8.65;;;7.85;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:50:37;7.57;;;6.90;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:53:22;6.97;;;6.38;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:56:08;8.02;;;7.20;;
22040;SDS011;11184;52.444;13.578;2023-11-19T05:58:53;8.00;;;7.22;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:01:37;8.23;;;7.43;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:04:25;6.70;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:07:10;6.93;;;6.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:09:54;5.97;;;5.47;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:12:39;7.30;;;6.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:15:28;6.78;;;6.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:18:13;6.68;;;6.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:20:58;6.07;;;5.57;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:23:42;7.43;;;6.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:26:27;5.57;;;5.15;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:29:12;6.60;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:32:02;6.65;;;6.05;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:34:46;6.85;;;6.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:37:31;7.25;;;6.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:40:16;6.97;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:43:01;5.80;;;5.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:45:49;6.63;;;5.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:48:33;6.65;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:51:18;5.90;;;5.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:54:03;5.25;;;4.85;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:56:48;5.38;;;4.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T06:59:33;4.90;;;4.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:02:17;4.68;;;4.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:05:02;5.63;;;5.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:07:47;5.22;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:10:32;6.30;;;5.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:13:17;6.65;;;5.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:16:03;5.88;;;4.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:18:48;5.93;;;5.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:21:33;5.03;;;4.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:24:19;4.88;;;4.47;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:27:03;5.38;;;4.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:29:48;4.93;;;4.35;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:32:32;5.10;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:35:17;4.65;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:38:02;5.00;;;4.57;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:40:46;5.15;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:43:31;10.23;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:46:15;5.45;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:49:03;5.28;;;4.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:51:47;5.30;;;4.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:54:32;5.15;;;4.75;;
22040;SDS011;11184;52.444;13.578;2023-11-19T07:57:17;5.57;;;5.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:00:02;4.00;;;3.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:02:47;4.15;;;3.83;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:05:31;4.95;;;4.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:08:16;4.68;;;4.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:11:01;4.13;;;3.80;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:13:45;4.47;;;4.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:16:30;4.80;;;4.35;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:19:15;5.45;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:22:00;5.18;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:24:44;5.10;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:27:29;4.57;;;4.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:30:14;4.65;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:32:58;4.15;;;3.80;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:35:46;6.15;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:38:31;7.20;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:41:16;7.13;;;6.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:44:01;7.13;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:46:47;7.75;;;6.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:49:32;5.32;;;4.82;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:52:16;5.07;;;4.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:55:01;7.07;;;4.57;;
22040;SDS011;11184;52.444;13.578;2023-11-19T08:57:46;4.93;;;4.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:00:31;5.55;;;5.05;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:03:16;5.32;;;4.82;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:06:01;5.68;;;4.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:08:45;4.88;;;4.47;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:11:30;4.03;;;3.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:14:15;4.40;;;4.00;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:16:59;4.78;;;4.45;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:19:44;4.50;;;4.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:22:29;4.07;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:25:13;6.68;;;4.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:28:01;4.70;;;4.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:30:45;4.65;;;4.15;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:33:30;5.40;;;3.83;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:36:15;6.93;;;3.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:39:00;4.38;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:41:45;3.80;;;3.47;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:44:30;3.90;;;3.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:47:16;4.07;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:50:01;2.85;;;2.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:52:46;3.20;;;2.35;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:55:31;2.97;;;2.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T09:58:15;2.83;;;2.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:01:00;3.53;;;2.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:03:50;2.85;;;2.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:06:37;2.88;;;2.22;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:09:21;4.25;;;2.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:12:06;3.72;;;2.72;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:14:50;4.75;;;2.85;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:17:35;3.10;;;2.00;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:20:20;2.45;;;2.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:23:04;4.20;;;2.05;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:25:49;3.13;;;2.45;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:28:40;2.03;;;1.83;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:31:27;4.13;;;1.77;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:34:45;4.78;;;2.03;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:37:28;11.77;;;2.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:40:16;5.15;;;2.45;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:43:02;4.03;;;1.98;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:45:47;4.38;;;1.88;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:48:31;6.72;;;1.80;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:51:19;5.38;;;1.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:54:06;5.68;;;1.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:56:54;6.97;;;2.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T10:59:39;6.97;;;2.72;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:02:24;6.97;;;1.83;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:05:11;4.20;;;1.40;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:07:56;4.47;;;1.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:11:02;6.13;;;2.00;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:13:46;6.15;;;1.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:16:33;6.32;;;2.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:19:18;4.78;;;1.77;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:22:03;7.57;;;2.38;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:25:05;6.50;;;1.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:27:57;7.97;;;1.90;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:39:43;8.05;;;2.10;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:45:15;9.00;;;2.45;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:48:09;11.63;;;3.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:50:56;13.32;;;2.85;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:53:41;7.82;;;2.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:56:32;10.07;;;2.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T11:59:20;9.32;;;3.05;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:02:08;17.98;;;3.67;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:04:53;7.65;;;3.38;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:07:38;11.07;;;3.42;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:10:24;18.67;;;4.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:13:08;11.73;;;2.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:18:40;21.45;;;4.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:21:29;9.20;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:24:14;14.75;;;3.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:26:59;7.18;;;3.17;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:29:44;14.05;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:32:36;11.15;;;3.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:35:22;14.65;;;2.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:38:07;15.50;;;2.92;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:41:07;14.40;;;3.92;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:43:54;14.32;;;2.67;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:46:38;9.60;;;2.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:49:23;11.27;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:52:11;18.05;;;4.20;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:54:56;22.10;;;4.38;;
22040;SDS011;11184;52.444;13.578;2023-11-19T12:57:41;9.88;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:00:27;15.23;;;4.28;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:03:11;16.75;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:06:06;11.43;;;4.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:08:51;11.63;;;5.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:11:38;17.80;;;4.57;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:14:35;17.08;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:17:20;21.50;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:20:06;16.73;;;4.45;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:22:58;18.10;;;5.32;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:25:43;10.27;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:28:29;16.13;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:31:13;24.17;;;5.75;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:33:58;12.73;;;4.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:36:43;16.88;;;4.22;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:39:27;25.35;;;4.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:42:12;20.98;;;6.05;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:44:56;22.17;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:47:42;25.45;;;4.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:50:27;14.38;;;4.00;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:53:12;21.17;;;4.75;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:55:57;21.27;;;6.72;;
22040;SDS011;11184;52.444;13.578;2023-11-19T13:58:42;22.00;;;5.22;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:01:26;25.88;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:04:11;22.60;;;5.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:06:57;22.30;;;5.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:09:42;17.85;;;5.40;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:12:26;17.23;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:15:11;10.55;;;4.15;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:17:56;14.85;;;4.75;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:20:41;20.98;;;6.00;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:23:26;26.30;;;5.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:26:11;20.05;;;5.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:28:56;22.27;;;5.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:31:40;17.88;;;5.35;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:34:25;23.45;;;4.38;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:37:10;17.95;;;5.57;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:39:54;18.67;;;4.82;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:42:39;25.60;;;5.90;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:45:23;19.48;;;4.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:48:08;20.60;;;5.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:50:54;17.30;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:53:38;15.40;;;4.45;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:56:23;26.65;;;5.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T14:59:07;22.02;;;5.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:01:52;22.00;;;5.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:04:36;18.00;;;4.63;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:07:21;26.33;;;4.53;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:10:06;25.23;;;6.30;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:12:54;22.15;;;5.20;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:15:39;20.10;;;4.60;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:18:23;22.13;;;5.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:21:08;24.05;;;5.22;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:23:53;18.63;;;3.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:26:37;22.40;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:29:22;25.70;;;4.97;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:32:06;30.00;;;5.82;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:34:51;18.60;;;5.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:37:36;31.13;;;5.50;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:40:25;20.83;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:43:10;27.15;;;6.15;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:45:55;16.50;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:48:40;23.30;;;6.38;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:51:24;13.23;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:54:09;30.15;;;5.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:56:55;17.73;;;6.07;;
22040;SDS011;11184;52.444;13.578;2023-11-19T15:59:39;14.70;;;5.18;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:02:24;20.38;;;6.25;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:05:08;22.48;;;7.13;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:07:53;27.90;;;5.15;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:10:38;23.65;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:13:25;16.25;;;4.38;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:16:10;25.02;;;5.43;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:18:55;26.73;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:21:40;11.90;;;5.40;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:24:24;20.52;;;5.65;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:27:09;15.48;;;5.22;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:29:55;20.17;;;5.05;;
22040;SDS011;11184;52.444;13.578;2023-11-19T16:32:52;19.00;;;6.32;;