sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55313;DHT22;46892;45.668;11.756;2023-02-02T00:00:13;0.10;83.00
55313;DHT22;46892;45.668;11.756;2023-02-02T00:02:39;0.30;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T00:05:04;0.30;83.10
55313;DHT22;46892;45.668;11.756;2023-02-02T00:07:30;0.50;82.60
55313;DHT22;46892;45.668;11.756;2023-02-02T00:09:56;0.50;81.70
55313;DHT22;46892;45.668;11.756;2023-02-02T00:12:21;0.50;82.20
55313;DHT22;46892;45.668;11.756;2023-02-02T00:14:47;0.30;82.80
55313;DHT22;46892;45.668;11.756;2023-02-02T00:17:12;0.30;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T00:19:38;0.10;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T00:22:04;0.00;84.10
55313;DHT22;46892;45.668;11.756;2023-02-02T00:24:29;0.00;84.80
55313;DHT22;46892;45.668;11.756;2023-02-02T00:26:57;0.00;84.10
55313;DHT22;46892;45.668;11.756;2023-02-02T00:29:25;0.10;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T00:31:52;0.00;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T00:34:18;0.00;84.30
55313;DHT22;46892;45.668;11.756;2023-02-02T00:36:45;0.00;83.80
55313;DHT22;46892;45.668;11.756;2023-02-02T00:39:16;0.00;83.80
55313;DHT22;46892;45.668;11.756;2023-02-02T00:41:43;0.00;83.90
55313;DHT22;46892;45.668;11.756;2023-02-02T00:44:09;0.00;83.90
55313;DHT22;46892;45.668;11.756;2023-02-02T00:46:53;0.00;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T00:49:19;0.00;84.60
55313;DHT22;46892;45.668;11.756;2023-02-02T00:51:45;0.10;84.80
55313;DHT22;46892;45.668;11.756;2023-02-02T00:54:10;0.10;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T00:56:36;0.10;83.40
55313;DHT22;46892;45.668;11.756;2023-02-02T00:59:02;0.00;83.60
55313;DHT22;46892;45.668;11.756;2023-02-02T01:01:28;-3276.70;83.70
55313;DHT22;46892;45.668;11.756;2023-02-02T01:03:53;-3276.70;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T01:06:19;-3276.60;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T01:08:45;-3276.70;84.60
55313;DHT22;46892;45.668;11.756;2023-02-02T01:11:10;-3276.70;84.90
55313;DHT22;46892;45.668;11.756;2023-02-02T01:13:36;-3276.70;85.40
55313;DHT22;46892;45.668;11.756;2023-02-02T01:16:03;0.10;85.90
55313;DHT22;46892;45.668;11.756;2023-02-02T01:18:29;0.20;83.10
55313;DHT22;46892;45.668;11.756;2023-02-02T01:21:00;0.30;83.20
55313;DHT22;46892;45.668;11.756;2023-02-02T01:23:26;0.30;82.50
55313;DHT22;46892;45.668;11.756;2023-02-02T01:25:56;0.10;81.20
55313;DHT22;46892;45.668;11.756;2023-02-02T01:28:23;-3276.60;82.30
55313;DHT22;46892;45.668;11.756;2023-02-02T01:30:49;-3276.30;84.40
55313;DHT22;46892;45.668;11.756;2023-02-02T01:33:16;-3276.40;85.60
55313;DHT22;46892;45.668;11.756;2023-02-02T01:35:50;-3276.50;82.80
55313;DHT22;46892;45.668;11.756;2023-02-02T01:38:16;-3276.30;82.80
55313;DHT22;46892;45.668;11.756;2023-02-02T01:40:50;-3276.20;82.60
55313;DHT22;46892;45.668;11.756;2023-02-02T01:43:48;-3276.40;84.40
55313;DHT22;46892;45.668;11.756;2023-02-02T01:46:23;-3276.30;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T01:51:21;-3276.50;83.60
55313;DHT22;46892;45.668;11.756;2023-02-02T01:53:48;-3276.40;83.00
55313;DHT22;46892;45.668;11.756;2023-02-02T01:56:18;-3276.40;82.10
55313;DHT22;46892;45.668;11.756;2023-02-02T01:58:44;-3276.30;82.00
55313;DHT22;46892;45.668;11.756;2023-02-02T02:01:10;-3276.50;83.50
55313;DHT22;46892;45.668;11.756;2023-02-02T02:03:37;-3276.60;83.90
55313;DHT22;46892;45.668;11.756;2023-02-02T02:06:09;-3276.70;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T02:08:39;-3276.70;84.40
55313;DHT22;46892;45.668;11.756;2023-02-02T02:11:06;-3276.60;84.30
55313;DHT22;46892;45.668;11.756;2023-02-02T02:13:35;-3276.70;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T02:16:51;-3276.70;84.90
55313;DHT22;46892;45.668;11.756;2023-02-02T02:32:26;-3276.30;83.70
55313;DHT22;46892;45.668;11.756;2023-02-02T02:40:26;-3276.10;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T02:43:06;-3276.10;84.70
55313;DHT22;46892;45.668;11.756;2023-02-02T02:45:35;-3276.10;85.40
55313;DHT22;46892;45.668;11.756;2023-02-02T02:48:02;-3276.00;84.80
55313;DHT22;46892;45.668;11.756;2023-02-02T02:50:28;-3276.10;85.50
55313;DHT22;46892;45.668;11.756;2023-02-02T02:53:08;-3276.20;86.30
55313;DHT22;46892;45.668;11.756;2023-02-02T02:58:35;-3276.20;86.00
55313;DHT22;46892;45.668;11.756;2023-02-02T03:01:12;-3276.30;85.50
55313;DHT22;46892;45.668;11.756;2023-02-02T03:06:26;-3276.30;86.00
55313;DHT22;46892;45.668;11.756;2023-02-02T03:09:03;-3276.20;85.90
55313;DHT22;46892;45.668;11.756;2023-02-02T03:11:30;-3276.30;85.60
55313;DHT22;46892;45.668;11.756;2023-02-02T03:13:55;-3276.30;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T03:16:21;-3276.20;84.10
55313;DHT22;46892;45.668;11.756;2023-02-02T03:18:47;-3276.20;82.00
55313;DHT22;46892;45.668;11.756;2023-02-02T03:21:13;-3276.00;82.30
55313;DHT22;46892;45.668;11.756;2023-02-02T03:23:38;-3275.70;82.80
55313;DHT22;46892;45.668;11.756;2023-02-02T03:26:05;-3275.50;84.30
55313;DHT22;46892;45.668;11.756;2023-02-02T03:28:31;-3275.50;85.00
55313;DHT22;46892;45.668;11.756;2023-02-02T03:30:58;-3275.40;84.70
55313;DHT22;46892;45.668;11.756;2023-02-02T03:33:25;-3275.60;85.60
55313;DHT22;46892;45.668;11.756;2023-02-02T03:35:51;-3275.80;85.80
55313;DHT22;46892;45.668;11.756;2023-02-02T03:38:17;-3275.90;85.10
55313;DHT22;46892;45.668;11.756;2023-02-02T03:40:43;-3276.00;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T03:43:08;-3276.10;84.30
55313;DHT22;46892;45.668;11.756;2023-02-02T03:45:34;-3276.10;83.80
55313;DHT22;46892;45.668;11.756;2023-02-02T03:48:02;-3276.10;83.80
55313;DHT22;46892;45.668;11.756;2023-02-02T03:50:28;-3276.10;83.90
55313;DHT22;46892;45.668;11.756;2023-02-02T03:52:53;-3276.20;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T03:55:20;-3276.20;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T03:57:45;-3276.40;83.40
55313;DHT22;46892;45.668;11.756;2023-02-02T04:00:11;-3276.40;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T04:02:37;-3276.40;84.10
55313;DHT22;46892;45.668;11.756;2023-02-02T04:05:03;-3276.40;84.60
55313;DHT22;46892;45.668;11.756;2023-02-02T04:07:29;-3276.30;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T04:09:54;-3276.30;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T04:12:20;-3276.20;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T04:14:45;-3276.20;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T04:17:11;-3276.10;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T04:19:37;-3276.00;84.10
55313;DHT22;46892;45.668;11.756;2023-02-02T04:22:02;-3275.70;84.80
55313;DHT22;46892;45.668;11.756;2023-02-02T04:24:28;-3275.50;86.00
55313;DHT22;46892;45.668;11.756;2023-02-02T04:26:54;-3275.40;86.30
55313;DHT22;46892;45.668;11.756;2023-02-02T04:29:19;-3275.30;86.90
55313;DHT22;46892;45.668;11.756;2023-02-02T04:31:45;-3275.30;87.40
55313;DHT22;46892;45.668;11.756;2023-02-02T04:34:10;-3275.50;87.50
55313;DHT22;46892;45.668;11.756;2023-02-02T04:36:36;-3275.50;85.80
55313;DHT22;46892;45.668;11.756;2023-02-02T04:39:02;-3275.40;85.80
55313;DHT22;46892;45.668;11.756;2023-02-02T04:41:28;-3275.40;86.30
55313;DHT22;46892;45.668;11.756;2023-02-02T04:43:53;-3275.40;86.50
55313;DHT22;46892;45.668;11.756;2023-02-02T04:46:19;-3275.40;86.00
55313;DHT22;46892;45.668;11.756;2023-02-02T04:48:47;-3275.50;86.30
55313;DHT22;46892;45.668;11.756;2023-02-02T04:51:14;-3275.60;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T04:53:41;-3275.60;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T04:56:16;-3275.60;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T04:58:42;-3275.70;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T05:01:17;-3275.80;85.20
55313;DHT22;46892;45.668;11.756;2023-02-02T05:03:43;-3275.70;84.70
55313;DHT22;46892;45.668;11.756;2023-02-02T05:06:09;-3275.50;85.00
55313;DHT22;46892;45.668;11.756;2023-02-02T05:08:35;-3275.40;85.70
55313;DHT22;46892;45.668;11.756;2023-02-02T05:11:13;-3275.40;86.90
55313;DHT22;46892;45.668;11.756;2023-02-02T05:13:39;-3275.40;85.90
55313;DHT22;46892;45.668;11.756;2023-02-02T05:16:09;-3275.40;85.80
55313;DHT22;46892;45.668;11.756;2023-02-02T05:18:35;-3275.50;85.10
55313;DHT22;46892;45.668;11.756;2023-02-02T05:21:02;-3275.40;84.80
55313;DHT22;46892;45.668;11.756;2023-02-02T05:23:28;-3275.40;85.60
55313;DHT22;46892;45.668;11.756;2023-02-02T05:25:55;-3275.50;85.30
55313;DHT22;46892;45.668;11.756;2023-02-02T05:28:22;-3275.50;84.80
55313;DHT22;46892;45.668;11.756;2023-02-02T05:30:48;-3275.70;84.30
55313;DHT22;46892;45.668;11.756;2023-02-02T05:33:14;-3275.60;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T05:35:40;-3275.60;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T05:38:05;-3275.70;84.80
55313;DHT22;46892;45.668;11.756;2023-02-02T05:40:31;-3275.70;84.30
55313;DHT22;46892;45.668;11.756;2023-02-02T05:42:56;-3275.70;83.70
55313;DHT22;46892;45.668;11.756;2023-02-02T05:45:22;-3275.70;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T05:47:48;-3275.60;82.50
55313;DHT22;46892;45.668;11.756;2023-02-02T05:50:15;-3275.40;83.00
55313;DHT22;46892;45.668;11.756;2023-02-02T05:52:42;-3275.40;83.60
55313;DHT22;46892;45.668;11.756;2023-02-02T05:55:09;-3275.40;83.90
55313;DHT22;46892;45.668;11.756;2023-02-02T05:57:34;-3275.20;83.90
55313;DHT22;46892;45.668;11.756;2023-02-02T06:00:00;-3275.40;85.40
55313;DHT22;46892;45.668;11.756;2023-02-02T06:02:26;-3275.40;83.90
55313;DHT22;46892;45.668;11.756;2023-02-02T06:04:51;-3275.40;83.20
55313;DHT22;46892;45.668;11.756;2023-02-02T06:07:17;-3275.50;82.60
55313;DHT22;46892;45.668;11.756;2023-02-02T06:09:43;-3275.60;82.50
55313;DHT22;46892;45.668;11.756;2023-02-02T06:12:08;-3275.50;81.80
55313;DHT22;46892;45.668;11.756;2023-02-02T06:14:34;-3275.40;82.80
55313;DHT22;46892;45.668;11.756;2023-02-02T06:17:00;-3275.50;83.60
55313;DHT22;46892;45.668;11.756;2023-02-02T06:19:25;-3275.50;83.80
55313;DHT22;46892;45.668;11.756;2023-02-02T06:21:51;-3275.30;83.70
55313;DHT22;46892;45.668;11.756;2023-02-02T06:24:17;-3275.40;85.20
55313;DHT22;46892;45.668;11.756;2023-02-02T06:26:42;-3275.60;86.00
55313;DHT22;46892;45.668;11.756;2023-02-02T06:29:11;-3275.60;85.50
55313;DHT22;46892;45.668;11.756;2023-02-02T06:31:37;-3275.70;85.10
55313;DHT22;46892;45.668;11.756;2023-02-02T06:34:03;-3275.80;84.30
55313;DHT22;46892;45.668;11.756;2023-02-02T06:36:28;-3275.90;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T06:38:56;-3275.90;82.00
55313;DHT22;46892;45.668;11.756;2023-02-02T06:41:22;-3275.50;81.20
55313;DHT22;46892;45.668;11.756;2023-02-02T06:43:48;-3275.20;82.60
55313;DHT22;46892;45.668;11.756;2023-02-02T06:46:15;-3275.10;83.70
55313;DHT22;46892;45.668;11.756;2023-02-02T06:48:41;-3275.20;83.80
55313;DHT22;46892;45.668;11.756;2023-02-02T06:51:07;-3275.20;83.70
55313;DHT22;46892;45.668;11.756;2023-02-02T06:53:33;-3275.40;84.30
55313;DHT22;46892;45.668;11.756;2023-02-02T06:56:01;-3275.50;82.50
55313;DHT22;46892;45.668;11.756;2023-02-02T06:58:28;-3275.20;83.10
55313;DHT22;46892;45.668;11.756;2023-02-02T07:00:54;-3275.10;84.60
55313;DHT22;46892;45.668;11.756;2023-02-02T07:03:20;-3275.10;85.30
55313;DHT22;46892;45.668;11.756;2023-02-02T07:05:47;-3275.00;85.80
55313;DHT22;46892;45.668;11.756;2023-02-02T07:08:13;-3275.10;86.40
55313;DHT22;46892;45.668;11.756;2023-02-02T07:10:39;-3275.20;86.90
55313;DHT22;46892;45.668;11.756;2023-02-02T07:13:05;-3275.40;86.90
55313;DHT22;46892;45.668;11.756;2023-02-02T07:15:32;-3275.50;86.40
55313;DHT22;46892;45.668;11.756;2023-02-02T07:17:58;-3275.60;85.60
55313;DHT22;46892;45.668;11.756;2023-02-02T07:20:24;-3275.70;86.40
55313;DHT22;46892;45.668;11.756;2023-02-02T07:22:50;-3275.90;86.70
55313;DHT22;46892;45.668;11.756;2023-02-02T07:25:15;-3276.00;86.50
55313;DHT22;46892;45.668;11.756;2023-02-02T07:27:41;-3276.10;86.10
55313;DHT22;46892;45.668;11.756;2023-02-02T07:30:08;-3276.20;86.10
55313;DHT22;46892;45.668;11.756;2023-02-02T07:32:33;-3276.50;85.90
55313;DHT22;46892;45.668;11.756;2023-02-02T07:34:59;-3276.50;84.60
55313;DHT22;46892;45.668;11.756;2023-02-02T07:37:25;-3276.50;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T07:39:50;-3276.70;84.40
55313;DHT22;46892;45.668;11.756;2023-02-02T07:42:16;0.00;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T07:44:42;0.20;84.40
55313;DHT22;46892;45.668;11.756;2023-02-02T07:47:07;0.40;84.70
55313;DHT22;46892;45.668;11.756;2023-02-02T07:49:33;0.70;85.10
55313;DHT22;46892;45.668;11.756;2023-02-02T07:51:59;0.80;83.40
55313;DHT22;46892;45.668;11.756;2023-02-02T07:54:24;0.80;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T07:56:50;1.10;84.60
55313;DHT22;46892;45.668;11.756;2023-02-02T07:59:16;1.30;84.40
55313;DHT22;46892;45.668;11.756;2023-02-02T08:01:41;1.60;84.20
55313;DHT22;46892;45.668;11.756;2023-02-02T08:04:08;1.90;83.80
55313;DHT22;46892;45.668;11.756;2023-02-02T08:06:38;2.10;82.60
55313;DHT22;46892;45.668;11.756;2023-02-02T08:09:06;2.30;82.50
55313;DHT22;46892;45.668;11.756;2023-02-02T08:11:36;2.40;81.60
55313;DHT22;46892;45.668;11.756;2023-02-02T08:14:02;2.60;82.20
55313;DHT22;46892;45.668;11.756;2023-02-02T08:16:30;2.70;82.30
55313;DHT22;46892;45.668;11.756;2023-02-02T08:18:57;2.80;82.10
55313;DHT22;46892;45.668;11.756;2023-02-02T08:21:23;2.70;81.20
55313;DHT22;46892;45.668;11.756;2023-02-02T08:23:50;2.90;82.70
55313;DHT22;46892;45.668;11.756;2023-02-02T08:26:22;3.10;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T08:28:51;3.50;82.50
55313;DHT22;46892;45.668;11.756;2023-02-02T08:31:20;3.60;81.50
55313;DHT22;46892;45.668;11.756;2023-02-02T08:33:46;3.80;81.10
55313;DHT22;46892;45.668;11.756;2023-02-02T08:36:19;4.00;81.10
55313;DHT22;46892;45.668;11.756;2023-02-02T08:38:45;4.00;80.20
55313;DHT22;46892;45.668;11.756;2023-02-02T08:41:15;4.10;80.40
55313;DHT22;46892;45.668;11.756;2023-02-02T08:43:41;4.20;80.50
55313;DHT22;46892;45.668;11.756;2023-02-02T08:46:09;4.30;80.60
55313;DHT22;46892;45.668;11.756;2023-02-02T08:48:35;4.40;79.90
55313;DHT22;46892;45.668;11.756;2023-02-02T08:51:02;4.40;79.60
55313;DHT22;46892;45.668;11.756;2023-02-02T08:53:28;4.40;79.60
55313;DHT22;46892;45.668;11.756;2023-02-02T08:56:18;4.50;79.60
55313;DHT22;46892;45.668;11.756;2023-02-02T08:58:52;4.50;79.60
55313;DHT22;46892;45.668;11.756;2023-02-02T09:01:21;4.60;79.20
55313;DHT22;46892;45.668;11.756;2023-02-02T09:03:46;4.60;78.60
55313;DHT22;46892;45.668;11.756;2023-02-02T09:06:15;4.40;79.20
55313;DHT22;46892;45.668;11.756;2023-02-02T09:08:42;4.40;79.90
55313;DHT22;46892;45.668;11.756;2023-02-02T09:11:15;4.30;80.20
55313;DHT22;46892;45.668;11.756;2023-02-02T09:13:42;4.40;80.60
55313;DHT22;46892;45.668;11.756;2023-02-02T09:16:11;4.60;81.10
55313;DHT22;46892;45.668;11.756;2023-02-02T09:18:38;4.60;80.60
55313;DHT22;46892;45.668;11.756;2023-02-02T09:21:07;4.80;80.80
55313;DHT22;46892;45.668;11.756;2023-02-02T09:23:35;4.80;80.50
55313;DHT22;46892;45.668;11.756;2023-02-02T09:26:12;4.80;80.90
55313;DHT22;46892;45.668;11.756;2023-02-02T09:28:39;4.90;81.00
55313;DHT22;46892;45.668;11.756;2023-02-02T09:31:05;5.00;80.60
55313;DHT22;46892;45.668;11.756;2023-02-02T09:33:32;5.20;81.20
55313;DHT22;46892;45.668;11.756;2023-02-02T09:36:16;5.30;80.50
55313;DHT22;46892;45.668;11.756;2023-02-02T09:38:42;5.40;80.70
55313;DHT22;46892;45.668;11.756;2023-02-02T09:52:49;5.60;80.40
55313;DHT22;46892;45.668;11.756;2023-02-02T09:55:41;5.70;80.20
55313;DHT22;46892;45.668;11.756;2023-02-02T09:58:24;5.80;80.90
55313;DHT22;46892;45.668;11.756;2023-02-02T10:01:00;5.80;81.10
55313;DHT22;46892;45.668;11.756;2023-02-02T10:03:41;5.70;80.40
55313;DHT22;46892;45.668;11.756;2023-02-02T10:15:01;5.80;80.80
55313;DHT22;46892;45.668;11.756;2023-02-02T10:23:35;6.10;81.20
55313;DHT22;46892;45.668;11.756;2023-02-02T10:34:26;6.30;79.80
55313;DHT22;46892;45.668;11.756;2023-02-02T10:37:16;6.40;79.30
55313;DHT22;46892;45.668;11.756;2023-02-02T10:42:49;6.30;78.90
55313;DHT22;46892;45.668;11.756;2023-02-02T10:45:38;6.30;79.80
55313;DHT22;46892;45.668;11.756;2023-02-02T10:48:13;6.30;78.70
55313;DHT22;46892;45.668;11.756;2023-02-02T10:50:44;6.30;78.70
55313;DHT22;46892;45.668;11.756;2023-02-02T10:53:13;6.30;79.00
55313;DHT22;46892;45.668;11.756;2023-02-02T10:56:15;6.30;79.50
55313;DHT22;46892;45.668;11.756;2023-02-02T10:59:14;6.50;78.70
55313;DHT22;46892;45.668;11.756;2023-02-02T11:01:43;6.50;78.30
55313;DHT22;46892;45.668;11.756;2023-02-02T11:04:09;6.50;77.40
55313;DHT22;46892;45.668;11.756;2023-02-02T11:06:54;6.50;78.10
55313;DHT22;46892;45.668;11.756;2023-02-02T11:09:23;6.50;77.50
55313;DHT22;46892;45.668;11.756;2023-02-02T11:11:53;6.40;77.80
55313;DHT22;46892;45.668;11.756;2023-02-02T11:14:31;6.30;77.70
55313;DHT22;46892;45.668;11.756;2023-02-02T11:17:01;6.30;78.50
55313;DHT22;46892;45.668;11.756;2023-02-02T11:19:30;6.40;78.50
55313;DHT22;46892;45.668;11.756;2023-02-02T11:21:58;6.40;77.50
55313;DHT22;46892;45.668;11.756;2023-02-02T11:24:30;6.50;77.50
55313;DHT22;46892;45.668;11.756;2023-02-02T11:29:32;6.70;78.20
55313;DHT22;46892;45.668;11.756;2023-02-02T11:37:38;6.90;77.20
55313;DHT22;46892;45.668;11.756;2023-02-02T11:40:39;6.90;77.60
55313;DHT22;46892;45.668;11.756;2023-02-02T11:43:19;7.00;78.00
55313;DHT22;46892;45.668;11.756;2023-02-02T11:46:03;7.10;77.20
55313;DHT22;46892;45.668;11.756;2023-02-02T11:48:40;7.20;77.40
55313;DHT22;46892;45.668;11.756;2023-02-02T11:51:23;7.30;78.30
55313;DHT22;46892;45.668;11.756;2023-02-02T11:54:00;7.30;77.10
55313;DHT22;46892;45.668;11.756;2023-02-02T11:56:26;7.30;77.10
55313;DHT22;46892;45.668;11.756;2023-02-02T11:58:56;7.40;77.10
55313;DHT22;46892;45.668;11.756;2023-02-02T12:01:50;7.40;77.10
55313;DHT22;46892;45.668;11.756;2023-02-02T12:06:41;7.40;75.40
55313;DHT22;46892;45.668;11.756;2023-02-02T12:09:12;7.50;75.50
55313;DHT22;46892;45.668;11.756;2023-02-02T12:12:08;7.30;75.70
55313;DHT22;46892;45.668;11.756;2023-02-02T12:17:36;7.40;75.90
55313;DHT22;46892;45.668;11.756;2023-02-02T12:20:18;7.40;76.80
55313;DHT22;46892;45.668;11.756;2023-02-02T12:31:24;7.80;76.50
55313;DHT22;46892;45.668;11.756;2023-02-02T12:39:19;7.90;75.70
55313;DHT22;46892;45.668;11.756;2023-02-02T12:44:34;7.90;74.40
55313;DHT22;46892;45.668;11.756;2023-02-02T12:58:05;7.80;74.70
55313;DHT22;46892;45.668;11.756;2023-02-02T13:01:05;7.90;74.40
55313;DHT22;46892;45.668;11.756;2023-02-02T13:09:10;7.90;73.40
55313;DHT22;46892;45.668;11.756;2023-02-02T13:16:42;7.80;73.70
55313;DHT22;46892;45.668;11.756;2023-02-02T13:19:47;7.90;74.00
55313;DHT22;46892;45.668;11.756;2023-02-02T13:22:33;8.00;74.80
55313;DHT22;46892;45.668;11.756;2023-02-02T13:25:04;8.10;74.10
55313;DHT22;46892;45.668;11.756;2023-02-02T13:27:33;8.20;73.10
55313;DHT22;46892;45.668;11.756;2023-02-02T13:32:47;8.40;74.00
55313;DHT22;46892;45.668;11.756;2023-02-02T13:35:27;8.40;73.80
55313;DHT22;46892;45.668;11.756;2023-02-02T13:40:31;8.40;73.50
55313;DHT22;46892;45.668;11.756;2023-02-02T14:00:53;8.40;72.80
55313;DHT22;46892;45.668;11.756;2023-02-02T14:08:32;8.40;72.90
55313;DHT22;46892;45.668;11.756;2023-02-02T14:11:00;8.40;73.00
55313;DHT22;46892;45.668;11.756;2023-02-02T14:13:45;8.40;73.10
55313;DHT22;46892;45.668;11.756;2023-02-02T14:18:57;8.30;72.70
55313;DHT22;46892;45.668;11.756;2023-02-02T14:23:59;8.30;73.10
55313;DHT22;46892;45.668;11.756;2023-02-02T14:34:45;8.30;74.60
55313;DHT22;46892;45.668;11.756;2023-02-02T14:42:52;8.50;73.60
55313;DHT22;46892;45.668;11.756;2023-02-02T14:45:40;8.70;72.80
55313;DHT22;46892;45.668;11.756;2023-02-02T14:53:26;8.60;72.10
55313;DHT22;46892;45.668;11.756;2023-02-02T14:56:05;8.50;72.60
55313;DHT22;46892;45.668;11.756;2023-02-02T15:06:31;8.30;73.60
55313;DHT22;46892;45.668;11.756;2023-02-02T15:25:25;8.30;74.00
55313;DHT22;46892;45.668;11.756;2023-02-02T15:28:01;8.30;73.50
55313;DHT22;46892;45.668;11.756;2023-02-02T15:30:30;8.20;73.60
55313;DHT22;46892;45.668;11.756;2023-02-02T15:33:05;8.20;73.80
55313;DHT22;46892;45.668;11.756;2023-02-02T15:35:31;8.10;73.80
55313;DHT22;46892;45.668;11.756;2023-02-02T15:38:03;8.00;73.80
55313;DHT22;46892;45.668;11.756;2023-02-02T15:40:30;8.00;73.70
55313;DHT22;46892;45.668;11.756;2023-02-02T15:43:02;8.00;73.70
55313;DHT22;46892;45.668;11.756;2023-02-02T15:45:38;7.90;73.90
55313;DHT22;46892;45.668;11.756;2023-02-02T15:48:29;7.80;74.00
55313;DHT22;46892;45.668;11.756;2023-02-02T15:51:01;7.80;74.20
55313;DHT22;46892;45.668;11.756;2023-02-02T15:53:30;7.70;74.50
55313;DHT22;46892;45.668;11.756;2023-02-02T15:55:57;7.70;74.60
55313;DHT22;46892;45.668;11.756;2023-02-02T15:58:27;7.60;74.70
55313;DHT22;46892;45.668;11.756;2023-02-02T16:01:12;7.50;74.90
55313;DHT22;46892;45.668;11.756;2023-02-02T16:03:51;7.30;75.00
55313;DHT22;46892;45.668;11.756;2023-02-02T16:06:20;7.30;75.60
55313;DHT22;46892;45.668;11.756;2023-02-02T16:08:46;7.20;75.70
55313;DHT22;46892;45.668;11.756;2023-02-02T16:11:17;7.10;75.90
55313;DHT22;46892;45.668;11.756;2023-02-02T16:14:01;7.00;76.10
55313;DHT22;46892;45.668;11.756;2023-02-02T16:16:33;7.00;76.30
55313;DHT22;46892;45.668;11.756;2023-02-02T16:21:36;6.80;76.90
55313;DHT22;46892;45.668;11.756;2023-02-02T16:24:04;6.70;77.30
55313;DHT22;46892;45.668;11.756;2023-02-02T16:26:34;6.60;77.40
55313;DHT22;46892;45.668;11.756;2023-02-02T16:29:00;6.50;77.40
55313;DHT22;46892;45.668;11.756;2023-02-02T16:31:26;6.40;77.60
55313;DHT22;46892;45.668;11.756;2023-02-02T16:33:55;6.40;77.80
55313;DHT22;46892;45.668;11.756;2023-02-02T16:36:26;6.30;77.80
55313;DHT22;46892;45.668;11.756;2023-02-02T16:38:56;6.20;78.30
55313;DHT22;46892;45.668;11.756;2023-02-02T16:41:33;6.20;78.70
55313;DHT22;46892;45.668;11.756;2023-02-02T16:44:28;6.10;78.90
55313;DHT22;46892;45.668;11.756;2023-02-02T16:46:54;6.00;78.60
55313;DHT22;46892;45.668;11.756;2023-02-02T16:49:25;5.90;78.60
55313;DHT22;46892;45.668;11.756;2023-02-02T16:52:08;6.00;78.80
55313;DHT22;46892;45.668;11.756;2023-02-02T16:54:34;6.10;78.90
55313;DHT22;46892;45.668;11.756;2023-02-02T16:57:02;6.10;78.80
55313;DHT22;46892;45.668;11.756;2023-02-02T16:59:33;5.90;79.20
55313;DHT22;46892;45.668;11.756;2023-02-02T17:04:40;5.70;79.50
55313;DHT22;46892;45.668;11.756;2023-02-02T17:07:12;5.50;79.80
55313;DHT22;46892;45.668;11.756;2023-02-02T17:09:42;5.40;79.90
55313;DHT22;46892;45.668;11.756;2023-02-02T17:17:44;5.20;80.20
55313;DHT22;46892;45.668;11.756;2023-02-02T17:20:12;5.00;80.00
55313;DHT22;46892;45.668;11.756;2023-02-02T17:22:41;4.80;79.90
55313;DHT22;46892;45.668;11.756;2023-02-02T17:25:18;4.80;79.90
55313;DHT22;46892;45.668;11.756;2023-02-02T17:27:46;4.60;80.60
55313;DHT22;46892;45.668;11.756;2023-02-02T17:30:18;4.40;82.00
55313;DHT22;46892;45.668;11.756;2023-02-02T17:32:44;4.30;82.10
55313;DHT22;46892;45.668;11.756;2023-02-02T17:35:14;4.40;81.00
55313;DHT22;46892;45.668;11.756;2023-02-02T17:37:41;4.30;79.80
55313;DHT22;46892;45.668;11.756;2023-02-02T17:40:14;4.20;80.20
55313;DHT22;46892;45.668;11.756;2023-02-02T17:42:42;4.00;81.40
55313;DHT22;46892;45.668;11.756;2023-02-02T17:45:29;3.90;82.20
55313;DHT22;46892;45.668;11.756;2023-02-02T17:47:55;3.80;83.40
55313;DHT22;46892;45.668;11.756;2023-02-02T17:50:21;3.80;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T17:52:47;3.80;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T17:55:21;3.80;84.40
55313;DHT22;46892;45.668;11.756;2023-02-02T17:57:47;3.70;84.50
55313;DHT22;46892;45.668;11.756;2023-02-02T18:00:14;3.70;85.30
55313;DHT22;46892;45.668;11.756;2023-02-02T18:02:39;3.70;85.40
55313;DHT22;46892;45.668;11.756;2023-02-02T18:05:05;3.70;85.00
55313;DHT22;46892;45.668;11.756;2023-02-02T18:07:31;3.80;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T18:09:57;3.50;83.20
55313;DHT22;46892;45.668;11.756;2023-02-02T18:12:23;3.50;83.60
55313;DHT22;46892;45.668;11.756;2023-02-02T18:14:48;3.50;84.80
55313;DHT22;46892;45.668;11.756;2023-02-02T18:17:14;3.40;85.60
55313;DHT22;46892;45.668;11.756;2023-02-02T18:19:40;3.50;85.20
55313;DHT22;46892;45.668;11.756;2023-02-02T18:22:10;3.50;85.30
55313;DHT22;46892;45.668;11.756;2023-02-02T18:24:38;3.60;85.30
55313;DHT22;46892;45.668;11.756;2023-02-02T18:27:03;3.70;85.20
55313;DHT22;46892;45.668;11.756;2023-02-02T18:29:29;3.60;84.00
55313;DHT22;46892;45.668;11.756;2023-02-02T18:31:57;3.80;83.30
55313;DHT22;46892;45.668;11.756;2023-02-02T18:34:23;3.70;81.90
55313;DHT22;46892;45.668;11.756;2023-02-02T18:36:48;3.50;83.70
55313;DHT22;46892;45.668;11.756;2023-02-02T18:39:14;3.60;85.00
55313;DHT22;46892;45.668;11.756;2023-02-02T18:41:40;3.60;80.70
55313;DHT22;46892;45.668;11.756;2023-02-02T18:44:05;3.20;81.00
55313;DHT22;46892;45.668;11.756;2023-02-02T18:46:32;3.10;81.80