sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39815;DHT22;25495;45.948;4.568;2022-08-30T00:00:53;22.30;96.70
39815;DHT22;25495;45.948;4.568;2022-08-30T00:03:43;22.30;94.30
39815;DHT22;25495;45.948;4.568;2022-08-30T00:06:16;22.30;94.10
39815;DHT22;25495;45.948;4.568;2022-08-30T00:08:43;22.30;89.60
39815;DHT22;25495;45.948;4.568;2022-08-30T00:11:12;22.30;86.70
39815;DHT22;25495;45.948;4.568;2022-08-30T00:13:40;22.20;87.50
39815;DHT22;25495;45.948;4.568;2022-08-30T00:18:34;22.10;88.20
39815;DHT22;25495;45.948;4.568;2022-08-30T00:21:00;22.00;88.40
39815;DHT22;25495;45.948;4.568;2022-08-30T00:23:26;21.90;89.00
39815;DHT22;25495;45.948;4.568;2022-08-30T00:25:52;21.40;89.90
39815;DHT22;25495;45.948;4.568;2022-08-30T00:28:18;21.20;90.30
39815;DHT22;25495;45.948;4.568;2022-08-30T00:30:45;20.90;90.80
39815;DHT22;25495;45.948;4.568;2022-08-30T00:33:12;21.00;90.70
39815;DHT22;25495;45.948;4.568;2022-08-30T00:35:39;21.20;90.60
39815;DHT22;25495;45.948;4.568;2022-08-30T00:38:07;21.20;90.60
39815;DHT22;25495;45.948;4.568;2022-08-30T00:40:33;21.30;90.30
39815;DHT22;25495;45.948;4.568;2022-08-30T00:43:00;21.40;90.30
39815;DHT22;25495;45.948;4.568;2022-08-30T00:45:31;21.20;90.40
39815;DHT22;25495;45.948;4.568;2022-08-30T00:47:58;21.10;90.40
39815;DHT22;25495;45.948;4.568;2022-08-30T00:50:30;21.20;90.40
39815;DHT22;25495;45.948;4.568;2022-08-30T00:53:00;21.30;90.30
39815;DHT22;25495;45.948;4.568;2022-08-30T00:55:26;21.50;90.00
39815;DHT22;25495;45.948;4.568;2022-08-30T00:57:57;21.60;89.60
39815;DHT22;25495;45.948;4.568;2022-08-30T01:00:24;21.80;88.90
39815;DHT22;25495;45.948;4.568;2022-08-30T01:02:50;22.00;88.40
39815;DHT22;25495;45.948;4.568;2022-08-30T01:05:16;22.10;88.50
39815;DHT22;25495;45.948;4.568;2022-08-30T01:07:42;22.10;88.90
39815;DHT22;25495;45.948;4.568;2022-08-30T01:10:10;22.10;88.80
39815;DHT22;25495;45.948;4.568;2022-08-30T01:12:37;22.10;89.00
39815;DHT22;25495;45.948;4.568;2022-08-30T01:15:05;22.00;89.30
39815;DHT22;25495;45.948;4.568;2022-08-30T01:17:32;21.70;90.30
39815;DHT22;25495;45.948;4.568;2022-08-30T01:25:02;21.90;89.50
39815;DHT22;25495;45.948;4.568;2022-08-30T01:27:29;22.00;89.50
39815;DHT22;25495;45.948;4.568;2022-08-30T01:29:57;21.80;90.10
39815;DHT22;25495;45.948;4.568;2022-08-30T01:32:27;21.80;90.30
39815;DHT22;25495;45.948;4.568;2022-08-30T01:34:57;21.70;90.50
39815;DHT22;25495;45.948;4.568;2022-08-30T01:37:26;21.70;90.60
39815;DHT22;25495;45.948;4.568;2022-08-30T01:39:52;21.70;90.60
39815;DHT22;25495;45.948;4.568;2022-08-30T01:42:18;21.60;90.50
39815;DHT22;25495;45.948;4.568;2022-08-30T01:44:45;21.60;90.60
39815;DHT22;25495;45.948;4.568;2022-08-30T01:47:12;21.50;90.80
39815;DHT22;25495;45.948;4.568;2022-08-30T01:49:38;21.30;91.10
39815;DHT22;25495;45.948;4.568;2022-08-30T01:52:06;21.30;91.00
39815;DHT22;25495;45.948;4.568;2022-08-30T01:54:35;21.60;90.80
39815;DHT22;25495;45.948;4.568;2022-08-30T01:57:03;21.70;90.70
39815;DHT22;25495;45.948;4.568;2022-08-30T01:59:29;21.70;90.80
39815;DHT22;25495;45.948;4.568;2022-08-30T02:01:55;21.50;91.20
39815;DHT22;25495;45.948;4.568;2022-08-30T02:04:21;21.30;91.50
39815;DHT22;25495;45.948;4.568;2022-08-30T02:06:47;21.40;91.40
39815;DHT22;25495;45.948;4.568;2022-08-30T02:09:13;21.70;90.30
39815;DHT22;25495;45.948;4.568;2022-08-30T02:11:39;21.80;90.50
39815;DHT22;25495;45.948;4.568;2022-08-30T02:14:05;21.80;90.30
39815;DHT22;25495;45.948;4.568;2022-08-30T02:16:32;21.80;90.60
39815;DHT22;25495;45.948;4.568;2022-08-30T02:18:57;21.50;91.00
39815;DHT22;25495;45.948;4.568;2022-08-30T02:21:24;21.40;91.10
39815;DHT22;25495;45.948;4.568;2022-08-30T02:23:52;21.60;90.70
39815;DHT22;25495;45.948;4.568;2022-08-30T02:26:19;21.60;90.70
39815;DHT22;25495;45.948;4.568;2022-08-30T02:28:45;21.50;90.80
39815;DHT22;25495;45.948;4.568;2022-08-30T02:31:12;21.40;91.10
39815;DHT22;25495;45.948;4.568;2022-08-30T02:33:37;21.30;91.30
39815;DHT22;25495;45.948;4.568;2022-08-30T02:36:05;21.10;91.80
39815;DHT22;25495;45.948;4.568;2022-08-30T02:38:31;21.10;91.90
39815;DHT22;25495;45.948;4.568;2022-08-30T02:40:57;21.20;91.70
39815;DHT22;25495;45.948;4.568;2022-08-30T02:43:23;21.30;91.50
39815;DHT22;25495;45.948;4.568;2022-08-30T02:45:49;21.30;91.40
39815;DHT22;25495;45.948;4.568;2022-08-30T02:48:15;21.40;91.30
39815;DHT22;25495;45.948;4.568;2022-08-30T02:50:43;21.60;91.20
39815;DHT22;25495;45.948;4.568;2022-08-30T02:53:10;21.70;91.00
39815;DHT22;25495;45.948;4.568;2022-08-30T02:55:36;21.70;91.20
39815;DHT22;25495;45.948;4.568;2022-08-30T02:58:02;21.50;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T03:00:28;21.60;95.40
39815;DHT22;25495;45.948;4.568;2022-08-30T03:02:54;21.40;91.90
39815;DHT22;25495;45.948;4.568;2022-08-30T03:05:19;21.10;92.40
39815;DHT22;25495;45.948;4.568;2022-08-30T03:07:46;20.70;92.80
39815;DHT22;25495;45.948;4.568;2022-08-30T03:10:13;20.60;93.20
39815;DHT22;25495;45.948;4.568;2022-08-30T03:12:39;20.40;93.80
39815;DHT22;25495;45.948;4.568;2022-08-30T03:15:07;20.20;94.20
39815;DHT22;25495;45.948;4.568;2022-08-30T03:17:33;20.10;94.90
39815;DHT22;25495;45.948;4.568;2022-08-30T03:19:59;20.00;95.40
39815;DHT22;25495;45.948;4.568;2022-08-30T03:22:27;20.00;95.70
39815;DHT22;25495;45.948;4.568;2022-08-30T03:24:53;20.10;95.60
39815;DHT22;25495;45.948;4.568;2022-08-30T03:27:24;20.20;95.40
39815;DHT22;25495;45.948;4.568;2022-08-30T03:29:50;20.40;95.30
39815;DHT22;25495;45.948;4.568;2022-08-30T03:32:16;20.40;95.30
39815;DHT22;25495;45.948;4.568;2022-08-30T03:34:42;20.60;95.40
39815;DHT22;25495;45.948;4.568;2022-08-30T03:37:08;20.80;95.30
39815;DHT22;25495;45.948;4.568;2022-08-30T03:39:33;20.90;95.10
39815;DHT22;25495;45.948;4.568;2022-08-30T03:41:59;21.00;95.00
39815;DHT22;25495;45.948;4.568;2022-08-30T03:44:25;21.20;94.70
39815;DHT22;25495;45.948;4.568;2022-08-30T03:46:51;21.20;94.60
39815;DHT22;25495;45.948;4.568;2022-08-30T03:49:18;21.30;94.40
39815;DHT22;25495;45.948;4.568;2022-08-30T03:51:44;21.50;94.10
39815;DHT22;25495;45.948;4.568;2022-08-30T03:54:10;21.60;93.90
39815;DHT22;25495;45.948;4.568;2022-08-30T03:56:36;21.70;93.70
39815;DHT22;25495;45.948;4.568;2022-08-30T03:59:02;21.10;94.20
39815;DHT22;25495;45.948;4.568;2022-08-30T04:01:28;20.40;95.20
39815;DHT22;25495;45.948;4.568;2022-08-30T04:03:54;20.10;95.80
39815;DHT22;25495;45.948;4.568;2022-08-30T04:06:25;20.00;96.00
39815;DHT22;25495;45.948;4.568;2022-08-30T04:08:52;20.00;96.50
39815;DHT22;25495;45.948;4.568;2022-08-30T04:11:17;20.10;96.60
39815;DHT22;25495;45.948;4.568;2022-08-30T04:13:45;20.20;96.80
39815;DHT22;25495;45.948;4.568;2022-08-30T04:16:11;20.40;96.90
39815;DHT22;25495;45.948;4.568;2022-08-30T04:18:37;20.00;97.50
39815;DHT22;25495;45.948;4.568;2022-08-30T04:21:03;20.00;97.80
39815;DHT22;25495;45.948;4.568;2022-08-30T04:23:29;19.80;98.20
39815;DHT22;25495;45.948;4.568;2022-08-30T04:25:55;19.90;98.50
39815;DHT22;25495;45.948;4.568;2022-08-30T04:28:21;20.00;98.30
39815;DHT22;25495;45.948;4.568;2022-08-30T04:30:47;20.20;98.20
39815;DHT22;25495;45.948;4.568;2022-08-30T04:33:14;20.20;97.70
39815;DHT22;25495;45.948;4.568;2022-08-30T04:35:45;19.60;98.20
39815;DHT22;25495;45.948;4.568;2022-08-30T04:40:45;19.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T04:43:13;19.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T04:45:40;19.70;99.70
39815;DHT22;25495;45.948;4.568;2022-08-30T04:48:06;19.60;98.90
39815;DHT22;25495;45.948;4.568;2022-08-30T04:50:33;19.60;99.10
39815;DHT22;25495;45.948;4.568;2022-08-30T04:52:58;19.70;98.60
39815;DHT22;25495;45.948;4.568;2022-08-30T04:55:24;19.70;98.40
39815;DHT22;25495;45.948;4.568;2022-08-30T04:57:51;19.90;98.20
39815;DHT22;25495;45.948;4.568;2022-08-30T05:00:18;19.90;98.60
39815;DHT22;25495;45.948;4.568;2022-08-30T05:02:48;19.70;98.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:05:14;20.00;98.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:07:58;20.10;98.60
39815;DHT22;25495;45.948;4.568;2022-08-30T05:10:25;20.00;98.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:12:54;20.10;98.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:15:20;19.90;99.20
39815;DHT22;25495;45.948;4.568;2022-08-30T05:17:46;19.70;99.60
39815;DHT22;25495;45.948;4.568;2022-08-30T05:20:12;19.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:22:40;19.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:25:15;19.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:27:41;19.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:30:08;19.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:32:34;19.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:34:59;19.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:37:25;19.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:39:51;19.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:42:17;19.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:44:43;19.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:47:09;19.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:49:35;20.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:52:00;20.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:54:28;20.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:56:54;20.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T05:59:20;20.40;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:01:46;20.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:04:13;20.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:09:07;21.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:11:34;21.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:14:01;21.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:16:28;20.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:18:55;20.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:21:24;20.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:23:51;20.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:26:17;20.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:28:43;21.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:33:37;21.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:36:10;21.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:38:36;21.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:41:13;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:43:40;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:46:11;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:48:37;22.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:51:03;22.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:53:30;22.40;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:56:02;22.40;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T06:58:29;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:00:55;20.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:03:22;20.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:05:48;20.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:08:15;20.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:10:40;20.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:13:07;20.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:15:34;20.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:18:00;21.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:20:44;20.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:23:11;21.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:25:38;21.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:28:04;20.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:30:31;21.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:32:57;21.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:35:23;21.40;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:37:49;21.40;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:40:15;21.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:42:41;21.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:45:08;21.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:47:35;21.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:50:02;21.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:52:28;21.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:54:54;21.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:57:21;21.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T07:59:47;21.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:02:13;21.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:04:39;21.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:07:05;21.40;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:09:31;21.40;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:11:58;21.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:14:25;21.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:16:51;21.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:19:16;21.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:21:44;21.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:24:10;21.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:26:37;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:29:05;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:31:31;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:33:58;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:36:25;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:38:51;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:44:13;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:47:00;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:49:28;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:51:54;22.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:54:51;22.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:57:21;22.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T08:59:47;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:02:45;22.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:05:19;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:07:53;22.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:10:23;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:12:53;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:15:28;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:18:04;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:20:42;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:23:25;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:26:06;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:28:49;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:31:20;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:34:05;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:36:43;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:39:19;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:41:47;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:44:23;21.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:46:52;21.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:49:40;21.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T09:52:38;21.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:03:38;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:09:54;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:12:29;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:20:18;21.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:22:57;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:28:09;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:30:39;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:33:25;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:35:56;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:38:32;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:47:08;21.80;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:49:42;21.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:52:34;22.00;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:55:16;22.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T10:57:44;22.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:00:36;22.50;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:03:28;22.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:06:22;22.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:14:09;22.60;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:16:41;22.70;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:19:23;23.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:21:52;23.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:27:47;23.40;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:35:38;24.20;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T11:49:26;25.10;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T12:00:30;25.30;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T12:03:03;25.90;99.90
39815;DHT22;25495;45.948;4.568;2022-08-30T12:11:04;26.80;99.50
39815;DHT22;25495;45.948;4.568;2022-08-30T12:16:10;26.20;98.00
39815;DHT22;25495;45.948;4.568;2022-08-30T12:18:47;26.20;99.00
39815;DHT22;25495;45.948;4.568;2022-08-30T12:23:52;26.60;97.40
39815;DHT22;25495;45.948;4.568;2022-08-30T12:29:04;26.80;97.00
39815;DHT22;25495;45.948;4.568;2022-08-30T12:31:30;26.10;96.00
39815;DHT22;25495;45.948;4.568;2022-08-30T12:33:59;26.00;97.10
39815;DHT22;25495;45.948;4.568;2022-08-30T12:36:46;26.80;95.60
39815;DHT22;25495;45.948;4.568;2022-08-30T12:39:20;26.50;95.70
39815;DHT22;25495;45.948;4.568;2022-08-30T12:41:46;26.00;95.80
39815;DHT22;25495;45.948;4.568;2022-08-30T12:44:21;26.00;95.80
39815;DHT22;25495;45.948;4.568;2022-08-30T12:46:51;26.30;95.70
39815;DHT22;25495;45.948;4.568;2022-08-30T12:49:18;26.80;95.30
39815;DHT22;25495;45.948;4.568;2022-08-30T12:51:45;27.30;95.10
39815;DHT22;25495;45.948;4.568;2022-08-30T12:54:23;26.90;94.50
39815;DHT22;25495;45.948;4.568;2022-08-30T12:56:54;26.50;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T13:04:40;28.00;92.90
39815;DHT22;25495;45.948;4.568;2022-08-30T13:07:06;28.00;92.60
39815;DHT22;25495;45.948;4.568;2022-08-30T13:09:38;27.90;92.70
39815;DHT22;25495;45.948;4.568;2022-08-30T13:12:19;28.00;92.80
39815;DHT22;25495;45.948;4.568;2022-08-30T13:14:45;27.90;91.60
39815;DHT22;25495;45.948;4.568;2022-08-30T13:20:19;27.50;92.30
39815;DHT22;25495;45.948;4.568;2022-08-30T13:22:36;27.60;92.40
39815;DHT22;25495;45.948;4.568;2022-08-30T13:25:03;28.10;92.80
39815;DHT22;25495;45.948;4.568;2022-08-30T13:27:31;28.30;91.80
39815;DHT22;25495;45.948;4.568;2022-08-30T13:30:04;28.50;92.20
39815;DHT22;25495;45.948;4.568;2022-08-30T13:32:31;28.40;91.30
39815;DHT22;25495;45.948;4.568;2022-08-30T13:35:01;28.10;92.10
39815;DHT22;25495;45.948;4.568;2022-08-30T13:37:27;28.00;91.30
39815;DHT22;25495;45.948;4.568;2022-08-30T13:39:53;27.70;91.50
39815;DHT22;25495;45.948;4.568;2022-08-30T13:42:19;27.50;91.90
39815;DHT22;25495;45.948;4.568;2022-08-30T13:44:45;28.20;92.40
39815;DHT22;25495;45.948;4.568;2022-08-30T13:47:11;28.60;91.30
39815;DHT22;25495;45.948;4.568;2022-08-30T13:49:37;28.50;91.30
39815;DHT22;25495;45.948;4.568;2022-08-30T13:52:06;28.70;90.90
39815;DHT22;25495;45.948;4.568;2022-08-30T13:54:32;28.50;91.70
39815;DHT22;25495;45.948;4.568;2022-08-30T13:56:58;28.80;91.00
39815;DHT22;25495;45.948;4.568;2022-08-30T13:59:24;29.00;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T14:01:52;28.90;92.30
39815;DHT22;25495;45.948;4.568;2022-08-30T14:04:18;28.80;90.90
39815;DHT22;25495;45.948;4.568;2022-08-30T14:06:44;28.30;90.90
39815;DHT22;25495;45.948;4.568;2022-08-30T14:09:10;27.80;91.80
39815;DHT22;25495;45.948;4.568;2022-08-30T14:11:37;27.90;91.70
39815;DHT22;25495;45.948;4.568;2022-08-30T14:14:03;28.00;91.30
39815;DHT22;25495;45.948;4.568;2022-08-30T14:16:30;28.20;91.50
39815;DHT22;25495;45.948;4.568;2022-08-30T14:18:57;28.20;91.10
39815;DHT22;25495;45.948;4.568;2022-08-30T14:21:23;28.10;91.60
39815;DHT22;25495;45.948;4.568;2022-08-30T14:23:49;28.00;91.50
39815;DHT22;25495;45.948;4.568;2022-08-30T14:26:21;27.90;91.70
39815;DHT22;25495;45.948;4.568;2022-08-30T14:28:47;27.70;91.50
39815;DHT22;25495;45.948;4.568;2022-08-30T14:31:13;27.40;91.50
39815;DHT22;25495;45.948;4.568;2022-08-30T14:33:41;27.00;91.40
39815;DHT22;25495;45.948;4.568;2022-08-30T14:36:08;26.90;93.10
39815;DHT22;25495;45.948;4.568;2022-08-30T14:38:34;26.60;91.80
39815;DHT22;25495;45.948;4.568;2022-08-30T14:41:03;26.60;92.80
39815;DHT22;25495;45.948;4.568;2022-08-30T14:43:28;26.20;92.20
39815;DHT22;25495;45.948;4.568;2022-08-30T14:45:57;25.80;92.50
39815;DHT22;25495;45.948;4.568;2022-08-30T14:48:23;25.40;92.70
39815;DHT22;25495;45.948;4.568;2022-08-30T14:53:15;25.30;92.70
39815;DHT22;25495;45.948;4.568;2022-08-30T14:55:41;25.30;93.00
39815;DHT22;25495;45.948;4.568;2022-08-30T14:58:07;25.20;93.20
39815;DHT22;25495;45.948;4.568;2022-08-30T15:00:38;25.00;93.30
39815;DHT22;25495;45.948;4.568;2022-08-30T15:03:04;25.00;93.60
39815;DHT22;25495;45.948;4.568;2022-08-30T15:05:30;24.90;93.60
39815;DHT22;25495;45.948;4.568;2022-08-30T15:07:57;24.70;93.90
39815;DHT22;25495;45.948;4.568;2022-08-30T15:10:23;24.70;94.20
39815;DHT22;25495;45.948;4.568;2022-08-30T15:12:50;24.50;93.90
39815;DHT22;25495;45.948;4.568;2022-08-30T15:17:45;24.30;94.40
39815;DHT22;25495;45.948;4.568;2022-08-30T15:20:11;24.10;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T15:22:37;24.10;95.00
39815;DHT22;25495;45.948;4.568;2022-08-30T15:25:03;24.20;94.90
39815;DHT22;25495;45.948;4.568;2022-08-30T15:27:29;24.10;94.70
39815;DHT22;25495;45.948;4.568;2022-08-30T15:29:55;24.10;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T15:32:21;24.00;94.70
39815;DHT22;25495;45.948;4.568;2022-08-30T15:34:47;23.90;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T15:37:13;23.90;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T15:39:49;23.90;94.90
39815;DHT22;25495;45.948;4.568;2022-08-30T15:42:16;23.90;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T15:44:44;23.90;94.80
39815;DHT22;25495;45.948;4.568;2022-08-30T15:47:10;23.80;94.70
39815;DHT22;25495;45.948;4.568;2022-08-30T15:49:37;23.80;95.10
39815;DHT22;25495;45.948;4.568;2022-08-30T15:52:04;23.60;95.10
39815;DHT22;25495;45.948;4.568;2022-08-30T15:54:31;23.60;95.30
39815;DHT22;25495;45.948;4.568;2022-08-30T15:57:01;23.50;95.50
39815;DHT22;25495;45.948;4.568;2022-08-30T15:59:30;23.80;95.50
39815;DHT22;25495;45.948;4.568;2022-08-30T16:01:59;23.90;95.00
39815;DHT22;25495;45.948;4.568;2022-08-30T16:04:32;24.10;95.10
39815;DHT22;25495;45.948;4.568;2022-08-30T16:06:59;24.30;95.40
39815;DHT22;25495;45.948;4.568;2022-08-30T16:09:26;24.30;95.20
39815;DHT22;25495;45.948;4.568;2022-08-30T16:11:52;24.00;95.30
39815;DHT22;25495;45.948;4.568;2022-08-30T16:14:18;24.10;95.60
39815;DHT22;25495;45.948;4.568;2022-08-30T16:16:44;24.00;96.00
39815;DHT22;25495;45.948;4.568;2022-08-30T16:19:13;24.10;96.00
39815;DHT22;25495;45.948;4.568;2022-08-30T16:21:39;24.00;96.00
39815;DHT22;25495;45.948;4.568;2022-08-30T16:24:08;23.90;95.80
39815;DHT22;25495;45.948;4.568;2022-08-30T16:26:35;23.90;95.70
39815;DHT22;25495;45.948;4.568;2022-08-30T16:29:03;23.90;95.70
39815;DHT22;25495;45.948;4.568;2022-08-30T16:31:30;23.90;95.80
39815;DHT22;25495;45.948;4.568;2022-08-30T16:33:58;23.90;95.60
39815;DHT22;25495;45.948;4.568;2022-08-30T16:36:25;23.90;95.80
39815;DHT22;25495;45.948;4.568;2022-08-30T16:38:52;24.10;95.40
39815;DHT22;25495;45.948;4.568;2022-08-30T16:41:20;23.90;95.50
39815;DHT22;25495;45.948;4.568;2022-08-30T16:43:51;23.80;95.80
39815;DHT22;25495;45.948;4.568;2022-08-30T16:46:17;23.80;96.00
39815;DHT22;25495;45.948;4.568;2022-08-30T16:48:44;23.80;96.00
39815;DHT22;25495;45.948;4.568;2022-08-30T16:51:15;23.80;96.40
39815;DHT22;25495;45.948;4.568;2022-08-30T16:53:42;23.60;96.70
39815;DHT22;25495;45.948;4.568;2022-08-30T16:56:11;23.30;96.70
39815;DHT22;25495;45.948;4.568;2022-08-30T16:58:38;23.30;97.00
39815;DHT22;25495;45.948;4.568;2022-08-30T17:01:04;23.20;97.20
39815;DHT22;25495;45.948;4.568;2022-08-30T17:03:32;23.20;97.30
39815;DHT22;25495;45.948;4.568;2022-08-30T17:05:58;23.20;97.30
39815;DHT22;25495;45.948;4.568;2022-08-30T17:08:25;23.10;97.50
39815;DHT22;25495;45.948;4.568;2022-08-30T17:10:51;22.90;97.70
39815;DHT22;25495;45.948;4.568;2022-08-30T17:13:18;22.90;97.90
39815;DHT22;25495;45.948;4.568;2022-08-30T17:15:44;22.70;97.90
39815;DHT22;25495;45.948;4.568;2022-08-30T17:18:13;22.80;98.10
39815;DHT22;25495;45.948;4.568;2022-08-30T17:20:40;22.90;98.10
39815;DHT22;25495;45.948;4.568;2022-08-30T17:23:05;22.80;98.30