sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2022-08-21T00:01:24;14.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:03:50;14.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:06:17;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:08:44;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:11:11;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:13:38;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:16:04;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:18:31;14.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:20:58;14.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:23:25;14.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:25:52;14.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:28:20;14.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:30:46;14.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:33:14;14.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:35:41;14.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:38:08;14.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:40:44;14.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:43:08;14.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:45:34;14.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:48:02;14.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:50:29;14.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:52:55;14.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:55:22;14.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T00:57:53;14.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:00:30;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:02:52;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:05:19;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:07:45;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:10:12;14.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:12:39;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:15:09;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:17:34;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:20:01;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:22:27;14.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:24:54;14.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:27:21;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:29:55;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:32:20;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:34:47;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:37:14;14.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:39:41;14.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:42:07;14.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:44:34;14.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:47:02;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:49:28;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:51:54;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:54:21;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:56:50;14.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T01:59:17;14.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:01:44;14.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:04:10;14.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:06:37;13.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:09:05;13.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:11:32;13.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:13:58;13.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:16:25;13.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:18:52;13.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:21:19;13.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:23:46;13.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:26:13;13.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:28:40;13.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:31:06;13.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:33:34;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:36:01;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:38:30;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:40:55;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:43:22;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:45:49;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:48:19;13.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:50:47;13.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:53:12;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:55:39;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T02:58:06;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:00:33;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:03:00;13.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:05:27;13.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:07:54;13.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:10:21;13.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:12:47;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:15:16;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:17:41;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:20:08;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:22:36;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:25:03;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:27:29;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:29:56;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:32:23;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:34:50;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:37:17;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:39:44;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:42:11;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:44:38;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:47:05;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:49:32;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:51:59;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:54:25;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:56:52;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T03:59:20;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:01:59;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:04:26;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:06:53;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:09:20;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:11:46;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:14:13;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:16:42;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:19:09;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:21:36;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:24:03;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:26:30;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:28:57;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:31:23;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:33:50;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:36:17;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:38:44;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:41:11;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:43:38;13.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:46:05;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:48:32;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:51:10;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:56:05;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T04:58:31;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:00:58;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:03:25;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:05:52;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:08:21;13.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:10:47;13.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:13:14;13.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:15:40;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:18:07;13.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:20:34;13.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:23:01;13.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:25:28;13.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:27:55;14.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:30:21;14.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:32:48;14.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:35:15;14.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:37:42;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:40:09;14.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:42:36;14.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:45:03;14.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:47:30;14.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:49:57;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:52:24;15.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:54:50;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:57:17;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T05:59:45;20.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T06:02:12;20.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T06:04:39;21.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T06:07:06;23.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-21T06:09:32;24.50;97.70
17152;DHT22;8691;50.828;4.700;2022-08-21T06:12:03;25.10;96.10
17152;DHT22;8691;50.828;4.700;2022-08-21T06:14:26;26.50;93.40
17152;DHT22;8691;50.828;4.700;2022-08-21T06:16:53;27.20;91.50
17152;DHT22;8691;50.828;4.700;2022-08-21T06:19:20;27.30;91.20
17152;DHT22;8691;50.828;4.700;2022-08-21T06:21:47;28.10;90.00
17152;DHT22;8691;50.828;4.700;2022-08-21T06:24:14;28.90;85.70
17152;DHT22;8691;50.828;4.700;2022-08-21T06:26:41;29.10;84.80
17152;DHT22;8691;50.828;4.700;2022-08-21T06:29:08;29.30;83.40
17152;DHT22;8691;50.828;4.700;2022-08-21T06:31:35;29.40;81.60
17152;DHT22;8691;50.828;4.700;2022-08-21T06:34:02;30.00;79.60
17152;DHT22;8691;50.828;4.700;2022-08-21T06:36:29;30.40;78.30
17152;DHT22;8691;50.828;4.700;2022-08-21T06:38:56;30.60;76.20
17152;DHT22;8691;50.828;4.700;2022-08-21T06:41:23;30.90;76.10
17152;DHT22;8691;50.828;4.700;2022-08-21T06:43:49;31.10;75.00
17152;DHT22;8691;50.828;4.700;2022-08-21T06:46:16;31.40;73.50
17152;DHT22;8691;50.828;4.700;2022-08-21T06:48:43;31.60;72.70
17152;DHT22;8691;50.828;4.700;2022-08-21T06:51:11;31.50;72.10
17152;DHT22;8691;50.828;4.700;2022-08-21T06:53:37;31.70;71.00
17152;DHT22;8691;50.828;4.700;2022-08-21T06:56:04;31.60;71.10
17152;DHT22;8691;50.828;4.700;2022-08-21T06:58:31;31.30;71.50
17152;DHT22;8691;50.828;4.700;2022-08-21T07:00:58;31.10;72.80
17152;DHT22;8691;50.828;4.700;2022-08-21T07:03:28;31.30;71.60
17152;DHT22;8691;50.828;4.700;2022-08-21T07:05:53;31.20;71.40
17152;DHT22;8691;50.828;4.700;2022-08-21T07:08:21;31.10;71.30
17152;DHT22;8691;50.828;4.700;2022-08-21T07:10:48;30.60;72.50
17152;DHT22;8691;50.828;4.700;2022-08-21T07:13:15;30.40;74.50
17152;DHT22;8691;50.828;4.700;2022-08-21T07:15:41;30.60;72.60
17152;DHT22;8691;50.828;4.700;2022-08-21T07:18:08;31.00;71.80
17152;DHT22;8691;50.828;4.700;2022-08-21T07:20:35;30.90;73.60
17152;DHT22;8691;50.828;4.700;2022-08-21T07:23:03;31.50;71.00
17152;DHT22;8691;50.828;4.700;2022-08-21T07:25:29;31.90;69.10
17152;DHT22;8691;50.828;4.700;2022-08-21T07:27:55;32.10;68.50
17152;DHT22;8691;50.828;4.700;2022-08-21T07:30:22;32.00;69.70
17152;DHT22;8691;50.828;4.700;2022-08-21T07:32:49;32.60;68.10
17152;DHT22;8691;50.828;4.700;2022-08-21T07:35:16;33.30;66.40
17152;DHT22;8691;50.828;4.700;2022-08-21T07:37:44;34.10;64.40
17152;DHT22;8691;50.828;4.700;2022-08-21T07:40:11;34.00;64.30
17152;DHT22;8691;50.828;4.700;2022-08-21T07:42:44;34.40;64.60
17152;DHT22;8691;50.828;4.700;2022-08-21T07:45:10;34.40;62.80
17152;DHT22;8691;50.828;4.700;2022-08-21T07:47:37;34.60;62.50
17152;DHT22;8691;50.828;4.700;2022-08-21T07:50:04;33.50;63.60
17152;DHT22;8691;50.828;4.700;2022-08-21T07:52:31;32.20;67.30
17152;DHT22;8691;50.828;4.700;2022-08-21T07:54:58;30.50;70.40
17152;DHT22;8691;50.828;4.700;2022-08-21T07:57:25;29.20;75.50
17152;DHT22;8691;50.828;4.700;2022-08-21T07:59:52;28.30;80.70
17152;DHT22;8691;50.828;4.700;2022-08-21T08:02:25;29.40;79.90
17152;DHT22;8691;50.828;4.700;2022-08-21T08:04:49;29.40;79.90
17152;DHT22;8691;50.828;4.700;2022-08-21T08:07:16;30.60;76.80
17152;DHT22;8691;50.828;4.700;2022-08-21T08:09:43;31.70;73.40
17152;DHT22;8691;50.828;4.700;2022-08-21T08:12:10;33.00;69.10
17152;DHT22;8691;50.828;4.700;2022-08-21T08:14:37;33.90;67.70
17152;DHT22;8691;50.828;4.700;2022-08-21T08:17:04;34.00;64.80
17152;DHT22;8691;50.828;4.700;2022-08-21T08:19:31;33.40;65.80
17152;DHT22;8691;50.828;4.700;2022-08-21T08:21:58;32.90;67.90
17152;DHT22;8691;50.828;4.700;2022-08-21T08:24:25;32.90;67.60
17152;DHT22;8691;50.828;4.700;2022-08-21T08:26:52;33.30;65.80
17152;DHT22;8691;50.828;4.700;2022-08-21T08:29:19;33.10;66.80
17152;DHT22;8691;50.828;4.700;2022-08-21T08:31:46;32.30;67.10
17152;DHT22;8691;50.828;4.700;2022-08-21T08:34:13;32.00;67.30
17152;DHT22;8691;50.828;4.700;2022-08-21T08:36:40;31.80;68.50
17152;DHT22;8691;50.828;4.700;2022-08-21T08:39:07;31.80;68.50
17152;DHT22;8691;50.828;4.700;2022-08-21T08:41:34;31.30;70.00
17152;DHT22;8691;50.828;4.700;2022-08-21T08:44:02;30.90;70.90
17152;DHT22;8691;50.828;4.700;2022-08-21T08:46:38;30.40;72.30
17152;DHT22;8691;50.828;4.700;2022-08-21T08:49:08;29.90;73.90
17152;DHT22;8691;50.828;4.700;2022-08-21T08:51:37;29.80;74.70
17152;DHT22;8691;50.828;4.700;2022-08-21T08:54:01;30.30;74.50
17152;DHT22;8691;50.828;4.700;2022-08-21T08:56:28;30.60;73.10
17152;DHT22;8691;50.828;4.700;2022-08-21T08:58:55;31.60;70.10
17152;DHT22;8691;50.828;4.700;2022-08-21T09:01:21;31.50;70.10
17152;DHT22;8691;50.828;4.700;2022-08-21T09:03:49;32.00;67.70
17152;DHT22;8691;50.828;4.700;2022-08-21T09:06:28;32.00;67.70
17152;DHT22;8691;50.828;4.700;2022-08-21T09:11:48;32.30;67.30
17152;DHT22;8691;50.828;4.700;2022-08-21T09:14:16;33.20;65.40
17152;DHT22;8691;50.828;4.700;2022-08-21T09:17:06;33.20;64.60
17152;DHT22;8691;50.828;4.700;2022-08-21T09:19:56;32.90;67.00
17152;DHT22;8691;50.828;4.700;2022-08-21T09:25:23;33.00;64.80
17152;DHT22;8691;50.828;4.700;2022-08-21T09:27:48;33.40;64.80
17152;DHT22;8691;50.828;4.700;2022-08-21T09:30:15;33.60;62.90
17152;DHT22;8691;50.828;4.700;2022-08-21T09:32:43;33.20;63.50
17152;DHT22;8691;50.828;4.700;2022-08-21T09:35:15;32.10;65.40
17152;DHT22;8691;50.828;4.700;2022-08-21T09:43:15;31.60;67.10
17152;DHT22;8691;50.828;4.700;2022-08-21T09:45:33;32.10;65.00
17152;DHT22;8691;50.828;4.700;2022-08-21T09:48:14;32.20;65.00
17152;DHT22;8691;50.828;4.700;2022-08-21T09:50:39;31.70;65.60
17152;DHT22;8691;50.828;4.700;2022-08-21T09:53:13;31.20;68.80
17152;DHT22;8691;50.828;4.700;2022-08-21T09:55:38;31.50;67.10
17152;DHT22;8691;50.828;4.700;2022-08-21T09:58:18;31.90;67.00
17152;DHT22;8691;50.828;4.700;2022-08-21T10:00:45;32.80;64.70
17152;DHT22;8691;50.828;4.700;2022-08-21T10:05:39;33.20;63.30
17152;DHT22;8691;50.828;4.700;2022-08-21T10:08:15;33.10;63.20
17152;DHT22;8691;50.828;4.700;2022-08-21T10:10:36;32.70;62.40
17152;DHT22;8691;50.828;4.700;2022-08-21T10:15:51;31.70;64.30
17152;DHT22;8691;50.828;4.700;2022-08-21T10:18:20;30.40;67.80
17152;DHT22;8691;50.828;4.700;2022-08-21T10:20:47;30.40;67.80
17152;DHT22;8691;50.828;4.700;2022-08-21T10:28:34;29.00;72.00
17152;DHT22;8691;50.828;4.700;2022-08-21T10:31:12;29.10;72.90
17152;DHT22;8691;50.828;4.700;2022-08-21T10:33:58;29.10;72.50
17152;DHT22;8691;50.828;4.700;2022-08-21T10:36:31;29.50;71.50
17152;DHT22;8691;50.828;4.700;2022-08-21T10:39:13;29.50;71.50
17152;DHT22;8691;50.828;4.700;2022-08-21T10:41:44;29.60;71.30
17152;DHT22;8691;50.828;4.700;2022-08-21T10:52:39;31.70;67.80
17152;DHT22;8691;50.828;4.700;2022-08-21T10:54:42;32.00;65.70
17152;DHT22;8691;50.828;4.700;2022-08-21T10:57:09;31.60;65.50
17152;DHT22;8691;50.828;4.700;2022-08-21T10:59:44;30.70;66.60
17152;DHT22;8691;50.828;4.700;2022-08-21T11:02:12;30.00;69.70
17152;DHT22;8691;50.828;4.700;2022-08-21T11:04:37;30.20;70.70
17152;DHT22;8691;50.828;4.700;2022-08-21T11:07:06;30.50;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T11:09:30;30.50;69.40
17152;DHT22;8691;50.828;4.700;2022-08-21T11:12:03;30.50;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T11:14:41;30.00;68.10
17152;DHT22;8691;50.828;4.700;2022-08-21T11:17:10;29.30;70.40
17152;DHT22;8691;50.828;4.700;2022-08-21T11:19:49;29.30;72.90
17152;DHT22;8691;50.828;4.700;2022-08-21T11:22:24;29.50;71.80
17152;DHT22;8691;50.828;4.700;2022-08-21T11:24:54;29.50;71.20
17152;DHT22;8691;50.828;4.700;2022-08-21T11:27:26;29.90;71.40
17152;DHT22;8691;50.828;4.700;2022-08-21T11:29:54;30.00;69.90
17152;DHT22;8691;50.828;4.700;2022-08-21T11:40:39;29.80;69.30
17152;DHT22;8691;50.828;4.700;2022-08-21T11:45:45;29.40;70.40
17152;DHT22;8691;50.828;4.700;2022-08-21T11:51:15;29.80;68.80
17152;DHT22;8691;50.828;4.700;2022-08-21T11:53:40;29.70;70.60
17152;DHT22;8691;50.828;4.700;2022-08-21T11:56:12;29.40;70.10
17152;DHT22;8691;50.828;4.700;2022-08-21T11:58:41;29.10;71.40
17152;DHT22;8691;50.828;4.700;2022-08-21T12:01:17;28.60;73.00
17152;DHT22;8691;50.828;4.700;2022-08-21T12:03:38;28.10;75.00
17152;DHT22;8691;50.828;4.700;2022-08-21T12:06:07;27.80;75.80
17152;DHT22;8691;50.828;4.700;2022-08-21T12:08:38;27.30;77.00
17152;DHT22;8691;50.828;4.700;2022-08-21T12:13:31;27.30;78.00
17152;DHT22;8691;50.828;4.700;2022-08-21T12:16:10;27.60;78.00
17152;DHT22;8691;50.828;4.700;2022-08-21T12:18:36;27.90;75.80
17152;DHT22;8691;50.828;4.700;2022-08-21T12:21:24;28.10;75.50
17152;DHT22;8691;50.828;4.700;2022-08-21T12:23:59;28.10;75.50
17152;DHT22;8691;50.828;4.700;2022-08-21T12:26:23;28.20;75.50
17152;DHT22;8691;50.828;4.700;2022-08-21T12:28:49;29.00;72.00
17152;DHT22;8691;50.828;4.700;2022-08-21T12:31:18;29.00;72.00
17152;DHT22;8691;50.828;4.700;2022-08-21T12:33:47;29.10;72.20
17152;DHT22;8691;50.828;4.700;2022-08-21T12:36:12;29.10;72.30
17152;DHT22;8691;50.828;4.700;2022-08-21T12:38:48;29.30;70.70
17152;DHT22;8691;50.828;4.700;2022-08-21T12:41:20;29.20;70.80
17152;DHT22;8691;50.828;4.700;2022-08-21T12:43:48;28.90;71.90
17152;DHT22;8691;50.828;4.700;2022-08-21T12:46:27;28.90;72.20
17152;DHT22;8691;50.828;4.700;2022-08-21T12:49:13;28.90;72.80
17152;DHT22;8691;50.828;4.700;2022-08-21T12:52:27;28.90;72.10
17152;DHT22;8691;50.828;4.700;2022-08-21T12:54:05;29.30;70.00
17152;DHT22;8691;50.828;4.700;2022-08-21T12:56:33;29.10;70.10
17152;DHT22;8691;50.828;4.700;2022-08-21T12:59:04;29.10;70.00
17152;DHT22;8691;50.828;4.700;2022-08-21T13:01:33;29.10;70.10
17152;DHT22;8691;50.828;4.700;2022-08-21T13:04:02;29.00;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T13:06:26;28.60;69.60
17152;DHT22;8691;50.828;4.700;2022-08-21T13:08:55;28.50;70.20
17152;DHT22;8691;50.828;4.700;2022-08-21T13:11:20;28.60;70.60
17152;DHT22;8691;50.828;4.700;2022-08-21T13:13:50;28.60;71.30
17152;DHT22;8691;50.828;4.700;2022-08-21T13:16:24;28.90;70.70
17152;DHT22;8691;50.828;4.700;2022-08-21T13:18:55;28.80;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T13:21:20;28.80;69.60
17152;DHT22;8691;50.828;4.700;2022-08-21T13:23:47;28.70;67.60
17152;DHT22;8691;50.828;4.700;2022-08-21T13:26:14;28.60;67.90
17152;DHT22;8691;50.828;4.700;2022-08-21T13:28:40;28.80;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T13:31:08;29.00;70.50
17152;DHT22;8691;50.828;4.700;2022-08-21T13:33:34;28.90;70.90
17152;DHT22;8691;50.828;4.700;2022-08-21T13:36:05;29.00;70.00
17152;DHT22;8691;50.828;4.700;2022-08-21T13:38:33;29.20;68.80
17152;DHT22;8691;50.828;4.700;2022-08-21T13:41:34;28.90;68.60
17152;DHT22;8691;50.828;4.700;2022-08-21T13:43:33;28.90;68.60
17152;DHT22;8691;50.828;4.700;2022-08-21T13:45:59;28.70;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T13:48:28;29.00;67.40
17152;DHT22;8691;50.828;4.700;2022-08-21T13:50:53;28.90;67.30
17152;DHT22;8691;50.828;4.700;2022-08-21T13:53:33;28.90;66.90
17152;DHT22;8691;50.828;4.700;2022-08-21T13:55:59;28.60;67.50
17152;DHT22;8691;50.828;4.700;2022-08-21T13:58:33;28.60;68.90
17152;DHT22;8691;50.828;4.700;2022-08-21T14:00:59;28.40;68.60
17152;DHT22;8691;50.828;4.700;2022-08-21T14:03:38;28.30;68.50
17152;DHT22;8691;50.828;4.700;2022-08-21T14:06:21;28.00;69.90
17152;DHT22;8691;50.828;4.700;2022-08-21T14:08:46;28.00;70.30
17152;DHT22;8691;50.828;4.700;2022-08-21T14:11:11;28.00;69.80
17152;DHT22;8691;50.828;4.700;2022-08-21T14:13:44;27.80;68.60
17152;DHT22;8691;50.828;4.700;2022-08-21T14:16:20;27.90;68.60
17152;DHT22;8691;50.828;4.700;2022-08-21T14:18:46;27.90;69.10
17152;DHT22;8691;50.828;4.700;2022-08-21T14:21:10;27.90;68.30
17152;DHT22;8691;50.828;4.700;2022-08-21T14:23:37;28.00;69.30
17152;DHT22;8691;50.828;4.700;2022-08-21T14:26:05;28.40;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T14:28:38;28.40;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T14:31:14;28.50;69.50
17152;DHT22;8691;50.828;4.700;2022-08-21T14:33:40;28.40;70.50
17152;DHT22;8691;50.828;4.700;2022-08-21T14:36:07;28.60;69.70
17152;DHT22;8691;50.828;4.700;2022-08-21T14:38:35;28.50;70.30
17152;DHT22;8691;50.828;4.700;2022-08-21T14:41:04;28.60;70.20
17152;DHT22;8691;50.828;4.700;2022-08-21T14:43:28;28.40;68.60
17152;DHT22;8691;50.828;4.700;2022-08-21T14:45:55;28.10;70.60
17152;DHT22;8691;50.828;4.700;2022-08-21T14:48:21;28.10;70.70
17152;DHT22;8691;50.828;4.700;2022-08-21T14:50:48;28.20;70.10
17152;DHT22;8691;50.828;4.700;2022-08-21T14:53:15;28.30;69.60
17152;DHT22;8691;50.828;4.700;2022-08-21T14:55:42;28.20;70.40
17152;DHT22;8691;50.828;4.700;2022-08-21T14:58:27;28.20;70.90
17152;DHT22;8691;50.828;4.700;2022-08-21T15:00:54;28.10;70.20
17152;DHT22;8691;50.828;4.700;2022-08-21T15:03:22;28.10;70.70
17152;DHT22;8691;50.828;4.700;2022-08-21T15:05:49;28.10;71.10
17152;DHT22;8691;50.828;4.700;2022-08-21T15:08:17;28.20;71.10
17152;DHT22;8691;50.828;4.700;2022-08-21T15:10:44;28.20;71.60
17152;DHT22;8691;50.828;4.700;2022-08-21T15:13:11;28.20;71.50
17152;DHT22;8691;50.828;4.700;2022-08-21T15:15:42;28.20;71.80
17152;DHT22;8691;50.828;4.700;2022-08-21T15:18:08;28.00;71.80
17152;DHT22;8691;50.828;4.700;2022-08-21T15:20:35;27.90;72.00
17152;DHT22;8691;50.828;4.700;2022-08-21T15:23:02;27.70;72.10
17152;DHT22;8691;50.828;4.700;2022-08-21T15:25:29;27.60;72.90
17152;DHT22;8691;50.828;4.700;2022-08-21T15:27:55;27.60;73.20
17152;DHT22;8691;50.828;4.700;2022-08-21T15:30:22;27.70;73.60
17152;DHT22;8691;50.828;4.700;2022-08-21T15:32:49;27.80;73.40
17152;DHT22;8691;50.828;4.700;2022-08-21T15:35:16;27.90;73.50
17152;DHT22;8691;50.828;4.700;2022-08-21T15:37:43;28.00;73.00
17152;DHT22;8691;50.828;4.700;2022-08-21T15:40:10;28.00;72.50
17152;DHT22;8691;50.828;4.700;2022-08-21T15:42:37;27.70;73.10
17152;DHT22;8691;50.828;4.700;2022-08-21T15:45:05;27.70;74.20
17152;DHT22;8691;50.828;4.700;2022-08-21T15:47:32;27.60;74.10
17152;DHT22;8691;50.828;4.700;2022-08-21T15:49:59;27.60;74.60
17152;DHT22;8691;50.828;4.700;2022-08-21T15:52:26;27.60;74.30
17152;DHT22;8691;50.828;4.700;2022-08-21T15:54:53;27.40;74.50
17152;DHT22;8691;50.828;4.700;2022-08-21T15:57:21;27.40;74.70
17152;DHT22;8691;50.828;4.700;2022-08-21T15:59:57;27.30;74.80
17152;DHT22;8691;50.828;4.700;2022-08-21T16:02:27;27.30;75.60
17152;DHT22;8691;50.828;4.700;2022-08-21T16:04:53;27.40;74.90
17152;DHT22;8691;50.828;4.700;2022-08-21T16:07:20;27.30;75.50
17152;DHT22;8691;50.828;4.700;2022-08-21T16:09:47;27.30;75.40
17152;DHT22;8691;50.828;4.700;2022-08-21T16:12:27;27.30;75.90
17152;DHT22;8691;50.828;4.700;2022-08-21T16:14:50;27.20;77.00
17152;DHT22;8691;50.828;4.700;2022-08-21T16:17:17;27.00;76.40
17152;DHT22;8691;50.828;4.700;2022-08-21T16:19:43;26.90;76.20
17152;DHT22;8691;50.828;4.700;2022-08-21T16:22:10;26.80;77.10
17152;DHT22;8691;50.828;4.700;2022-08-21T16:24:38;26.60;79.70
17152;DHT22;8691;50.828;4.700;2022-08-21T16:27:05;26.60;79.30
17152;DHT22;8691;50.828;4.700;2022-08-21T16:29:32;26.50;78.60
17152;DHT22;8691;50.828;4.700;2022-08-21T16:31:59;26.30;79.40
17152;DHT22;8691;50.828;4.700;2022-08-21T16:34:27;26.30;80.10
17152;DHT22;8691;50.828;4.700;2022-08-21T16:36:54;26.20;80.00
17152;DHT22;8691;50.828;4.700;2022-08-21T16:39:20;26.30;79.70