sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31424;SDS011;18054;51.572;7.372;2023-05-19T00:02:34;19.17;;;4.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:05:05;16.50;;;4.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:10:00;14.25;;;5.07;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:14:55;15.80;;;5.43;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:17:23;20.85;;;5.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:22:21;18.23;;;5.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:24:49;16.65;;;5.32;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:27:16;12.85;;;5.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:29:44;11.65;;;5.47;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:32:11;17.25;;;5.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:34:39;19.42;;;5.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:37:06;13.15;;;5.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:39:35;16.50;;;5.28;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:42:03;20.45;;;5.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:44:31;15.23;;;5.47;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:46:58;21.25;;;5.88;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:49:26;17.52;;;5.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:51:53;19.90;;;5.45;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:54:21;12.13;;;5.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:56:51;25.15;;;6.38;;
31424;SDS011;18054;51.572;7.372;2023-05-19T00:59:19;14.63;;;6.07;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:01:47;16.10;;;6.05;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:04:14;17.70;;;6.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:06:42;19.02;;;6.57;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:09:09;14.52;;;5.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:11:37;15.00;;;6.38;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:14:06;20.17;;;7.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:16:34;20.63;;;6.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:19:04;19.98;;;6.72;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:21:57;20.40;;;6.95;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:24:33;13.93;;;6.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:32:25;16.02;;;6.68;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:34:54;19.55;;;7.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:37:23;18.38;;;6.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:39:51;19.38;;;7.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:42:20;20.25;;;6.47;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:44:48;14.32;;;6.57;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:47:16;19.10;;;8.23;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:52:13;12.68;;;6.57;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:54:40;16.73;;;7.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:57:08;16.48;;;7.20;;
31424;SDS011;18054;51.572;7.372;2023-05-19T01:59:41;11.48;;;6.28;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:02:13;19.20;;;7.20;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:04:43;23.90;;;7.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:07:16;30.52;;;8.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:09:48;18.70;;;7.38;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:12:18;17.50;;;7.20;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:14:48;15.55;;;7.18;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:17:16;11.68;;;6.38;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:19:44;21.58;;;7.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:22:13;20.27;;;7.45;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:24:42;25.42;;;6.90;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:27:11;19.67;;;7.65;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:29:39;22.00;;;8.02;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:32:06;22.88;;;8.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:34:34;20.73;;;7.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:37:03;15.00;;;7.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:39:31;19.20;;;7.93;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:42:01;18.13;;;7.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:44:29;20.25;;;7.43;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:46:56;21.35;;;7.95;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:49:24;15.00;;;6.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:51:52;19.40;;;8.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:54:20;25.85;;;8.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:56:47;18.17;;;7.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T02:59:16;23.73;;;8.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:01:43;23.88;;;7.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:04:12;15.43;;;8.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:06:40;23.08;;;7.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:09:10;22.23;;;7.93;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:11:38;21.33;;;7.97;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:14:05;26.85;;;8.32;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:16:36;18.50;;;8.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:19:06;21.90;;;9.18;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:21:34;19.38;;;8.77;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:24:01;27.63;;;9.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:26:29;26.25;;;9.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:28:56;22.73;;;9.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:31:24;17.52;;;8.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:33:53;21.23;;;8.95;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:36:23;19.80;;;10.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:38:51;22.98;;;8.93;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:41:19;22.88;;;9.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:43:46;23.00;;;9.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:48:54;16.83;;;8.32;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:51:32;17.90;;;8.77;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:54:07;21.52;;;9.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:56:37;26.17;;;9.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T03:59:06;19.92;;;8.57;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:01:35;17.23;;;8.93;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:04:04;16.17;;;8.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:06:32;21.08;;;9.73;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:09:01;17.08;;;8.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:11:30;22.23;;;8.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:13:57;20.35;;;10.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:16:25;21.17;;;9.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:18:53;21.70;;;9.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:21:22;20.52;;;8.93;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:23:49;15.65;;;8.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:26:17;19.95;;;9.48;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:28:46;16.73;;;8.52;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:31:14;20.60;;;8.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:33:42;17.95;;;9.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:36:09;16.90;;;8.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:38:42;14.77;;;9.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:41:11;29.52;;;9.95;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:43:39;15.68;;;8.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:46:10;27.65;;;10.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:48:41;20.17;;;10.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:51:09;22.17;;;10.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:53:39;19.75;;;9.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:56:10;18.40;;;9.32;;
31424;SDS011;18054;51.572;7.372;2023-05-19T04:58:40;26.58;;;10.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:01:09;19.70;;;10.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:03:38;35.15;;;11.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:06:06;26.98;;;11.68;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:08:34;31.88;;;10.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:11:05;24.85;;;10.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:16:02;18.92;;;11.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:18:31;18.35;;;9.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:20:59;35.20;;;11.93;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:23:27;24.98;;;10.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:25:56;18.95;;;10.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:30:51;26.17;;;11.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:33:23;20.58;;;10.20;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:35:52;22.13;;;9.73;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:38:20;24.90;;;11.57;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:40:47;20.13;;;10.68;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:43:15;31.77;;;12.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:45:48;27.55;;;9.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:48:16;22.35;;;9.52;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:50:45;21.33;;;9.43;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:53:17;19.77;;;8.02;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:55:47;26.35;;;8.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T05:58:16;22.85;;;7.97;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:00:43;25.60;;;8.27;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:03:14;28.83;;;8.02;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:05:42;21.08;;;8.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:08:11;28.42;;;8.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:10:39;20.33;;;7.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:13:11;22.85;;;6.97;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:15:39;21.67;;;7.07;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:18:15;20.90;;;6.88;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:20:42;23.90;;;6.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:23:11;18.10;;;6.45;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:25:38;11.35;;;5.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:28:06;15.18;;;6.07;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:30:34;13.88;;;5.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:33:31;19.83;;;5.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:35:58;20.20;;;5.45;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:38:28;16.90;;;4.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:40:56;21.63;;;5.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:43:24;17.58;;;5.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:45:54;16.35;;;5.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:48:23;18.25;;;4.82;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:50:51;21.88;;;4.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:53:18;15.45;;;4.78;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:55:47;20.98;;;5.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T06:58:25;25.75;;;4.53;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:00:54;17.38;;;4.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:03:24;23.58;;;4.45;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:05:53;10.70;;;3.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:08:21;11.75;;;4.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:10:50;20.15;;;4.07;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:13:17;23.20;;;4.45;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:15:45;17.58;;;4.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:18:15;9.48;;;3.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:20:43;15.80;;;3.53;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:23:10;13.90;;;3.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:25:38;18.20;;;3.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:28:06;15.48;;;3.72;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:30:34;16.98;;;3.53;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:33:01;11.30;;;2.97;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:35:29;10.77;;;3.20;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:37:56;13.45;;;3.03;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:40:24;10.82;;;3.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:42:51;14.50;;;3.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:45:20;9.27;;;2.95;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:47:47;16.40;;;3.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:50:15;12.50;;;2.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:52:42;9.88;;;2.47;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:55:10;12.27;;;3.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T07:57:38;15.77;;;3.72;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:02:38;8.40;;;2.17;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:05:06;13.18;;;2.92;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:07:34;13.95;;;2.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:10:02;14.50;;;3.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:14:57;16.73;;;3.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:17:27;10.32;;;2.17;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:19:55;9.23;;;2.53;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:22:23;15.60;;;2.67;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:27:18;22.15;;;2.88;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:29:46;23.48;;;2.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:32:13;13.68;;;2.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:34:40;12.40;;;2.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:37:09;21.42;;;2.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:39:37;13.18;;;2.67;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:42:05;14.57;;;3.67;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:44:35;8.60;;;1.88;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:47:03;14.43;;;2.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:49:32;24.30;;;2.97;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:52:01;14.93;;;2.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:54:34;7.78;;;1.92;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:57:03;13.27;;;2.78;;
31424;SDS011;18054;51.572;7.372;2023-05-19T08:59:31;12.63;;;3.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:01:59;10.23;;;2.28;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:04:26;11.23;;;1.92;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:06:55;9.75;;;2.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:09:24;18.20;;;2.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:11:52;12.93;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:14:20;10.13;;;2.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:16:48;9.63;;;2.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:19:18;10.70;;;2.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:21:46;14.82;;;2.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:26:51;8.63;;;2.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:29:25;11.70;;;2.03;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:31:53;7.47;;;1.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:34:26;17.88;;;3.92;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:36:53;12.25;;;2.53;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:39:21;12.70;;;2.90;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:41:49;9.43;;;1.98;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:44:20;11.77;;;2.83;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:46:49;13.43;;;2.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:49:18;13.18;;;2.45;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:51:47;12.50;;;2.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:54:15;9.57;;;1.65;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:56:44;6.82;;;1.98;;
31424;SDS011;18054;51.572;7.372;2023-05-19T09:59:14;9.63;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:01:42;10.05;;;2.08;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:04:13;11.40;;;1.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:06:41;16.98;;;2.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:09:09;14.40;;;2.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:11:37;8.02;;;2.03;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:14:05;11.85;;;2.03;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:16:33;16.73;;;2.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:19:02;10.27;;;2.17;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:21:32;10.07;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:23:59;16.30;;;2.67;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:26:27;6.82;;;1.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:28:54;9.27;;;2.58;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:33:55;8.45;;;2.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:36:34;9.13;;;2.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:39:05;12.55;;;2.47;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:41:35;11.20;;;2.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:44:07;12.30;;;2.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:46:36;10.15;;;2.03;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:49:06;11.52;;;3.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:54:02;10.63;;;2.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:56:36;15.65;;;2.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T10:59:07;11.65;;;2.92;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:04:37;7.03;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:07:05;15.32;;;2.53;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:09:40;14.23;;;3.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:12:07;14.73;;;2.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:14:35;8.80;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:17:04;14.32;;;2.65;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:19:39;8.02;;;2.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:22:17;10.85;;;2.28;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:24:46;6.60;;;2.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:27:16;9.65;;;2.53;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:29:44;13.10;;;2.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:34:39;7.75;;;1.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:39:34;7.32;;;1.98;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:44:31;10.90;;;2.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:46:58;12.95;;;3.03;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:49:26;8.43;;;2.47;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:51:54;14.43;;;2.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:54:27;11.55;;;2.53;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:56:56;8.70;;;2.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T11:59:28;15.25;;;2.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:01:57;8.23;;;2.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:04:24;10.07;;;2.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:06:52;6.68;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:09:21;7.68;;;1.98;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:11:49;7.80;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:14:17;11.15;;;2.65;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:16:44;11.25;;;2.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:19:13;8.02;;;2.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:21:41;8.00;;;1.92;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:24:08;6.38;;;2.28;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:26:36;11.95;;;2.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:29:04;8.57;;;2.20;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:31:32;10.13;;;2.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:34:00;13.50;;;2.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:36:30;13.65;;;2.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:38:58;13.05;;;2.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:41:25;12.05;;;2.45;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:43:53;8.73;;;2.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:46:20;7.70;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:48:48;10.55;;;2.20;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:51:17;6.78;;;1.73;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:53:46;11.07;;;2.20;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:56:16;6.63;;;2.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T12:58:43;7.35;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:01:14;21.17;;;3.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:03:42;11.93;;;2.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:06:11;5.05;;;1.95;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:08:39;7.38;;;1.90;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:11:08;9.13;;;1.83;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:13:36;12.77;;;2.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:16:03;10.40;;;2.65;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:18:31;7.45;;;1.77;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:21:01;4.80;;;1.60;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:23:29;7.25;;;1.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:25:56;8.80;;;2.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:28:25;9.88;;;2.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:30:53;8.52;;;2.08;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:33:21;19.48;;;2.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:35:48;9.95;;;1.55;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:38:16;6.20;;;2.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:43:10;8.30;;;2.22;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:48:08;9.77;;;2.28;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:50:37;14.18;;;1.85;;
31424;SDS011;18054;51.572;7.372;2023-05-19T13:53:04;10.05;;;1.77;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:00:26;6.18;;;1.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:05:23;11.45;;;2.05;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:07:50;8.20;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:10:18;9.20;;;2.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:15:33;7.07;;;2.08;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:18:03;8.98;;;2.05;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:20:33;12.90;;;2.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:23:01;10.40;;;2.50;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:25:29;3.53;;;1.48;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:27:56;14.23;;;1.75;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:30:24;6.70;;;1.90;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:32:51;6.93;;;2.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:35:19;10.10;;;3.08;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:37:49;10.23;;;2.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:40:17;7.90;;;2.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:42:44;10.82;;;2.25;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:45:15;5.90;;;1.67;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:47:42;14.40;;;2.58;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:50:11;13.93;;;1.98;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:52:39;6.53;;;1.83;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:55:08;12.05;;;2.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T14:57:36;6.43;;;1.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:00:04;9.55;;;2.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:02:34;12.80;;;2.00;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:05:01;17.95;;;2.05;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:07:29;10.90;;;1.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:09:56;7.95;;;2.67;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:12:25;7.32;;;1.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:14:53;10.13;;;2.15;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:17:20;10.88;;;2.30;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:19:48;6.75;;;2.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:22:16;5.55;;;1.83;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:24:43;7.03;;;1.80;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:27:11;7.22;;;2.40;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:32:07;9.38;;;2.10;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:34:35;9.38;;;2.35;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:37:02;7.75;;;1.67;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:39:30;8.50;;;2.13;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:41:58;6.65;;;1.92;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:44:26;8.98;;;2.70;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:46:54;4.93;;;1.63;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:49:23;6.18;;;1.83;;
31424;SDS011;18054;51.572;7.372;2023-05-19T15:51:51;7.55;;;3.08;;