sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64549;DHT22;49838;51.798;10.954;2022-11-20T00:00:50;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T00:03:17;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T00:05:45;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T00:08:12;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T00:10:40;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T00:13:07;3.90;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T00:15:36;3.90;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T00:18:03;3.90;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T00:20:31;3.90;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T00:22:58;4.00;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T00:25:25;4.00;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T00:27:53;4.00;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T00:30:20;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T00:32:49;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T00:35:16;4.00;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T00:37:43;4.00;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T00:40:11;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T00:42:39;3.90;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T00:45:06;4.00;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T00:47:34;4.00;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T00:50:03;4.00;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T00:52:31;4.00;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T00:54:58;4.00;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T00:57:25;4.00;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T00:59:53;4.00;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T01:02:20;4.00;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T01:04:47;4.00;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T01:07:16;4.00;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T01:09:43;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T01:12:11;4.00;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T01:14:38;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T01:17:05;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T01:19:33;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T01:22:00;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T01:24:29;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T01:26:56;4.00;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T01:29:23;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T01:31:52;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T01:34:20;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T01:36:49;3.90;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T01:39:17;3.90;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T01:41:47;3.90;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T01:44:50;4.00;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T01:47:21;4.00;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T01:49:54;4.00;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T01:52:26;4.00;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T01:55:01;4.00;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T01:57:35;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T02:00:05;4.00;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T02:02:35;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T02:05:04;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T02:07:39;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T02:10:07;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T02:12:36;3.90;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T02:15:20;3.90;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T02:17:48;3.80;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T02:20:15;3.80;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T02:22:45;3.80;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:25:19;3.90;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T02:27:48;3.80;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:30:15;3.80;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T02:32:44;3.80;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:38:06;3.80;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:40:35;3.80;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:43:02;3.80;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:45:29;3.80;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:47:57;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:50:24;3.70;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T02:52:53;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:55:20;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T02:57:49;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T03:00:16;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T03:02:44;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T03:05:11;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T03:07:39;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T03:10:06;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T03:12:34;3.60;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T03:15:04;3.60;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T03:17:31;3.60;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T03:19:59;3.60;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T03:22:28;3.60;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T03:24:56;3.60;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T03:27:23;3.60;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:29:50;3.60;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:32:19;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:34:46;3.50;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T03:37:13;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:39:41;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:42:08;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:44:56;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:47:25;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:49:52;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:52:20;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:54:47;3.50;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T03:57:15;3.40;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T03:59:42;3.40;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T04:02:09;3.40;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T04:04:38;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T04:07:05;3.30;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T04:09:32;3.40;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T04:12:00;3.40;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T04:14:27;3.30;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T04:16:54;3.40;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T04:19:22;3.40;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T04:21:50;3.40;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T04:24:17;3.50;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T04:26:45;3.40;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T04:29:12;3.40;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T04:31:40;3.50;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T04:34:07;3.50;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T04:36:34;3.50;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T04:39:04;3.40;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T04:41:33;3.50;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T04:44:03;3.40;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T04:46:32;3.40;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T04:49:00;3.50;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T04:51:28;3.50;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T04:53:55;3.50;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T04:56:24;3.50;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T04:58:51;3.50;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T05:01:20;3.40;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T05:03:49;3.40;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:06:17;3.40;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:08:46;3.40;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:11:14;3.40;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T05:13:44;3.40;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:16:12;3.40;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:18:40;3.30;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T05:21:09;3.30;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T05:23:37;3.30;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:26:05;3.30;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:28:33;3.30;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:31:06;3.30;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:33:35;3.30;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:36:03;3.30;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:38:31;3.30;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:41:05;3.40;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:43:33;3.40;48.70
64549;DHT22;49838;51.798;10.954;2022-11-20T05:46:01;3.40;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T05:48:31;3.40;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T05:50:59;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T05:53:27;3.40;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T05:55:57;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T05:58:25;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:00:53;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:03:21;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:05:49;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:08:17;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:10:44;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:13:11;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:15:39;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:18:06;3.30;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:20:33;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:23:02;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:25:29;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:27:57;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:30:24;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:32:51;3.20;48.40
64549;DHT22;49838;51.798;10.954;2022-11-20T06:35:19;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:37:46;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:40:15;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:42:42;3.20;48.40
64549;DHT22;49838;51.798;10.954;2022-11-20T06:45:10;3.20;48.50
64549;DHT22;49838;51.798;10.954;2022-11-20T06:47:37;3.20;48.40
64549;DHT22;49838;51.798;10.954;2022-11-20T06:50:05;3.20;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T06:52:33;3.20;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T06:55:00;3.20;48.20
64549;DHT22;49838;51.798;10.954;2022-11-20T06:57:29;3.20;48.20
64549;DHT22;49838;51.798;10.954;2022-11-20T06:59:56;3.30;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:02:23;3.30;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:04:51;3.30;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:07:18;3.30;48.20
64549;DHT22;49838;51.798;10.954;2022-11-20T07:09:45;3.40;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:12:12;3.40;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:14:41;3.40;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:17:08;3.40;48.20
64549;DHT22;49838;51.798;10.954;2022-11-20T07:19:36;3.40;48.20
64549;DHT22;49838;51.798;10.954;2022-11-20T07:22:04;3.50;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:24:31;3.50;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:26:58;3.50;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T07:29:26;3.50;48.40
64549;DHT22;49838;51.798;10.954;2022-11-20T07:31:54;3.50;48.40
64549;DHT22;49838;51.798;10.954;2022-11-20T07:34:22;3.60;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T07:36:49;3.60;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T07:39:17;3.70;48.80
64549;DHT22;49838;51.798;10.954;2022-11-20T07:41:44;3.70;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T07:44:11;3.80;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T07:46:39;3.80;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T07:49:07;3.90;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T07:51:35;3.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T07:54:02;4.00;48.90
64549;DHT22;49838;51.798;10.954;2022-11-20T07:56:29;4.10;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T07:58:57;4.10;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T08:01:24;4.20;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T08:03:53;4.30;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T08:06:21;4.30;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T08:08:50;4.40;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T08:11:18;4.50;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T08:14:03;4.60;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T08:16:40;4.70;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T08:19:08;4.80;49.90
64549;DHT22;49838;51.798;10.954;2022-11-20T08:21:37;4.90;50.00
64549;DHT22;49838;51.798;10.954;2022-11-20T08:24:05;5.00;50.10
64549;DHT22;49838;51.798;10.954;2022-11-20T08:26:33;5.10;50.10
64549;DHT22;49838;51.798;10.954;2022-11-20T08:29:00;5.10;50.10
64549;DHT22;49838;51.798;10.954;2022-11-20T08:31:28;5.20;50.10
64549;DHT22;49838;51.798;10.954;2022-11-20T08:33:55;5.30;50.20
64549;DHT22;49838;51.798;10.954;2022-11-20T08:36:24;5.40;50.30
64549;DHT22;49838;51.798;10.954;2022-11-20T08:38:54;5.50;50.40
64549;DHT22;49838;51.798;10.954;2022-11-20T08:41:22;5.60;50.50
64549;DHT22;49838;51.798;10.954;2022-11-20T08:43:54;5.80;50.50
64549;DHT22;49838;51.798;10.954;2022-11-20T08:46:23;6.00;50.50
64549;DHT22;49838;51.798;10.954;2022-11-20T08:48:51;6.20;50.40
64549;DHT22;49838;51.798;10.954;2022-11-20T08:51:19;6.50;50.40
64549;DHT22;49838;51.798;10.954;2022-11-20T08:53:47;6.80;50.30
64549;DHT22;49838;51.798;10.954;2022-11-20T08:56:16;7.50;50.60
64549;DHT22;49838;51.798;10.954;2022-11-20T08:58:44;8.20;50.60
64549;DHT22;49838;51.798;10.954;2022-11-20T09:01:11;8.90;51.40
64549;DHT22;49838;51.798;10.954;2022-11-20T09:03:39;9.60;51.70
64549;DHT22;49838;51.798;10.954;2022-11-20T09:06:07;10.50;51.70
64549;DHT22;49838;51.798;10.954;2022-11-20T09:08:35;11.40;52.00
64549;DHT22;49838;51.798;10.954;2022-11-20T09:11:03;12.30;52.40
64549;DHT22;49838;51.798;10.954;2022-11-20T09:13:32;13.20;52.70
64549;DHT22;49838;51.798;10.954;2022-11-20T09:16:02;14.10;52.90
64549;DHT22;49838;51.798;10.954;2022-11-20T09:18:32;14.90;52.90
64549;DHT22;49838;51.798;10.954;2022-11-20T09:21:02;15.70;52.70
64549;DHT22;49838;51.798;10.954;2022-11-20T09:23:31;16.40;52.50
64549;DHT22;49838;51.798;10.954;2022-11-20T09:26:01;17.10;51.60
64549;DHT22;49838;51.798;10.954;2022-11-20T09:28:31;17.70;51.10
64549;DHT22;49838;51.798;10.954;2022-11-20T09:31:00;18.20;50.40
64549;DHT22;49838;51.798;10.954;2022-11-20T09:33:27;18.80;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T09:35:55;19.30;48.60
64549;DHT22;49838;51.798;10.954;2022-11-20T09:38:22;19.80;48.30
64549;DHT22;49838;51.798;10.954;2022-11-20T09:40:51;20.20;47.30
64549;DHT22;49838;51.798;10.954;2022-11-20T09:43:26;20.60;47.10
64549;DHT22;49838;51.798;10.954;2022-11-20T09:46:07;21.00;46.70
64549;DHT22;49838;51.798;10.954;2022-11-20T09:48:45;21.30;46.20
64549;DHT22;49838;51.798;10.954;2022-11-20T09:51:23;21.70;46.10
64549;DHT22;49838;51.798;10.954;2022-11-20T09:54:01;22.00;45.80
64549;DHT22;49838;51.798;10.954;2022-11-20T09:56:39;22.30;45.40
64549;DHT22;49838;51.798;10.954;2022-11-20T09:59:14;22.70;45.70
64549;DHT22;49838;51.798;10.954;2022-11-20T10:01:52;23.00;45.80
64549;DHT22;49838;51.798;10.954;2022-11-20T10:04:21;23.50;45.90
64549;DHT22;49838;51.798;10.954;2022-11-20T10:06:51;23.80;45.20
64549;DHT22;49838;51.798;10.954;2022-11-20T10:09:27;23.90;43.90
64549;DHT22;49838;51.798;10.954;2022-11-20T10:12:02;24.00;44.30
64549;DHT22;49838;51.798;10.954;2022-11-20T10:14:41;24.20;44.40
64549;DHT22;49838;51.798;10.954;2022-11-20T10:17:22;24.60;44.40
64549;DHT22;49838;51.798;10.954;2022-11-20T10:20:10;24.80;43.80
64549;DHT22;49838;51.798;10.954;2022-11-20T10:22:49;25.00;43.10
64549;DHT22;49838;51.798;10.954;2022-11-20T10:25:27;25.10;42.20
64549;DHT22;49838;51.798;10.954;2022-11-20T10:28:05;25.30;42.30
64549;DHT22;49838;51.798;10.954;2022-11-20T10:30:40;25.40;41.60
64549;DHT22;49838;51.798;10.954;2022-11-20T10:33:13;25.30;40.80
64549;DHT22;49838;51.798;10.954;2022-11-20T10:35:44;25.10;41.00
64549;DHT22;49838;51.798;10.954;2022-11-20T10:38:19;25.40;40.90
64549;DHT22;49838;51.798;10.954;2022-11-20T10:40:51;25.60;40.20
64549;DHT22;49838;51.798;10.954;2022-11-20T10:43:42;25.80;40.00
64549;DHT22;49838;51.798;10.954;2022-11-20T10:46:13;25.90;40.60
64549;DHT22;49838;51.798;10.954;2022-11-20T10:48:45;26.20;40.80
64549;DHT22;49838;51.798;10.954;2022-11-20T10:51:16;26.30;41.00
64549;DHT22;49838;51.798;10.954;2022-11-20T10:53:54;26.50;41.10
64549;DHT22;49838;51.798;10.954;2022-11-20T10:56:28;26.70;40.60
64549;DHT22;49838;51.798;10.954;2022-11-20T10:59:11;26.80;40.80
64549;DHT22;49838;51.798;10.954;2022-11-20T11:01:48;26.90;40.10
64549;DHT22;49838;51.798;10.954;2022-11-20T11:04:23;26.50;39.00
64549;DHT22;49838;51.798;10.954;2022-11-20T11:06:58;26.50;39.70
64549;DHT22;49838;51.798;10.954;2022-11-20T11:09:34;26.30;38.90
64549;DHT22;49838;51.798;10.954;2022-11-20T11:12:06;26.20;39.00
64549;DHT22;49838;51.798;10.954;2022-11-20T11:14:41;26.10;38.60
64549;DHT22;49838;51.798;10.954;2022-11-20T11:17:18;26.00;38.70
64549;DHT22;49838;51.798;10.954;2022-11-20T11:20:00;25.80;38.60
64549;DHT22;49838;51.798;10.954;2022-11-20T11:22:30;25.60;38.20
64549;DHT22;49838;51.798;10.954;2022-11-20T11:24:59;25.00;38.20
64549;DHT22;49838;51.798;10.954;2022-11-20T11:27:26;24.40;37.80
64549;DHT22;49838;51.798;10.954;2022-11-20T11:30:11;23.70;37.70
64549;DHT22;49838;51.798;10.954;2022-11-20T11:32:40;22.90;37.70
64549;DHT22;49838;51.798;10.954;2022-11-20T11:35:20;21.90;37.80
64549;DHT22;49838;51.798;10.954;2022-11-20T11:37:48;21.00;37.80
64549;DHT22;49838;51.798;10.954;2022-11-20T11:40:17;20.20;38.60
64549;DHT22;49838;51.798;10.954;2022-11-20T11:42:47;19.50;39.20
64549;DHT22;49838;51.798;10.954;2022-11-20T11:45:20;18.90;39.40
64549;DHT22;49838;51.798;10.954;2022-11-20T11:47:47;18.20;39.70
64549;DHT22;49838;51.798;10.954;2022-11-20T11:50:18;17.60;39.70
64549;DHT22;49838;51.798;10.954;2022-11-20T11:53:05;16.90;40.10
64549;DHT22;49838;51.798;10.954;2022-11-20T11:55:37;16.30;40.50
64549;DHT22;49838;51.798;10.954;2022-11-20T11:58:11;15.80;41.20
64549;DHT22;49838;51.798;10.954;2022-11-20T12:00:47;15.50;42.00
64549;DHT22;49838;51.798;10.954;2022-11-20T12:03:23;15.10;42.50
64549;DHT22;49838;51.798;10.954;2022-11-20T12:05:57;14.70;43.00
64549;DHT22;49838;51.798;10.954;2022-11-20T12:08:27;14.50;43.10
64549;DHT22;49838;51.798;10.954;2022-11-20T12:10:59;14.10;43.50
64549;DHT22;49838;51.798;10.954;2022-11-20T12:16:20;13.60;44.20
64549;DHT22;49838;51.798;10.954;2022-11-20T12:18:48;13.30;44.70
64549;DHT22;49838;51.798;10.954;2022-11-20T12:21:20;13.10;44.60
64549;DHT22;49838;51.798;10.954;2022-11-20T12:23:59;12.90;44.80
64549;DHT22;49838;51.798;10.954;2022-11-20T12:26:43;12.60;45.30
64549;DHT22;49838;51.798;10.954;2022-11-20T12:29:24;12.40;45.60
64549;DHT22;49838;51.798;10.954;2022-11-20T12:35:17;12.10;46.40
64549;DHT22;49838;51.798;10.954;2022-11-20T12:38:02;12.00;46.70
64549;DHT22;49838;51.798;10.954;2022-11-20T12:40:48;11.80;46.40
64549;DHT22;49838;51.798;10.954;2022-11-20T12:43:23;11.70;46.70
64549;DHT22;49838;51.798;10.954;2022-11-20T12:46:15;11.60;47.10
64549;DHT22;49838;51.798;10.954;2022-11-20T12:49:01;11.50;47.40
64549;DHT22;49838;51.798;10.954;2022-11-20T12:57:24;11.30;47.20
64549;DHT22;49838;51.798;10.954;2022-11-20T13:00:10;11.20;46.70
64549;DHT22;49838;51.798;10.954;2022-11-20T13:02:44;11.00;47.10
64549;DHT22;49838;51.798;10.954;2022-11-20T13:05:27;10.90;47.70
64549;DHT22;49838;51.798;10.954;2022-11-20T13:08:02;10.70;47.70
64549;DHT22;49838;51.798;10.954;2022-11-20T13:10:33;10.60;47.80
64549;DHT22;49838;51.798;10.954;2022-11-20T13:13:08;10.50;47.60
64549;DHT22;49838;51.798;10.954;2022-11-20T13:15:47;10.40;47.50
64549;DHT22;49838;51.798;10.954;2022-11-20T13:18:19;10.40;47.90
64549;DHT22;49838;51.798;10.954;2022-11-20T13:20:47;10.20;47.90
64549;DHT22;49838;51.798;10.954;2022-11-20T13:23:24;10.10;47.90
64549;DHT22;49838;51.798;10.954;2022-11-20T13:26:04;10.10;48.10
64549;DHT22;49838;51.798;10.954;2022-11-20T13:28:33;10.10;48.20
64549;DHT22;49838;51.798;10.954;2022-11-20T13:31:01;10.00;48.10
64549;DHT22;49838;51.798;10.954;2022-11-20T13:33:29;9.90;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T13:35:59;9.80;49.00
64549;DHT22;49838;51.798;10.954;2022-11-20T13:38:39;9.80;49.10
64549;DHT22;49838;51.798;10.954;2022-11-20T13:41:11;9.80;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T13:43:52;9.70;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T13:46:20;9.70;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T13:48:50;9.60;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T13:51:26;9.60;49.20
64549;DHT22;49838;51.798;10.954;2022-11-20T13:54:04;9.50;49.30
64549;DHT22;49838;51.798;10.954;2022-11-20T13:56:54;9.50;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T13:59:41;9.40;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T14:02:17;9.40;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:04:48;9.40;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:07:17;9.40;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:09:50;9.40;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T14:12:21;9.40;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T14:14:50;9.40;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T14:17:20;9.40;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T14:19:51;9.40;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T14:22:20;9.30;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T14:25:00;9.20;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:27:32;9.10;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:30:01;9.10;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T14:32:30;9.00;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:35:01;8.90;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:37:36;8.80;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:40:20;8.80;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:42:51;8.70;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T14:45:18;8.70;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:47:47;8.60;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:50:21;8.50;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:52:51;8.50;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T14:55:30;8.40;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T14:58:00;8.40;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:00:30;8.40;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T15:02:58;8.30;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T15:05:37;8.30;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T15:08:12;8.30;49.80
64549;DHT22;49838;51.798;10.954;2022-11-20T15:10:45;8.20;49.90
64549;DHT22;49838;51.798;10.954;2022-11-20T15:13:16;8.20;49.90
64549;DHT22;49838;51.798;10.954;2022-11-20T15:15:52;8.20;49.90
64549;DHT22;49838;51.798;10.954;2022-11-20T15:18:22;8.20;49.90
64549;DHT22;49838;51.798;10.954;2022-11-20T15:20:53;8.10;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T15:23:23;8.10;49.70
64549;DHT22;49838;51.798;10.954;2022-11-20T15:25:55;8.00;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:28:28;8.00;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:30:59;8.00;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:33:28;7.90;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:35:59;7.80;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:38:26;7.80;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:40:57;7.80;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T15:43:24;7.70;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:45:54;7.70;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T15:48:26;7.60;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:50:56;7.60;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:53:27;7.50;49.40
64549;DHT22;49838;51.798;10.954;2022-11-20T15:55:55;7.40;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T15:58:22;7.40;49.50
64549;DHT22;49838;51.798;10.954;2022-11-20T16:00:50;7.30;49.60
64549;DHT22;49838;51.798;10.954;2022-11-20T16:03:19;7.30;49.60