sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50394;BME280;36308;46.312;25.288;2022-09-21T00:02:12;96194.88;;;8.84;71.23
50394;BME280;36308;46.312;25.288;2022-09-21T00:04:37;96199.97;;;8.86;71.07
50394;BME280;36308;46.312;25.288;2022-09-21T00:07:04;96195.28;;;8.76;71.59
50394;BME280;36308;46.312;25.288;2022-09-21T00:09:29;96205.84;;;8.83;71.21
50394;BME280;36308;46.312;25.288;2022-09-21T00:11:55;96205.59;;;8.84;71.40
50394;BME280;36308;46.312;25.288;2022-09-21T00:14:21;96206.66;;;8.83;72.08
50394;BME280;36308;46.312;25.288;2022-09-21T00:16:46;96202.81;;;8.79;71.50
50394;BME280;36308;46.312;25.288;2022-09-21T00:19:11;96206.06;;;8.81;71.56
50394;BME280;36308;46.312;25.288;2022-09-21T00:21:37;96202.94;;;8.84;71.58
50394;BME280;36308;46.312;25.288;2022-09-21T00:24:04;96205.59;;;8.84;71.94
50394;BME280;36308;46.312;25.288;2022-09-21T00:26:29;96217.13;;;8.85;71.95
50394;BME280;36308;46.312;25.288;2022-09-21T00:28:58;96204.53;;;8.85;71.61
50394;BME280;36308;46.312;25.288;2022-09-21T00:31:25;96212.56;;;8.85;72.34
50394;BME280;36308;46.312;25.288;2022-09-21T00:33:51;96205.91;;;8.88;71.62
50394;BME280;36308;46.312;25.288;2022-09-21T00:36:18;96206.75;;;8.88;72.07
50394;BME280;36308;46.312;25.288;2022-09-21T00:38:48;96197.06;;;8.87;71.52
50394;BME280;36308;46.312;25.288;2022-09-21T00:41:14;96204.63;;;8.90;72.25
50394;BME280;36308;46.312;25.288;2022-09-21T00:43:44;96199.28;;;8.90;71.86
50394;BME280;36308;46.312;25.288;2022-09-21T00:46:26;96192.28;;;8.89;72.54
50394;BME280;36308;46.312;25.288;2022-09-21T00:48:54;96188.53;;;8.90;71.86
50394;BME280;36308;46.312;25.288;2022-09-21T00:51:20;96188.53;;;8.90;71.72
50394;BME280;36308;46.312;25.288;2022-09-21T00:53:47;96185.59;;;8.92;71.66
50394;BME280;36308;46.312;25.288;2022-09-21T00:56:16;96182.91;;;8.92;71.75
50394;BME280;36308;46.312;25.288;2022-09-21T00:58:47;96185.38;;;8.94;72.72
50394;BME280;36308;46.312;25.288;2022-09-21T01:01:14;96189.69;;;8.95;72.22
50394;BME280;36308;46.312;25.288;2022-09-21T01:03:43;96190.50;;;8.95;72.37
50394;BME280;36308;46.312;25.288;2022-09-21T01:06:11;96190.25;;;8.97;72.25
50394;BME280;36308;46.312;25.288;2022-09-21T01:08:37;96181.53;;;8.89;71.97
50394;BME280;36308;46.312;25.288;2022-09-21T01:13:55;96187.56;;;8.97;72.41
50394;BME280;36308;46.312;25.288;2022-09-21T01:28:00;96174.97;;;8.97;71.77
50394;BME280;36308;46.312;25.288;2022-09-21T01:30:28;96170.91;;;8.95;72.22
50394;BME280;36308;46.312;25.288;2022-09-21T01:33:15;96177.31;;;8.94;72.00
50394;BME280;36308;46.312;25.288;2022-09-21T01:35:49;96174.63;;;8.94;72.02
50394;BME280;36308;46.312;25.288;2022-09-21T01:38:21;96166.03;;;8.92;71.94
50394;BME280;36308;46.312;25.288;2022-09-21T01:40:51;96170.34;;;8.93;72.21
50394;BME280;36308;46.312;25.288;2022-09-21T01:43:25;96163.84;;;8.88;71.64
50394;BME280;36308;46.312;25.288;2022-09-21T01:45:53;96159.84;;;8.91;72.27
50394;BME280;36308;46.312;25.288;2022-09-21T01:48:23;96161.75;;;8.90;72.25
50394;BME280;36308;46.312;25.288;2022-09-21T01:50:54;96157.41;;;8.89;72.04
50394;BME280;36308;46.312;25.288;2022-09-21T01:53:26;96155.22;;;8.86;72.26
50394;BME280;36308;46.312;25.288;2022-09-21T01:55:56;96157.91;;;8.86;72.15
50394;BME280;36308;46.312;25.288;2022-09-21T01:58:31;96161.41;;;8.87;72.73
50394;BME280;36308;46.312;25.288;2022-09-21T02:00:58;96150.34;;;8.83;72.80
50394;BME280;36308;46.312;25.288;2022-09-21T02:03:30;96150.34;;;8.83;72.53
50394;BME280;36308;46.312;25.288;2022-09-21T02:05:58;96135.56;;;8.81;72.04
50394;BME280;36308;46.312;25.288;2022-09-21T02:08:25;96146.84;;;8.83;72.79
50394;BME280;36308;46.312;25.288;2022-09-21T02:10:52;96141.72;;;8.81;72.70
50394;BME280;36308;46.312;25.288;2022-09-21T02:13:19;96157.00;;;8.81;73.25
50394;BME280;36308;46.312;25.288;2022-09-21T02:18:32;96169.09;;;8.83;72.74
50394;BME280;36308;46.312;25.288;2022-09-21T02:21:02;96171.31;;;8.86;73.15
50394;BME280;36308;46.312;25.288;2022-09-21T02:23:41;96175.03;;;8.85;72.94
50394;BME280;36308;46.312;25.288;2022-09-21T02:26:35;96172.34;;;8.85;72.80
50394;BME280;36308;46.312;25.288;2022-09-21T02:29:19;96176.69;;;8.86;72.88
50394;BME280;36308;46.312;25.288;2022-09-21T02:32:10;96178.78;;;8.84;73.21
50394;BME280;36308;46.312;25.288;2022-09-21T02:34:44;96177.16;;;8.83;72.89
50394;BME280;36308;46.312;25.288;2022-09-21T02:39:57;96182.44;;;8.78;73.14
50394;BME280;36308;46.312;25.288;2022-09-21T02:42:37;96175.44;;;8.77;72.96
50394;BME280;36308;46.312;25.288;2022-09-21T02:45:14;96182.44;;;8.78;72.88
50394;BME280;36308;46.312;25.288;2022-09-21T02:47:52;96188.84;;;8.77;72.21
50394;BME280;36308;46.312;25.288;2022-09-21T02:50:26;96182.09;;;8.75;72.96
50394;BME280;36308;46.312;25.288;2022-09-21T02:52:54;96182.91;;;8.75;72.46
50394;BME280;36308;46.312;25.288;2022-09-21T02:55:21;96184.78;;;8.75;72.56
50394;BME280;36308;46.312;25.288;2022-09-21T02:57:48;96180.50;;;8.74;72.68
50394;BME280;36308;46.312;25.288;2022-09-21T03:00:16;96183.41;;;8.72;72.80
50394;BME280;36308;46.312;25.288;2022-09-21T03:02:43;96173.72;;;8.71;72.76
50394;BME280;36308;46.312;25.288;2022-09-21T03:05:11;96174.78;;;8.70;72.49
50394;BME280;36308;46.312;25.288;2022-09-21T03:07:37;96174.00;;;8.69;73.18
50394;BME280;36308;46.312;25.288;2022-09-21T03:10:04;96172.59;;;8.67;72.68
50394;BME280;36308;46.312;25.288;2022-09-21T03:12:30;96175.25;;;8.67;72.70
50394;BME280;36308;46.312;25.288;2022-09-21T03:14:57;96170.97;;;8.66;72.24
50394;BME280;36308;46.312;25.288;2022-09-21T03:17:23;96170.63;;;8.62;72.69
50394;BME280;36308;46.312;25.288;2022-09-21T03:19:49;96173.09;;;8.64;72.56
50394;BME280;36308;46.312;25.288;2022-09-21T03:22:14;96170.28;;;8.59;72.23
50394;BME280;36308;46.312;25.288;2022-09-21T03:25:00;96174.03;;;8.58;72.89
50394;BME280;36308;46.312;25.288;2022-09-21T03:27:25;96178.34;;;8.59;72.57
50394;BME280;36308;46.312;25.288;2022-09-21T03:29:51;96176.16;;;8.56;72.33
50394;BME280;36308;46.312;25.288;2022-09-21T03:32:17;96188.97;;;8.54;72.22
50394;BME280;36308;46.312;25.288;2022-09-21T03:34:42;96182.72;;;8.48;72.45
50394;BME280;36308;46.312;25.288;2022-09-21T03:37:12;96188.78;;;8.43;72.46
50394;BME280;36308;46.312;25.288;2022-09-21T03:39:38;96186.34;;;8.42;72.32
50394;BME280;36308;46.312;25.288;2022-09-21T03:42:03;96182.50;;;8.38;72.60
50394;BME280;36308;46.312;25.288;2022-09-21T03:44:29;96181.09;;;8.35;71.88
50394;BME280;36308;46.312;25.288;2022-09-21T03:46:54;96188.22;;;8.29;71.86
50394;BME280;36308;46.312;25.288;2022-09-21T03:49:20;96183.38;;;8.26;71.72
50394;BME280;36308;46.312;25.288;2022-09-21T03:51:46;96185.13;;;8.21;71.77
50394;BME280;36308;46.312;25.288;2022-09-21T03:54:11;96192.59;;;8.19;71.73
50394;BME280;36308;46.312;25.288;2022-09-21T03:56:37;96195.97;;;8.14;71.86
50394;BME280;36308;46.312;25.288;2022-09-21T03:59:03;96179.84;;;7.97;71.86
50394;BME280;36308;46.312;25.288;2022-09-21T04:01:28;96193.69;;;8.06;72.43
50394;BME280;36308;46.312;25.288;2022-09-21T04:03:54;96196.81;;;8.03;72.21
50394;BME280;36308;46.312;25.288;2022-09-21T04:06:19;96196.72;;;7.98;72.31
50394;BME280;36308;46.312;25.288;2022-09-21T04:08:45;96191.03;;;7.94;72.00
50394;BME280;36308;46.312;25.288;2022-09-21T04:11:16;96192.53;;;7.90;71.94
50394;BME280;36308;46.312;25.288;2022-09-21T04:13:42;96194.06;;;7.86;72.33
50394;BME280;36308;46.312;25.288;2022-09-21T04:16:09;96192.91;;;7.82;72.47
50394;BME280;36308;46.312;25.288;2022-09-21T04:18:35;96197.09;;;7.78;72.20
50394;BME280;36308;46.312;25.288;2022-09-21T04:21:02;96204.81;;;7.74;72.32
50394;BME280;36308;46.312;25.288;2022-09-21T04:23:27;96198.53;;;7.68;72.38
50394;BME280;36308;46.312;25.288;2022-09-21T04:25:53;96206.78;;;7.67;72.20
50394;BME280;36308;46.312;25.288;2022-09-21T04:28:20;96209.09;;;7.63;72.01
50394;BME280;36308;46.312;25.288;2022-09-21T04:30:45;96217.63;;;7.60;72.79
50394;BME280;36308;46.312;25.288;2022-09-21T04:33:11;96224.25;;;7.58;72.32
50394;BME280;36308;46.312;25.288;2022-09-21T04:35:36;96225.53;;;7.55;72.95
50394;BME280;36308;46.312;25.288;2022-09-21T04:38:02;96221.09;;;7.49;72.97
50394;BME280;36308;46.312;25.288;2022-09-21T04:40:27;96230.06;;;7.55;73.25
50394;BME280;36308;46.312;25.288;2022-09-21T04:42:53;96235.63;;;7.53;73.06
50394;BME280;36308;46.312;25.288;2022-09-21T04:45:20;96237.50;;;7.53;73.69
50394;BME280;36308;46.312;25.288;2022-09-21T04:47:46;96238.31;;;7.53;73.52
50394;BME280;36308;46.312;25.288;2022-09-21T04:50:11;96232.97;;;7.53;73.33
50394;BME280;36308;46.312;25.288;2022-09-21T04:52:38;96232.38;;;7.51;73.82
50394;BME280;36308;46.312;25.288;2022-09-21T04:55:05;96234.84;;;7.53;73.68
50394;BME280;36308;46.312;25.288;2022-09-21T04:57:31;96235.41;;;7.55;73.74
50394;BME280;36308;46.312;25.288;2022-09-21T04:59:56;96236.22;;;7.55;74.06
50394;BME280;36308;46.312;25.288;2022-09-21T05:02:22;96238.66;;;7.57;74.06
50394;BME280;36308;46.312;25.288;2022-09-21T05:04:47;96245.41;;;7.59;74.11
50394;BME280;36308;46.312;25.288;2022-09-21T05:07:14;96250.09;;;7.64;74.43
50394;BME280;36308;46.312;25.288;2022-09-21T05:09:39;96255.75;;;7.67;74.48
50394;BME280;36308;46.312;25.288;2022-09-21T05:12:24;96250.53;;;7.73;74.45
50394;BME280;36308;46.312;25.288;2022-09-21T05:14:49;96249.25;;;7.75;74.20
50394;BME280;36308;46.312;25.288;2022-09-21T05:17:14;96258.22;;;7.81;74.43
50394;BME280;36308;46.312;25.288;2022-09-21T05:19:41;96241.09;;;7.82;74.28
50394;BME280;36308;46.312;25.288;2022-09-21T05:22:06;96251.66;;;7.88;74.75
50394;BME280;36308;46.312;25.288;2022-09-21T05:24:56;96251.78;;;7.94;74.94
50394;BME280;36308;46.312;25.288;2022-09-21T05:27:22;96248.41;;;7.98;74.78
50394;BME280;36308;46.312;25.288;2022-09-21T05:29:47;96254.47;;;8.05;74.45
50394;BME280;36308;46.312;25.288;2022-09-21T05:35:17;96250.69;;;8.18;74.64
50394;BME280;36308;46.312;25.288;2022-09-21T05:40:21;96258.72;;;8.30;74.80
50394;BME280;36308;46.312;25.288;2022-09-21T05:42:46;96254.47;;;8.34;74.57
50394;BME280;36308;46.312;25.288;2022-09-21T05:45:14;96244.34;;;8.36;74.41
50394;BME280;36308;46.312;25.288;2022-09-21T05:48:06;96240.75;;;8.42;74.23
50394;BME280;36308;46.312;25.288;2022-09-21T05:53:39;96254.09;;;8.54;74.35
50394;BME280;36308;46.312;25.288;2022-09-21T05:59:29;96251.38;;;8.66;73.95
50394;BME280;36308;46.312;25.288;2022-09-21T06:04:18;96260.66;;;8.75;73.41
50394;BME280;36308;46.312;25.288;2022-09-21T06:06:44;96234.34;;;8.72;72.92
50394;BME280;36308;46.312;25.288;2022-09-21T06:09:09;96248.72;;;8.83;73.17
50394;BME280;36308;46.312;25.288;2022-09-21T06:11:35;96255.00;;;8.88;74.08
50394;BME280;36308;46.312;25.288;2022-09-21T06:14:00;96256.16;;;8.93;73.13
50394;BME280;36308;46.312;25.288;2022-09-21T06:16:35;96259.72;;;8.98;72.98
50394;BME280;36308;46.312;25.288;2022-09-21T06:19:01;96262.25;;;9.05;73.81
50394;BME280;36308;46.312;25.288;2022-09-21T06:21:26;96258.63;;;9.11;73.04
50394;BME280;36308;46.312;25.288;2022-09-21T06:23:52;96258.13;;;9.14;73.17
50394;BME280;36308;46.312;25.288;2022-09-21T06:26:17;96256.66;;;9.23;73.19
50394;BME280;36308;46.312;25.288;2022-09-21T06:28:42;96256.50;;;9.30;72.91
50394;BME280;36308;46.312;25.288;2022-09-21T06:31:08;96258.78;;;9.38;73.27
50394;BME280;36308;46.312;25.288;2022-09-21T06:33:33;96263.19;;;9.44;72.66
50394;BME280;36308;46.312;25.288;2022-09-21T06:36:02;96259.25;;;9.52;72.89
50394;BME280;36308;46.312;25.288;2022-09-21T06:38:28;96250.50;;;9.57;71.95
50394;BME280;36308;46.312;25.288;2022-09-21T06:40:54;96247.63;;;9.63;71.74
50394;BME280;36308;46.312;25.288;2022-09-21T06:43:20;96255.25;;;9.71;72.07
50394;BME280;36308;46.312;25.288;2022-09-21T06:45:56;96244.59;;;9.77;71.70
50394;BME280;36308;46.312;25.288;2022-09-21T06:48:22;96254.47;;;9.93;72.12
50394;BME280;36308;46.312;25.288;2022-09-21T06:50:48;96257.06;;;10.05;71.41
50394;BME280;36308;46.312;25.288;2022-09-21T06:53:14;96263.38;;;10.16;70.23
50394;BME280;36308;46.312;25.288;2022-09-21T06:55:39;96263.25;;;10.27;70.42
50394;BME280;36308;46.312;25.288;2022-09-21T06:58:05;96252.91;;;10.36;70.19
50394;BME280;36308;46.312;25.288;2022-09-21T07:00:31;96250.78;;;10.38;69.70
50394;BME280;36308;46.312;25.288;2022-09-21T07:02:57;96264.41;;;10.54;69.02
50394;BME280;36308;46.312;25.288;2022-09-21T07:05:23;96256.41;;;10.59;68.82
50394;BME280;36308;46.312;25.288;2022-09-21T07:07:49;96260.78;;;10.65;68.10
50394;BME280;36308;46.312;25.288;2022-09-21T07:10:14;96265.63;;;10.68;67.80
50394;BME280;36308;46.312;25.288;2022-09-21T07:12:41;96243.81;;;10.64;68.00
50394;BME280;36308;46.312;25.288;2022-09-21T07:15:07;96255.31;;;10.82;67.97
50394;BME280;36308;46.312;25.288;2022-09-21T07:17:36;96268.84;;;10.92;67.62
50394;BME280;36308;46.312;25.288;2022-09-21T07:20:02;96269.44;;;10.99;66.78
50394;BME280;36308;46.312;25.288;2022-09-21T07:22:29;96269.50;;;11.04;66.30
50394;BME280;36308;46.312;25.288;2022-09-21T07:24:55;96270.31;;;11.05;65.85
50394;BME280;36308;46.312;25.288;2022-09-21T07:27:22;96272.03;;;11.16;66.14
50394;BME280;36308;46.312;25.288;2022-09-21T07:29:48;96267.47;;;11.17;65.73
50394;BME280;36308;46.312;25.288;2022-09-21T07:32:14;96265.84;;;11.16;65.18
50394;BME280;36308;46.312;25.288;2022-09-21T07:34:39;96262.91;;;11.17;64.75
50394;BME280;36308;46.312;25.288;2022-09-21T07:37:04;96270.72;;;11.19;64.61
50394;BME280;36308;46.312;25.288;2022-09-21T07:39:30;96268.88;;;11.24;65.04
50394;BME280;36308;46.312;25.288;2022-09-21T07:41:56;96276.47;;;11.32;64.84
50394;BME280;36308;46.312;25.288;2022-09-21T07:44:24;96271.41;;;11.36;64.12
50394;BME280;36308;46.312;25.288;2022-09-21T07:46:50;96278.19;;;11.44;63.98
50394;BME280;36308;46.312;25.288;2022-09-21T07:49:16;96275.53;;;11.49;64.14
50394;BME280;36308;46.312;25.288;2022-09-21T07:51:41;96271.81;;;11.55;63.84
50394;BME280;36308;46.312;25.288;2022-09-21T07:54:11;96268.63;;;11.58;63.49
50394;BME280;36308;46.312;25.288;2022-09-21T07:56:36;96273.78;;;11.65;63.36
50394;BME280;36308;46.312;25.288;2022-09-21T07:59:03;96256.28;;;11.62;63.50
50394;BME280;36308;46.312;25.288;2022-09-21T08:01:33;96271.47;;;11.79;63.19
50394;BME280;36308;46.312;25.288;2022-09-21T08:04:00;96263.44;;;11.89;63.25
50394;BME280;36308;46.312;25.288;2022-09-21T08:06:28;96256.53;;;11.98;62.57
50394;BME280;36308;46.312;25.288;2022-09-21T08:08:55;96269.50;;;12.11;62.49
50394;BME280;36308;46.312;25.288;2022-09-21T08:11:21;96258.78;;;12.22;62.85
50394;BME280;36308;46.312;25.288;2022-09-21T08:14:13;96262.63;;;12.36;62.48
50394;BME280;36308;46.312;25.288;2022-09-21T08:16:44;96260.56;;;12.53;62.82
50394;BME280;36308;46.312;25.288;2022-09-21T08:19:11;96265.44;;;12.67;62.33
50394;BME280;36308;46.312;25.288;2022-09-21T08:21:36;96266.81;;;12.80;61.83
50394;BME280;36308;46.312;25.288;2022-09-21T08:24:02;96265.78;;;12.91;61.64
50394;BME280;36308;46.312;25.288;2022-09-21T08:26:27;96252.84;;;12.98;61.17
50394;BME280;36308;46.312;25.288;2022-09-21T08:28:53;96255.03;;;13.17;60.28
50394;BME280;36308;46.312;25.288;2022-09-21T08:31:21;96259.34;;;13.23;59.19
50394;BME280;36308;46.312;25.288;2022-09-21T08:33:48;96256.16;;;13.31;58.56
50394;BME280;36308;46.312;25.288;2022-09-21T08:36:14;96265.63;;;13.39;58.49
50394;BME280;36308;46.312;25.288;2022-09-21T08:38:40;96268.84;;;13.46;58.59
50394;BME280;36308;46.312;25.288;2022-09-21T08:43:46;96260.47;;;13.52;58.22
50394;BME280;36308;46.312;25.288;2022-09-21T08:46:17;96268.28;;;13.59;57.66
50394;BME280;36308;46.312;25.288;2022-09-21T08:48:53;96268.28;;;13.69;57.99
50394;BME280;36308;46.312;25.288;2022-09-21T08:51:22;96268.28;;;13.80;58.33
50394;BME280;36308;46.312;25.288;2022-09-21T08:53:52;96253.94;;;13.94;57.06
50394;BME280;36308;46.312;25.288;2022-09-21T08:56:22;96262.00;;;14.05;57.01
50394;BME280;36308;46.312;25.288;2022-09-21T08:58:48;96257.13;;;14.17;57.44
50394;BME280;36308;46.312;25.288;2022-09-21T09:01:43;96255.97;;;14.33;57.53
50394;BME280;36308;46.312;25.288;2022-09-21T09:12:42;96246.91;;;14.74;54.83
50394;BME280;36308;46.312;25.288;2022-09-21T09:18:07;96250.16;;;14.76;53.71
50394;BME280;36308;46.312;25.288;2022-09-21T09:20:39;96239.88;;;14.73;53.19
50394;BME280;36308;46.312;25.288;2022-09-21T09:23:11;96253.13;;;14.80;54.35
50394;BME280;36308;46.312;25.288;2022-09-21T09:25:40;96237.63;;;14.90;54.94
50394;BME280;36308;46.312;25.288;2022-09-21T09:28:18;96247.81;;;15.09;55.11
50394;BME280;36308;46.312;25.288;2022-09-21T09:30:54;96236.84;;;15.24;53.44
50394;BME280;36308;46.312;25.288;2022-09-21T09:33:25;96245.19;;;15.33;52.75
50394;BME280;36308;46.312;25.288;2022-09-21T09:35:57;96249.19;;;15.41;53.26
50394;BME280;36308;46.312;25.288;2022-09-21T09:51:29;96240.28;;;16.23;51.71
50394;BME280;36308;46.312;25.288;2022-09-21T09:53:59;96238.06;;;16.30;51.36
50394;BME280;36308;46.312;25.288;2022-09-21T09:56:25;96250.91;;;16.43;51.57
50394;BME280;36308;46.312;25.288;2022-09-21T09:58:59;96243.09;;;16.42;50.81
50394;BME280;36308;46.312;25.288;2022-09-21T10:01:41;96241.22;;;16.37;50.52
50394;BME280;36308;46.312;25.288;2022-09-21T10:04:15;96241.56;;;16.30;50.21
50394;BME280;36308;46.312;25.288;2022-09-21T10:06:42;96243.53;;;16.25;50.27
50394;BME280;36308;46.312;25.288;2022-09-21T10:09:18;96242.50;;;16.21;50.29
50394;BME280;36308;46.312;25.288;2022-09-21T10:11:46;96236.38;;;16.10;49.87
50394;BME280;36308;46.312;25.288;2022-09-21T10:14:18;96242.16;;;16.03;49.52
50394;BME280;36308;46.312;25.288;2022-09-21T10:16:45;96255.78;;;15.98;51.06
50394;BME280;36308;46.312;25.288;2022-09-21T10:19:18;96238.50;;;15.89;50.62
50394;BME280;36308;46.312;25.288;2022-09-21T10:21:45;96236.88;;;15.88;50.20
50394;BME280;36308;46.312;25.288;2022-09-21T10:27:04;96230.94;;;15.86;51.22
50394;BME280;36308;46.312;25.288;2022-09-21T10:34:39;96225.53;;;16.10;50.48
50394;BME280;36308;46.312;25.288;2022-09-21T10:39:53;96219.38;;;16.47;50.41
50394;BME280;36308;46.312;25.288;2022-09-21T10:42:19;96207.97;;;16.50;49.87
50394;BME280;36308;46.312;25.288;2022-09-21T10:45:02;96213.13;;;16.71;48.80
50394;BME280;36308;46.312;25.288;2022-09-21T10:47:35;96218.44;;;16.81;49.49
50394;BME280;36308;46.312;25.288;2022-09-21T10:50:03;96207.66;;;16.95;50.04
50394;BME280;36308;46.312;25.288;2022-09-21T10:52:40;96214.25;;;17.08;49.54
50394;BME280;36308;46.312;25.288;2022-09-21T10:55:14;96210.06;;;17.15;48.89
50394;BME280;36308;46.312;25.288;2022-09-21T10:57:41;96214.03;;;17.23;49.17
50394;BME280;36308;46.312;25.288;2022-09-21T11:02:48;96206.38;;;17.25;48.32
50394;BME280;36308;46.312;25.288;2022-09-21T11:05:20;96219.59;;;17.32;48.14
50394;BME280;36308;46.312;25.288;2022-09-21T11:07:48;96208.50;;;17.28;48.09
50394;BME280;36308;46.312;25.288;2022-09-21T11:10:31;96205.78;;;17.28;47.95
50394;BME280;36308;46.312;25.288;2022-09-21T11:15:50;96215.81;;;17.47;48.22
50394;BME280;36308;46.312;25.288;2022-09-21T11:21:33;96206.91;;;17.60;47.00
50394;BME280;36308;46.312;25.288;2022-09-21T11:24:19;96196.63;;;17.57;45.97
50394;BME280;36308;46.312;25.288;2022-09-21T11:59:44;96160.66;;;18.21;44.78
50394;BME280;36308;46.312;25.288;2022-09-21T12:13:22;96162.66;;;18.01;45.18
50394;BME280;36308;46.312;25.288;2022-09-21T12:16:05;96158.84;;;18.02;45.39
50394;BME280;36308;46.312;25.288;2022-09-21T12:18:51;96158.44;;;18.09;45.54
50394;BME280;36308;46.312;25.288;2022-09-21T12:21:23;96173.75;;;18.18;45.77
50394;BME280;36308;46.312;25.288;2022-09-21T12:24:00;96167.69;;;18.22;45.36
50394;BME280;36308;46.312;25.288;2022-09-21T12:26:33;96170.31;;;18.27;45.67
50394;BME280;36308;46.312;25.288;2022-09-21T12:29:29;96155.00;;;18.31;45.69
50394;BME280;36308;46.312;25.288;2022-09-21T12:34:42;96154.75;;;18.55;45.90
50394;BME280;36308;46.312;25.288;2022-09-21T12:40:18;96160.78;;;18.80;44.77
50394;BME280;36308;46.312;25.288;2022-09-21T12:42:57;96150.56;;;18.85;45.05
50394;BME280;36308;46.312;25.288;2022-09-21T12:45:34;96159.13;;;18.92;45.13
50394;BME280;36308;46.312;25.288;2022-09-21T12:48:05;96154.66;;;18.96;44.11
50394;BME280;36308;46.312;25.288;2022-09-21T12:50:43;96162.34;;;18.94;44.06
50394;BME280;36308;46.312;25.288;2022-09-21T12:53:19;96156.28;;;18.97;44.05
50394;BME280;36308;46.312;25.288;2022-09-21T12:56:05;96155.06;;;19.04;44.39
50394;BME280;36308;46.312;25.288;2022-09-21T13:09:14;96141.19;;;18.91;43.16
50394;BME280;36308;46.312;25.288;2022-09-21T13:14:20;96132.09;;;18.82;43.57
50394;BME280;36308;46.312;25.288;2022-09-21T13:16:54;96134.84;;;18.82;43.64
50394;BME280;36308;46.312;25.288;2022-09-21T13:19:22;96138.69;;;18.81;43.50
50394;BME280;36308;46.312;25.288;2022-09-21T13:22:12;96137.09;;;18.80;43.67
50394;BME280;36308;46.312;25.288;2022-09-21T13:24:40;96136.25;;;18.80;43.75
50394;BME280;36308;46.312;25.288;2022-09-21T13:27:07;96145.72;;;18.82;43.51
50394;BME280;36308;46.312;25.288;2022-09-21T13:29:35;96132.09;;;18.82;43.22
50394;BME280;36308;46.312;25.288;2022-09-21T13:32:20;96126.66;;;18.82;43.16
50394;BME280;36308;46.312;25.288;2022-09-21T13:34:46;96123.84;;;18.87;43.41
50394;BME280;36308;46.312;25.288;2022-09-21T13:47:51;96135.53;;;18.88;42.70
50394;BME280;36308;46.312;25.288;2022-09-21T13:50:27;96139.69;;;18.85;42.92
50394;BME280;36308;46.312;25.288;2022-09-21T13:53:00;96143.84;;;18.83;42.59
50394;BME280;36308;46.312;25.288;2022-09-21T13:55:36;96130.00;;;18.79;43.04
50394;BME280;36308;46.312;25.288;2022-09-21T13:58:19;96133.84;;;18.78;42.85
50394;BME280;36308;46.312;25.288;2022-09-21T14:03:33;96132.50;;;18.75;42.34
50394;BME280;36308;46.312;25.288;2022-09-21T14:06:06;96137.47;;;18.73;42.51
50394;BME280;36308;46.312;25.288;2022-09-21T14:08:49;96138.38;;;18.69;42.36
50394;BME280;36308;46.312;25.288;2022-09-21T14:11:21;96134.06;;;18.68;42.30
50394;BME280;36308;46.312;25.288;2022-09-21T14:19:03;96128.56;;;18.45;42.59
50394;BME280;36308;46.312;25.288;2022-09-21T14:21:29;96135.25;;;18.39;42.71
50394;BME280;36308;46.312;25.288;2022-09-21T14:29:24;96134.66;;;18.14;42.41
50394;BME280;36308;46.312;25.288;2022-09-21T14:31:56;96141.31;;;18.08;42.81
50394;BME280;36308;46.312;25.288;2022-09-21T14:34:26;96145.44;;;18.06;43.15
50394;BME280;36308;46.312;25.288;2022-09-21T14:36:57;96148.47;;;18.04;43.09
50394;BME280;36308;46.312;25.288;2022-09-21T14:39:29;96145.94;;;17.94;43.02
50394;BME280;36308;46.312;25.288;2022-09-21T14:42:03;96149.78;;;17.93;43.29
50394;BME280;36308;46.312;25.288;2022-09-21T14:44:37;96151.50;;;17.89;43.26
50394;BME280;36308;46.312;25.288;2022-09-21T14:47:29;96140.16;;;17.82;43.17
50394;BME280;36308;46.312;25.288;2022-09-21T14:55:41;96147.41;;;17.58;42.89
50394;BME280;36308;46.312;25.288;2022-09-21T15:06:32;96146.81;;;16.96;43.25
50394;BME280;36308;46.312;25.288;2022-09-21T15:09:51;96138.06;;;16.80;43.73
50394;BME280;36308;46.312;25.288;2022-09-21T15:12:53;96141.53;;;16.67;44.61
50394;BME280;36308;46.312;25.288;2022-09-21T15:15:41;96152.75;;;16.60;44.21
50394;BME280;36308;46.312;25.288;2022-09-21T15:18:21;96137.19;;;16.47;44.62
50394;BME280;36308;46.312;25.288;2022-09-21T15:21:02;96139.75;;;16.38;45.03
50394;BME280;36308;46.312;25.288;2022-09-21T15:23:47;96137.44;;;16.26;44.84
50394;BME280;36308;46.312;25.288;2022-09-21T15:26:22;96134.88;;;16.16;44.78
50394;BME280;36308;46.312;25.288;2022-09-21T15:29:11;96145.03;;;16.05;44.50
50394;BME280;36308;46.312;25.288;2022-09-21T15:31:40;96143.03;;;15.92;45.07
50394;BME280;36308;46.312;25.288;2022-09-21T15:34:07;96141.53;;;15.81;44.97
50394;BME280;36308;46.312;25.288;2022-09-21T15:36:38;96145.97;;;15.66;45.30
50394;BME280;36308;46.312;25.288;2022-09-21T15:39:05;96148.28;;;15.54;45.32
50394;BME280;36308;46.312;25.288;2022-09-21T15:44:30;96160.41;;;15.32;46.28
50394;BME280;36308;46.312;25.288;2022-09-21T15:46:53;96158.06;;;15.21;46.82
50394;BME280;36308;46.312;25.288;2022-09-21T15:49:24;96161.09;;;15.14;46.89
50394;BME280;36308;46.312;25.288;2022-09-21T15:52:19;96169.31;;;15.04;47.20
50394;BME280;36308;46.312;25.288;2022-09-21T15:54:51;96165.59;;;14.94;47.26
50394;BME280;36308;46.312;25.288;2022-09-21T15:57:36;96163.50;;;14.81;47.61
50394;BME280;36308;46.312;25.288;2022-09-21T16:00:28;96178.22;;;14.70;47.85
50394;BME280;36308;46.312;25.288;2022-09-21T16:02:57;96169.03;;;14.61;48.31
50394;BME280;36308;46.312;25.288;2022-09-21T16:05:30;96170.69;;;14.51;48.57
50394;BME280;36308;46.312;25.288;2022-09-21T16:08:19;96170.19;;;14.44;49.30
50394;BME280;36308;46.312;25.288;2022-09-21T16:10:47;96174.31;;;14.37;49.28
50394;BME280;36308;46.312;25.288;2022-09-21T16:13:21;96174.31;;;14.31;49.63
50394;BME280;36308;46.312;25.288;2022-09-21T16:16:11;96171.91;;;14.25;50.13
50394;BME280;36308;46.312;25.288;2022-09-21T16:18:45;96176.81;;;14.18;50.16