sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71202;SDS011;58929;47.490;19.090;2023-09-19T00:00:20;9.45;;;4.18;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:02:52;8.25;;;4.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:05:20;10.00;;;4.72;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:07:50;8.07;;;4.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:10:20;14.13;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:12:55;15.77;;;4.63;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:15:22;11.15;;;4.43;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:17:51;11.02;;;4.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:20:20;9.02;;;4.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:22:49;9.60;;;4.38;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:25:18;21.17;;;5.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:27:47;8.70;;;4.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:30:19;10.93;;;4.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:32:48;10.57;;;4.55;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:35:21;7.18;;;4.75;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:37:50;11.70;;;4.63;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:40:18;12.18;;;4.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:42:48;12.30;;;4.43;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:45:17;7.25;;;3.88;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:47:50;11.80;;;5.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:50:19;13.18;;;4.65;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:52:50;11.77;;;4.97;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:55:18;17.92;;;4.95;;
71202;SDS011;58929;47.490;19.090;2023-09-19T00:57:47;9.25;;;5.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:00:16;7.93;;;4.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:02:48;10.90;;;4.97;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:05:16;8.63;;;5.03;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:07:45;13.15;;;4.82;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:10:15;13.60;;;4.45;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:12:48;10.32;;;5.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:15:21;13.27;;;4.88;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:17:53;13.52;;;5.03;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:20:27;13.68;;;4.97;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:23:00;10.60;;;5.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:25:40;11.18;;;5.25;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:28:15;14.45;;;5.38;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:30:51;8.88;;;4.45;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:33:21;9.27;;;5.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:35:49;16.55;;;5.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:38:19;17.02;;;5.32;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:40:48;10.25;;;5.53;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:43:20;8.90;;;5.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:45:53;10.98;;;5.55;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:48:25;18.27;;;5.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:50:55;10.93;;;5.53;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:53:26;14.35;;;5.65;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:55:57;14.95;;;6.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T01:58:27;13.18;;;5.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:00:59;18.08;;;5.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:03:28;12.40;;;5.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:05:57;9.63;;;5.45;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:08:24;9.02;;;5.07;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:10:53;18.05;;;6.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:13:22;13.10;;;5.35;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:15:51;20.55;;;5.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:18:21;16.45;;;5.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:20:49;11.52;;;5.65;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:23:17;20.20;;;6.35;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:25:51;11.02;;;5.32;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:28:20;13.98;;;6.57;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:30:50;10.82;;;5.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:33:18;18.13;;;6.32;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:35:47;10.60;;;5.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:38:15;17.90;;;6.18;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:40:48;15.68;;;6.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:43:16;14.65;;;6.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:45:46;15.25;;;6.43;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:48:16;10.85;;;5.68;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:50:45;19.92;;;6.45;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:53:14;13.95;;;6.25;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:55:43;18.88;;;7.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T02:58:11;22.30;;;6.55;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:00:41;12.93;;;6.47;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:03:15;15.32;;;6.38;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:05:43;15.90;;;6.68;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:08:16;12.55;;;6.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:10:47;13.52;;;6.28;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:13:15;14.75;;;6.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:15:44;13.02;;;7.07;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:18:17;11.02;;;6.63;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:20:51;13.82;;;6.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:23:22;12.18;;;6.40;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:25:50;13.18;;;6.35;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:28:19;12.10;;;6.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:30:57;18.45;;;6.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:33:26;22.88;;;6.72;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:35:54;10.25;;;6.53;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:38:26;16.00;;;5.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:40:55;19.38;;;6.38;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:43:25;13.25;;;7.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:45:53;10.10;;;5.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:48:22;14.75;;;6.78;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:50:51;19.33;;;6.78;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:53:20;18.13;;;6.47;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:55:49;16.02;;;7.18;;
71202;SDS011;58929;47.490;19.090;2023-09-19T03:58:18;16.55;;;6.63;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:00:47;12.60;;;6.25;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:03:16;21.75;;;7.72;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:05:47;14.85;;;7.07;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:08:15;17.48;;;6.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:10:44;12.80;;;6.97;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:13:13;12.95;;;6.63;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:15:42;22.10;;;7.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:18:12;13.15;;;6.65;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:20:41;15.30;;;6.40;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:23:09;18.40;;;6.47;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:25:40;24.60;;;7.65;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:28:08;12.40;;;5.72;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:30:39;15.38;;;6.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:33:08;12.60;;;5.72;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:35:36;11.27;;;5.38;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:38:05;13.57;;;4.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:40:33;18.05;;;5.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:43:01;15.75;;;5.43;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:45:30;11.25;;;5.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:47:59;9.52;;;4.82;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:50:29;18.63;;;4.22;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:52:57;10.40;;;3.85;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:55:27;12.10;;;5.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T04:57:57;6.22;;;3.67;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:00:25;11.07;;;3.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:02:59;9.98;;;2.83;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:05:28;11.43;;;1.95;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:07:56;7.45;;;2.08;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:10:32;4.65;;;2.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:13:00;6.40;;;1.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:15:29;6.22;;;1.48;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:18:01;5.72;;;0.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:20:30;2.00;;;1.38;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:23:00;4.18;;;0.95;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:25:35;4.60;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:28:05;4.85;;;0.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:30:34;1.25;;;0.85;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:33:13;5.53;;;1.55;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:35:42;3.00;;;0.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:38:36;4.20;;;1.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:41:07;2.17;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:43:40;0.68;;;0.52;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:46:09;2.42;;;0.93;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:48:39;3.83;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:51:08;1.55;;;1.23;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:53:36;3.92;;;0.85;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:56:05;1.38;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T05:58:32;1.73;;;0.85;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:01:01;0.95;;;0.85;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:03:29;2.63;;;0.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:05:59;4.50;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:08:27;2.90;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:10:57;1.63;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:13:27;2.53;;;0.73;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:15:56;3.75;;;0.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:18:25;1.55;;;0.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:20:54;4.97;;;0.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:23:23;1.92;;;1.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:25:53;1.90;;;0.65;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:28:21;1.33;;;0.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:30:51;1.25;;;0.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:33:23;2.75;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:35:51;3.00;;;0.65;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:38:27;0.60;;;0.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:40:55;0.95;;;0.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:43:24;0.65;;;0.55;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:45:53;2.72;;;0.68;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:48:21;2.78;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:50:52;3.65;;;0.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:53:21;4.18;;;0.77;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:55:51;0.88;;;0.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T06:58:19;6.25;;;0.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:00:48;2.97;;;0.95;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:03:16;3.10;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:05:46;2.97;;;1.23;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:08:15;5.32;;;0.75;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:10:43;20.50;;;1.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:13:17;21.02;;;2.35;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:15:45;1.10;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:18:17;4.35;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:20:46;2.42;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:23:17;4.70;;;1.08;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:25:47;2.80;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:28:16;2.40;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:30:44;2.42;;;0.63;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:33:12;3.92;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:35:44;3.70;;;0.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:38:12;10.27;;;5.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:40:41;3.90;;;0.73;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:43:09;1.85;;;0.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T07:59:23;7.22;;;1.83;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:01:52;4.88;;;0.88;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:04:20;7.43;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:06:49;4.00;;;0.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:09:18;6.53;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:11:51;1.42;;;0.52;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:14:20;10.60;;;1.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:16:51;4.40;;;1.23;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:19:21;2.53;;;0.93;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:21:50;3.58;;;1.25;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:24:19;2.13;;;0.85;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:26:48;1.38;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:29:18;15.25;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:31:46;3.40;;;1.33;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:34:17;3.40;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:36:46;0.85;;;0.77;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:39:15;2.42;;;0.95;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:41:45;2.70;;;1.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:44:14;3.40;;;1.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:46:42;2.42;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:49:13;5.47;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:51:46;1.52;;;0.93;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:54:17;4.05;;;1.42;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:56:49;1.35;;;0.73;;
71202;SDS011;58929;47.490;19.090;2023-09-19T08:59:18;5.68;;;1.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:01:51;6.53;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:04:20;4.97;;;1.40;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:06:51;6.72;;;1.42;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:09:20;2.78;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:11:48;2.13;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:14:18;1.52;;;0.77;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:16:46;1.25;;;0.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:19:16;3.85;;;1.55;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:21:53;1.75;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:24:27;9.27;;;3.88;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:26:56;2.13;;;1.42;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:29:44;3.72;;;1.45;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:32:17;2.63;;;0.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:34:47;1.63;;;1.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:37:17;2.83;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:39:56;1.80;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:42:55;2.72;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:45:26;2.42;;;1.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:50:45;7.15;;;0.88;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:53:24;3.05;;;1.08;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:56:00;2.20;;;1.02;;
71202;SDS011;58929;47.490;19.090;2023-09-19T09:58:29;3.22;;;0.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:00:59;9.88;;;1.02;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:03:35;3.67;;;1.27;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:06:07;4.35;;;1.27;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:09:03;4.18;;;0.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:11:41;3.47;;;0.93;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:14:10;2.92;;;1.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:16:40;2.67;;;1.25;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:19:08;2.88;;;1.35;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:21:37;3.75;;;1.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:24:07;1.58;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:26:36;1.23;;;0.70;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:29:06;4.93;;;1.25;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:31:36;4.93;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:34:08;1.60;;;0.93;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:36:36;1.88;;;0.88;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:39:05;9.80;;;1.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:41:36;3.30;;;0.80;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:44:05;2.47;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:46:34;3.78;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:49:03;3.80;;;1.55;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:51:33;4.40;;;1.35;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:54:08;2.60;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:56:42;3.55;;;1.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T10:59:13;1.90;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:01:49;2.55;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:04:24;2.65;;;1.08;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:07:03;10.13;;;1.27;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:09:45;4.72;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:14:59;5.25;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:20:18;4.45;;;1.48;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:25:43;4.27;;;1.40;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:28:28;4.32;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:30:59;3.40;;;1.42;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:33:28;2.30;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:35:58;4.90;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:46:52;1.40;;;0.88;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:49:25;4.15;;;1.08;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:51:57;4.55;;;0.82;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:54:26;0.73;;;0.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:56:58;5.45;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T11:59:27;1.60;;;1.08;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:01:58;2.15;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:04:35;2.67;;;0.73;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:07:06;3.38;;;1.08;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:09:38;2.90;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:12:08;2.20;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:14:38;6.85;;;1.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:17:09;3.38;;;0.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:19:49;1.92;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:22:17;7.47;;;1.02;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:24:47;7.70;;;1.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:27:15;2.50;;;1.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:29:43;1.42;;;0.88;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:32:13;5.25;;;1.33;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:34:50;5.38;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:37:20;2.55;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:39:50;1.55;;;1.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:42:21;4.47;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:44:50;4.45;;;1.23;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:47:23;6.18;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:50:08;1.40;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:52:40;1.45;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:55:19;4.53;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T12:58:00;2.22;;;1.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:00:32;3.38;;;1.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:03:15;3.30;;;1.67;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:05:50;11.73;;;1.40;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:08:21;2.72;;;0.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:11:05;2.30;;;0.82;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:13:37;3.38;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:16:06;2.22;;;0.82;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:18:47;2.10;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:21:17;4.32;;;1.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:23:54;2.35;;;1.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:26:26;3.05;;;0.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:28:55;1.15;;;1.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:31:23;2.72;;;1.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:33:53;4.30;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:36:21;4.15;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:38:50;2.85;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:41:19;2.22;;;1.23;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:43:47;1.50;;;0.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:46:16;3.08;;;1.48;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:48:53;4.57;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:51:22;7.07;;;1.23;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:53:50;2.70;;;0.90;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:56:18;3.75;;;1.75;;
71202;SDS011;58929;47.490;19.090;2023-09-19T13:58:46;1.38;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:01:14;2.20;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:03:42;3.38;;;1.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:06:14;2.85;;;1.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:08:43;3.30;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:11:16;6.20;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:13:44;3.35;;;1.50;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:16:16;5.70;;;3.60;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:18:44;2.55;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:21:12;2.72;;;1.33;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:23:42;5.72;;;1.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:26:12;4.70;;;1.23;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:28:40;1.73;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:31:09;2.35;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:33:38;2.13;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:36:07;2.10;;;1.15;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:38:35;3.58;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:41:06;1.45;;;0.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:43:34;5.38;;;1.20;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:46:02;5.18;;;1.42;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:48:30;2.17;;;1.27;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:51:01;2.35;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:53:31;2.10;;;1.42;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:56:00;4.28;;;0.98;;
71202;SDS011;58929;47.490;19.090;2023-09-19T14:58:31;2.03;;;1.13;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:01:04;3.40;;;1.30;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:03:32;1.55;;;1.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:06:01;1.70;;;1.17;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:08:31;3.17;;;1.35;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:11:01;2.47;;;1.40;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:13:36;1.20;;;1.05;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:16:05;1.73;;;1.27;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:18:35;1.70;;;1.00;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:21:05;2.63;;;1.10;;
71202;SDS011;58929;47.490;19.090;2023-09-19T15:23:33;5.90;;;1.60;;