sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35990;SDS011;22064;42.672;23.282;2022-07-05T00:00:54;10.48;;;6.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:03:20;12.13;;;6.50;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:05:45;10.07;;;5.85;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:08:11;10.90;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:10:37;8.63;;;5.53;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:13:03;10.48;;;5.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:15:29;10.77;;;5.65;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:17:55;10.80;;;5.30;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:20:21;13.25;;;6.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:22:47;8.80;;;5.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:25:12;12.73;;;5.05;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:27:38;8.35;;;5.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:30:04;12.82;;;5.57;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:32:31;11.13;;;5.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:34:57;10.48;;;5.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:37:22;11.52;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:39:48;11.75;;;5.13;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:42:14;9.68;;;4.65;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:44:39;11.98;;;5.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:47:07;9.38;;;5.05;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:49:35;9.63;;;4.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:52:01;9.65;;;5.50;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:54:28;8.00;;;4.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:56:55;12.02;;;5.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T00:59:21;8.75;;;4.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:01:47;10.10;;;5.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:04:12;7.50;;;4.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:06:39;10.23;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:09:05;10.95;;;5.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:11:33;9.10;;;5.38;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:13:59;11.18;;;5.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:16:26;12.57;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:18:52;9.48;;;5.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:21:18;7.90;;;4.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:23:47;10.55;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:26:13;9.23;;;5.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:28:39;10.10;;;5.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:31:05;10.82;;;5.30;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:33:31;9.68;;;5.15;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:35:58;11.65;;;5.53;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:38:24;14.23;;;6.03;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:40:52;7.20;;;5.03;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:43:21;8.60;;;5.05;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:45:49;10.13;;;5.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:48:16;12.05;;;5.55;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:50:48;12.68;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:53:23;10.63;;;5.38;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:55:54;12.52;;;5.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T01:58:21;9.77;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:00:51;10.35;;;4.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:03:17;11.50;;;5.68;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:05:44;10.00;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:08:16;14.15;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:10:43;10.35;;;5.13;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:13:10;8.70;;;5.07;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:15:38;9.70;;;4.88;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:18:07;9.13;;;5.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:20:37;8.07;;;5.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:23:03;12.70;;;6.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:25:29;11.05;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:27:57;14.90;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:30:23;12.00;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:32:50;11.23;;;6.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:35:16;14.40;;;6.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:37:42;12.35;;;6.28;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:40:12;12.10;;;6.57;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:42:42;11.57;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:45:10;13.90;;;7.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:47:37;11.02;;;6.07;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:50:03;9.98;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:52:31;13.32;;;6.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:54:57;11.90;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:57:23;10.07;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T02:59:48;10.25;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:02:14;10.50;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:04:40;11.73;;;6.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:07:06;12.07;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:09:31;12.32;;;5.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:12:02;11.65;;;5.45;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:14:29;14.13;;;5.88;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:16:54;10.23;;;5.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:19:21;13.38;;;5.50;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:21:47;11.00;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:24:13;10.25;;;5.50;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:26:39;10.93;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:29:04;8.55;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:31:31;11.15;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:33:59;12.02;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:36:24;11.98;;;6.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:38:50;10.40;;;5.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:41:16;11.98;;;6.07;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:43:42;11.32;;;5.88;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:46:07;12.07;;;6.85;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:48:34;11.02;;;6.28;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:51:00;14.32;;;6.38;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:53:26;11.70;;;6.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:55:52;11.52;;;6.30;;
35990;SDS011;22064;42.672;23.282;2022-07-05T03:58:17;14.73;;;6.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:00:44;10.35;;;5.55;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:03:13;12.82;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:05:40;13.00;;;6.53;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:08:06;12.63;;;6.38;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:10:38;13.43;;;6.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:13:04;15.25;;;6.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:15:31;16.25;;;6.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:18:00;12.50;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:20:30;12.07;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:22:56;14.80;;;6.25;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:25:23;10.20;;;5.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:27:59;9.07;;;4.72;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:30:28;11.27;;;4.95;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:32:55;12.40;;;4.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:35:21;12.20;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:37:49;9.25;;;5.30;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:40:15;14.18;;;5.22;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:42:41;10.00;;;4.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:45:09;11.70;;;4.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:47:35;15.68;;;4.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:50:02;10.43;;;4.72;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:52:29;12.15;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:54:55;11.10;;;4.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:57:20;9.52;;;4.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T04:59:46;12.02;;;4.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:02:12;10.23;;;4.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:04:37;11.90;;;4.53;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:07:03;12.00;;;4.72;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:09:29;10.95;;;4.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:11:55;8.93;;;4.88;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:14:20;12.88;;;5.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:16:46;14.13;;;5.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:19:11;8.75;;;4.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:21:37;8.15;;;4.68;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:24:03;7.53;;;4.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:26:29;13.73;;;5.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:28:55;8.82;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:31:20;11.68;;;4.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:33:46;11.02;;;4.65;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:36:12;11.90;;;4.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:38:38;6.18;;;4.55;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:41:04;13.00;;;4.68;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:43:29;10.93;;;4.50;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:45:55;8.43;;;4.95;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:48:21;9.20;;;4.30;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:50:47;8.85;;;4.85;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:53:13;8.80;;;4.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:55:38;8.93;;;4.07;;
35990;SDS011;22064;42.672;23.282;2022-07-05T05:58:13;8.73;;;4.45;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:00:39;9.50;;;4.50;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:03:05;11.90;;;4.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:05:31;11.90;;;4.68;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:07:57;8.05;;;4.38;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:10:30;7.82;;;4.45;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:12:59;12.30;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:15:26;10.30;;;4.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:17:52;8.93;;;4.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:20:19;14.35;;;5.03;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:22:50;10.52;;;5.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:25:16;10.55;;;4.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:27:44;12.57;;;5.05;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:30:13;11.93;;;5.13;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:32:40;12.05;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:35:08;9.43;;;4.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:37:41;9.38;;;4.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:40:17;10.77;;;4.65;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:42:47;11.23;;;4.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:45:15;13.38;;;5.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:47:41;10.52;;;4.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:50:07;12.70;;;4.95;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:52:33;7.38;;;4.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:54:59;11.35;;;4.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:57:26;9.80;;;5.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T06:59:52;11.23;;;4.38;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:02:18;11.27;;;4.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:04:44;9.52;;;4.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:07:10;15.27;;;4.95;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:10:01;12.65;;;5.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:12:28;10.18;;;4.95;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:14:54;13.60;;;4.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:17:21;12.02;;;5.57;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:19:48;9.18;;;4.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:22:13;15.35;;;5.43;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:24:39;13.18;;;5.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:27:05;10.38;;;5.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:29:32;15.15;;;5.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:32:02;9.77;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:34:29;12.40;;;5.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:36:56;9.20;;;5.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:39:22;10.27;;;5.15;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:41:49;9.43;;;4.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:44:15;15.20;;;5.45;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:46:41;14.88;;;5.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:49:10;9.55;;;5.22;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:51:36;11.20;;;5.07;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:54:02;11.60;;;5.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:56:28;10.38;;;5.55;;
35990;SDS011;22064;42.672;23.282;2022-07-05T07:58:54;8.38;;;5.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:01:20;11.30;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:03:45;13.88;;;6.38;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:06:11;10.45;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:08:39;13.00;;;5.85;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:11:06;14.02;;;5.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:13:34;13.02;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:16:00;9.85;;;5.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:18:26;11.45;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:21:10;13.50;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:23:55;12.05;;;5.05;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:26:21;9.70;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:28:47;10.02;;;5.68;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:31:12;13.05;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:33:38;11.35;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:36:04;8.50;;;5.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:38:29;14.30;;;5.50;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:40:55;13.30;;;5.85;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:43:21;10.48;;;6.15;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:45:51;11.60;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:48:18;11.45;;;5.65;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:50:45;15.05;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:53:14;13.25;;;5.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:55:41;10.00;;;5.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T08:58:07;11.32;;;5.57;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:00:33;12.23;;;5.53;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:03:01;15.65;;;6.30;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:05:27;11.50;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:10:22;10.80;;;5.87;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:12:51;12.30;;;5.67;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:15:16;9.32;;;5.30;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:17:45;12.10;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:22:51;8.18;;;5.53;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:33:06;13.20;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:35:43;12.73;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:38:20;8.13;;;5.47;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:40:53;9.73;;;5.53;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:43:24;11.88;;;6.07;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:45:58;13.57;;;5.95;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:48:25;12.05;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:50:52;11.07;;;5.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:53:18;10.85;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:56:00;9.45;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T09:58:27;14.45;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:00:53;10.40;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:03:18;11.57;;;6.07;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:05:44;9.25;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:08:09;13.55;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:10:37;12.95;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:13:03;10.07;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:15:32;9.13;;;5.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:18:00;11.82;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:20:33;12.55;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:23:07;9.18;;;6.15;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:25:35;13.18;;;6.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:28:02;13.73;;;6.15;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:30:29;12.50;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:32:55;17.55;;;6.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:35:21;11.75;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:37:47;14.82;;;6.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:40:14;12.13;;;6.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:42:51;13.20;;;6.22;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:45:35;9.70;;;6.15;;
35990;SDS011;22064;42.672;23.282;2022-07-05T10:56:14;10.45;;;5.72;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:06:27;10.32;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:13:55;11.77;;;5.72;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:18:51;8.93;;;5.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:21:21;10.67;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:23:48;10.45;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:26:17;11.85;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:28:44;10.52;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:31:12;10.18;;;6.13;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:33:41;10.35;;;5.88;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:36:21;8.15;;;5.15;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:41:37;12.70;;;6.03;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:44:03;10.48;;;6.13;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:46:32;12.30;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:48:59;13.48;;;6.25;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:51:26;8.68;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:53:52;10.05;;;6.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:56:17;8.48;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T11:58:43;11.18;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:01:09;8.05;;;6.05;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:03:34;8.57;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:06:10;10.38;;;5.95;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:08:37;12.77;;;6.03;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:11:02;10.48;;;6.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:13:49;9.45;;;6.35;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:16:15;9.80;;;6.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:18:48;10.60;;;6.03;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:21:15;11.77;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:23:41;9.85;;;5.85;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:26:08;8.55;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:28:34;9.90;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:31:14;10.73;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:33:44;11.15;;;6.60;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:36:11;10.45;;;6.13;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:38:38;9.55;;;6.22;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:41:04;9.90;;;5.72;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:43:30;8.00;;;6.03;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:48:29;10.48;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:51:05;9.40;;;6.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:53:32;9.95;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:56:19;8.55;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T12:59:07;11.45;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:01:36;9.90;;;6.22;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:04:05;10.88;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:06:39;9.10;;;5.72;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:09:05;11.52;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:11:31;8.57;;;5.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:13:57;9.57;;;5.55;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:16:22;13.05;;;6.22;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:18:48;9.43;;;5.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:21:14;10.30;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:23:39;11.43;;;6.38;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:26:05;8.32;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:28:31;9.02;;;5.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:30:57;9.25;;;5.68;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:33:23;9.15;;;6.20;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:35:48;13.43;;;6.30;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:38:14;12.18;;;6.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:40:39;10.32;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:43:05;10.73;;;5.72;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:45:31;11.48;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:47:56;11.15;;;5.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:50:22;8.15;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:52:57;11.52;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:55:23;9.23;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T13:57:49;8.95;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:00:15;8.45;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:02:40;8.23;;;5.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:05:06;16.13;;;6.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:07:32;7.38;;;5.45;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:09:58;12.18;;;6.10;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:12:23;11.35;;;5.88;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:14:49;11.32;;;5.85;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:17:14;11.73;;;5.68;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:19:40;9.50;;;5.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:22:06;9.85;;;5.32;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:24:32;10.00;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:26:58;9.60;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:29:23;10.07;;;6.90;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:31:49;14.20;;;6.13;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:34:14;10.43;;;6.55;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:36:40;10.73;;;6.22;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:39:05;10.25;;;5.95;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:41:31;11.20;;;6.63;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:43:57;10.20;;;5.97;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:46:24;14.40;;;6.53;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:48:50;11.43;;;5.75;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:51:15;11.63;;;5.85;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:53:41;12.70;;;6.25;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:56:12;10.80;;;6.40;;
35990;SDS011;22064;42.672;23.282;2022-07-05T14:58:38;10.38;;;6.25;;
35990;SDS011;22064;42.672;23.282;2022-07-05T15:01:04;7.97;;;6.07;;
35990;SDS011;22064;42.672;23.282;2022-07-05T15:03:30;9.80;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-07-05T15:05:56;10.35;;;6.15;;
35990;SDS011;22064;42.672;23.282;2022-07-05T15:08:21;13.23;;;5.82;;