sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28009;SDS011;15334;49.494;8.410;2023-04-15T00:01:47;15.43;;;5.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:04:15;11.73;;;6.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:06:48;11.93;;;5.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:09:19;12.90;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:11:48;9.57;;;5.35;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:14:17;10.48;;;5.22;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:16:46;11.48;;;5.35;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:19:20;13.40;;;5.65;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:21:48;13.25;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:24:16;12.13;;;5.18;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:26:46;14.73;;;5.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:29:14;11.50;;;5.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:31:42;10.65;;;5.80;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:34:10;9.88;;;5.22;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:36:42;14.15;;;5.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:39:10;9.48;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:41:38;12.73;;;4.88;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:44:07;9.38;;;4.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:46:36;13.43;;;5.47;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:49:05;9.27;;;4.70;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:51:33;9.93;;;4.93;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:54:02;14.50;;;4.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:56:32;11.18;;;4.82;;
28009;SDS011;15334;49.494;8.410;2023-04-15T00:59:02;11.90;;;5.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:01:32;12.68;;;6.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:04:02;12.07;;;5.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:06:30;13.13;;;5.63;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:08:58;11.80;;;5.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:11:27;13.73;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:13:57;12.07;;;5.18;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:16:25;13.18;;;4.97;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:18:55;13.43;;;5.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:21:23;12.32;;;5.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:23:52;14.73;;;6.15;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:26:23;11.73;;;5.95;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:29:11;16.55;;;5.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:31:50;14.85;;;6.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:34:20;18.08;;;5.95;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:36:55;12.35;;;5.72;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:39:36;13.75;;;5.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:42:14;11.30;;;5.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:44:50;11.85;;;5.28;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:47:24;13.50;;;5.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:50:01;15.93;;;5.72;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:52:35;14.50;;;5.82;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:55:10;10.32;;;4.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T01:58:00;13.07;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:00:34;11.27;;;5.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:03:13;14.77;;;5.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:05:43;12.43;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:08:16;15.02;;;5.47;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:11:07;13.55;;;6.07;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:13:47;14.95;;;5.43;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:16:28;17.95;;;6.97;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:19:25;12.93;;;6.35;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:21:59;14.63;;;5.93;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:27:33;10.68;;;4.95;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:30:05;9.70;;;4.88;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:32:47;15.77;;;5.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:35:29;16.52;;;5.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:38:05;12.88;;;5.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:40:49;13.70;;;5.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:43:20;15.55;;;6.25;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:45:56;13.55;;;5.35;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:48:30;11.23;;;5.10;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:51:11;12.00;;;5.07;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:53:41;9.13;;;4.93;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:56:14;17.08;;;5.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T02:58:54;11.05;;;5.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:01:32;14.20;;;5.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:04:15;18.33;;;5.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:06:57;13.45;;;5.18;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:09:36;12.82;;;5.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:12:10;13.88;;;5.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:14:45;17.85;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:17:44;15.65;;;5.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:20:29;9.43;;;4.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:28:49;17.55;;;6.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:31:17;14.88;;;5.07;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:33:47;11.65;;;5.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:36:15;12.10;;;5.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:38:43;15.82;;;4.97;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:41:11;12.45;;;5.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:43:39;11.98;;;5.97;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:46:07;14.07;;;5.63;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:48:35;11.13;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:51:04;17.00;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:53:32;16.98;;;5.63;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:56:00;10.68;;;5.25;;
28009;SDS011;15334;49.494;8.410;2023-04-15T03:58:28;16.45;;;5.72;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:00:56;10.38;;;4.88;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:03:24;9.48;;;5.03;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:05:52;13.80;;;5.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:08:22;17.05;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:10:50;11.23;;;4.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:13:18;8.90;;;4.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:15:46;11.10;;;4.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:18:14;12.43;;;4.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:20:42;9.32;;;4.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:23:10;8.32;;;4.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:25:39;12.07;;;4.80;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:28:07;9.10;;;4.25;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:30:36;14.45;;;5.10;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:33:06;13.20;;;4.93;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:35:34;14.50;;;4.68;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:38:03;10.43;;;4.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:40:31;9.55;;;5.25;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:43:00;10.77;;;5.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:45:28;13.13;;;5.35;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:47:57;11.02;;;5.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:50:25;10.70;;;4.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:52:52;13.75;;;4.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:55:21;13.75;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T04:57:49;9.25;;;4.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:00:18;10.88;;;5.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:02:47;13.20;;;4.80;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:05:15;16.27;;;4.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:07:43;11.20;;;4.78;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:13:27;12.55;;;4.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:16:24;14.52;;;5.15;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:19:12;15.65;;;4.68;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:22:11;14.50;;;5.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:25:09;19.13;;;5.15;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:27:50;23.58;;;6.03;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:30:36;13.00;;;5.32;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:33:59;18.50;;;5.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:36:53;18.23;;;5.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:43:04;15.75;;;5.35;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:45:55;18.70;;;5.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:48:30;13.18;;;5.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:51:19;14.20;;;5.35;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:54:08;16.02;;;5.72;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:56:50;13.75;;;4.88;;
28009;SDS011;15334;49.494;8.410;2023-04-15T05:59:48;7.30;;;4.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:02:37;10.65;;;4.55;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:05:35;12.02;;;5.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:08:33;10.27;;;4.25;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:11:32;7.68;;;4.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:18:09;11.77;;;4.55;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:20:52;9.40;;;3.92;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:23:20;13.25;;;5.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:25:50;12.98;;;5.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:28:18;11.68;;;4.78;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:30:49;15.55;;;5.43;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:33:47;14.57;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:36:49;12.68;;;5.22;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:39:41;12.43;;;5.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:42:36;10.15;;;4.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:45:20;13.32;;;6.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:48:00;11.65;;;5.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:50:38;13.82;;;5.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:53:31;10.40;;;4.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:56:48;10.23;;;6.18;;
28009;SDS011;15334;49.494;8.410;2023-04-15T06:59:47;9.52;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:02:52;10.35;;;5.28;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:05:27;10.95;;;5.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:07:55;10.10;;;5.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:10:23;10.70;;;4.78;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:12:51;11.10;;;6.22;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:15:21;11.73;;;4.93;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:17:49;12.45;;;5.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:20:17;12.10;;;5.68;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:22:45;12.45;;;6.10;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:25:16;14.48;;;6.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:27:44;15.75;;;6.18;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:30:12;11.80;;;5.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:32:42;8.02;;;5.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:35:11;11.32;;;6.28;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:37:39;11.23;;;4.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:40:08;13.80;;;5.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:42:40;10.43;;;4.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:47:38;9.05;;;5.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:50:09;11.73;;;5.68;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:52:37;11.38;;;4.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:55:05;9.65;;;5.10;;
28009;SDS011;15334;49.494;8.410;2023-04-15T07:57:35;12.65;;;5.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:00:03;11.00;;;5.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:02:33;9.90;;;5.03;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:05:05;7.53;;;3.83;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:07:34;11.27;;;5.03;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:10:03;16.10;;;5.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:12:32;12.48;;;6.03;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:15:03;12.98;;;5.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:17:33;11.65;;;5.22;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:20:02;11.02;;;5.72;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:22:31;15.15;;;6.32;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:25:01;12.15;;;5.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:27:29;13.73;;;5.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:29:57;11.75;;;5.15;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:32:30;17.98;;;7.15;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:34:58;14.13;;;5.95;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:37:27;12.55;;;4.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:39:57;13.50;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:42:31;13.53;;;6.17;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:45:04;8.52;;;4.32;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:48:02;10.60;;;4.68;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:50:39;12.27;;;4.70;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:53:21;12.60;;;5.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:56:03;6.80;;;4.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T08:58:40;7.38;;;4.22;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:01:29;7.95;;;4.65;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:04:03;9.98;;;4.65;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:07:04;12.18;;;4.65;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:09:44;8.52;;;4.07;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:12:36;10.38;;;3.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:18:26;9.05;;;3.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:21:14;8.52;;;3.97;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:24:00;9.60;;;4.03;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:29:52;10.13;;;4.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:32:32;8.15;;;4.15;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:35:42;8.90;;;4.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:38:53;7.60;;;4.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:41:36;9.40;;;3.83;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:44:22;6.10;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:46:50;6.75;;;3.95;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:49:20;11.45;;;3.97;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:51:48;8.88;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:54:32;11.02;;;3.72;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:57:05;9.20;;;4.32;;
28009;SDS011;15334;49.494;8.410;2023-04-15T09:59:35;10.93;;;4.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:02:04;10.30;;;4.47;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:04:35;11.77;;;4.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:07:07;7.03;;;4.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:09:35;9.23;;;3.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:12:05;8.82;;;4.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:14:33;8.68;;;4.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:17:04;9.43;;;5.07;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:19:36;9.95;;;5.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:22:04;10.52;;;5.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:24:33;9.90;;;5.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:27:02;14.00;;;5.72;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:29:30;10.80;;;6.18;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:31:58;11.93;;;5.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:34:27;10.55;;;5.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:36:59;11.63;;;5.43;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:39:38;9.57;;;5.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:45:30;10.48;;;4.57;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:49:05;8.82;;;4.43;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:56:27;8.15;;;4.07;;
28009;SDS011;15334;49.494;8.410;2023-04-15T10:59:19;9.35;;;3.58;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:01:48;6.47;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:07:32;7.80;;;4.27;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:10:49;10.18;;;4.47;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:13:27;8.55;;;3.78;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:16:01;7.07;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:18:33;4.60;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:21:02;9.65;;;4.18;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:23:36;9.80;;;4.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:26:07;8.43;;;4.22;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:28:38;8.65;;;4.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:31:07;9.45;;;4.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:33:38;9.63;;;3.67;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:36:12;9.93;;;3.53;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:38:43;8.05;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:41:14;6.68;;;3.67;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:43:47;7.38;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:46:15;7.47;;;3.65;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:48:44;6.00;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:51:13;6.68;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:53:42;5.28;;;2.55;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:56:17;4.68;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T11:58:46;5.43;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:01:18;5.53;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:03:46;8.18;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:06:16;7.63;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:11:40;7.32;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:14:11;6.32;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:16:44;5.15;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:19:20;6.15;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:21:50;10.73;;;5.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:24:20;8.32;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:26:51;5.47;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:29:23;10.98;;;4.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:31:53;12.10;;;4.88;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:34:26;6.82;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:36:56;12.40;;;5.55;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:39:26;3.42;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:41:57;4.00;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:44:26;8.75;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:46:55;5.70;;;2.28;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:49:23;7.30;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:51:52;5.82;;;2.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:54:21;4.55;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:56:50;2.78;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T12:59:19;4.20;;;1.88;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:01:49;6.07;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:04:17;1.65;;;0.63;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:06:46;4.65;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:09:14;1.50;;;0.65;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:11:42;3.90;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:14:11;2.70;;;0.65;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:16:40;2.28;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:19:08;3.50;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:21:36;2.78;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:24:04;1.60;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:26:33;1.20;;;0.73;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:29:01;6.57;;;2.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:31:29;3.90;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:33:59;6.15;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:36:27;2.95;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:38:55;2.83;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:41:25;8.10;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:43:53;4.80;;;1.48;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:46:20;3.78;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:48:48;4.90;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:51:18;2.33;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:53:46;5.05;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:56:14;2.85;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-04-15T13:58:42;1.27;;;0.77;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:01:09;3.30;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:03:38;1.80;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:06:06;3.42;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:08:37;3.17;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:11:05;5.00;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:13:33;4.22;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:16:01;3.22;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:18:29;3.78;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:20:59;4.30;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:23:27;2.95;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:25:56;2.78;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:28:24;5.43;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:30:52;2.08;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:33:20;5.03;;;1.92;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:35:48;7.68;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:38:17;9.73;;;2.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:40:47;6.50;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:43:17;2.85;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:45:45;5.40;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:48:13;4.15;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:50:42;5.80;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:53:10;2.53;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:55:38;5.68;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-15T14:58:06;4.32;;;2.03;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:00:36;4.15;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:03:07;4.07;;;2.33;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:05:39;4.17;;;2.07;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:08:07;4.38;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:10:36;4.70;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:13:15;5.55;;;2.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:15:45;2.97;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:18:15;3.15;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:20:44;4.00;;;1.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:23:12;2.88;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:25:40;3.08;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:28:08;3.17;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:30:36;4.05;;;2.03;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:33:06;2.95;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:35:34;4.78;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:38:02;2.78;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:40:30;2.97;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:42:58;3.58;;;2.05;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:45:26;2.97;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:47:54;3.08;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:50:25;4.53;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:52:53;4.60;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:55:21;6.07;;;2.85;;
28009;SDS011;15334;49.494;8.410;2023-04-15T15:57:50;3.60;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-04-15T16:00:19;3.22;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-15T16:02:48;5.07;;;2.65;;