sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50057;BME280;36875;49.468;11.200;2023-12-20T00:01:46;97784.97;;;19.74;35.59
50057;BME280;36875;49.468;11.200;2023-12-20T00:04:12;97783.03;;;19.75;35.89
50057;BME280;36875;49.468;11.200;2023-12-20T00:06:37;97784.75;;;19.71;35.85
50057;BME280;36875;49.468;11.200;2023-12-20T00:09:04;97788.59;;;19.70;35.62
50057;BME280;36875;49.468;11.200;2023-12-20T00:11:30;97781.00;;;19.67;35.54
50057;BME280;36875;49.468;11.200;2023-12-20T00:13:55;97779.09;;;19.67;35.89
50057;BME280;36875;49.468;11.200;2023-12-20T00:16:21;97780.53;;;19.64;35.42
50057;BME280;36875;49.468;11.200;2023-12-20T00:18:46;97773.16;;;19.65;35.67
50057;BME280;36875;49.468;11.200;2023-12-20T00:21:12;97774.25;;;19.64;35.60
50057;BME280;36875;49.468;11.200;2023-12-20T00:23:37;97770.56;;;19.60;35.85
50057;BME280;36875;49.468;11.200;2023-12-20T00:26:04;97770.06;;;19.58;35.87
50057;BME280;36875;49.468;11.200;2023-12-20T00:28:29;97770.38;;;19.56;35.96
50057;BME280;36875;49.468;11.200;2023-12-20T00:30:55;97755.94;;;19.56;36.00
50057;BME280;36875;49.468;11.200;2023-12-20T00:33:20;97753.50;;;19.54;35.73
50057;BME280;36875;49.468;11.200;2023-12-20T00:35:46;97748.97;;;19.50;35.57
50057;BME280;36875;49.468;11.200;2023-12-20T00:38:11;97749.78;;;19.50;35.51
50057;BME280;36875;49.468;11.200;2023-12-20T00:40:37;97743.50;;;19.50;35.73
50057;BME280;36875;49.468;11.200;2023-12-20T00:43:04;97742.22;;;19.47;35.77
50057;BME280;36875;49.468;11.200;2023-12-20T00:45:29;97747.50;;;19.43;35.77
50057;BME280;36875;49.468;11.200;2023-12-20T00:47:55;97739.59;;;19.42;35.70
50057;BME280;36875;49.468;11.200;2023-12-20T00:50:21;97733.34;;;19.41;35.56
50057;BME280;36875;49.468;11.200;2023-12-20T00:52:46;97735.59;;;19.39;36.14
50057;BME280;36875;49.468;11.200;2023-12-20T00:55:12;97738.13;;;19.36;35.72
50057;BME280;36875;49.468;11.200;2023-12-20T00:57:37;97733.16;;;19.38;35.56
50057;BME280;36875;49.468;11.200;2023-12-20T01:00:05;97725.59;;;19.35;35.87
50057;BME280;36875;49.468;11.200;2023-12-20T01:02:31;97723.66;;;19.35;35.99
50057;BME280;36875;49.468;11.200;2023-12-20T01:04:57;97730.06;;;19.31;35.95
50057;BME280;36875;49.468;11.200;2023-12-20T01:07:22;97721.09;;;19.30;35.59
50057;BME280;36875;49.468;11.200;2023-12-20T01:09:48;97728.78;;;19.28;36.08
50057;BME280;36875;49.468;11.200;2023-12-20T01:12:13;97724.72;;;19.25;36.06
50057;BME280;36875;49.468;11.200;2023-12-20T01:14:38;97732.59;;;19.27;35.80
50057;BME280;36875;49.468;11.200;2023-12-20T01:17:06;97733.22;;;19.24;35.76
50057;BME280;36875;49.468;11.200;2023-12-20T01:19:31;97706.13;;;19.05;36.17
50057;BME280;36875;49.468;11.200;2023-12-20T01:21:57;97731.63;;;19.23;36.06
50057;BME280;36875;49.468;11.200;2023-12-20T01:24:22;97731.13;;;19.21;35.94
50057;BME280;36875;49.468;11.200;2023-12-20T01:26:48;97729.31;;;19.16;36.15
50057;BME280;36875;49.468;11.200;2023-12-20T01:29:13;97724.16;;;19.15;36.11
50057;BME280;36875;49.468;11.200;2023-12-20T01:31:39;97720.94;;;19.13;36.27
50057;BME280;36875;49.468;11.200;2023-12-20T01:34:07;97722.56;;;19.14;36.11
50057;BME280;36875;49.468;11.200;2023-12-20T01:36:32;97716.09;;;19.10;36.17
50057;BME280;36875;49.468;11.200;2023-12-20T01:38:58;97721.56;;;19.10;36.05
50057;BME280;36875;49.468;11.200;2023-12-20T01:41:23;97715.00;;;19.11;36.21
50057;BME280;36875;49.468;11.200;2023-12-20T01:43:48;97713.72;;;19.08;35.87
50057;BME280;36875;49.468;11.200;2023-12-20T01:46:14;97711.28;;;19.06;36.01
50057;BME280;36875;49.468;11.200;2023-12-20T01:48:41;97703.09;;;19.06;36.14
50057;BME280;36875;49.468;11.200;2023-12-20T01:51:08;97704.84;;;19.02;36.02
50057;BME280;36875;49.468;11.200;2023-12-20T01:53:34;97699.41;;;19.02;36.23
50057;BME280;36875;49.468;11.200;2023-12-20T01:56:00;97701.59;;;19.00;36.38
50057;BME280;36875;49.468;11.200;2023-12-20T01:58:26;97696.78;;;18.97;36.10
50057;BME280;36875;49.468;11.200;2023-12-20T02:00:53;97703.03;;;18.98;36.29
50057;BME280;36875;49.468;11.200;2023-12-20T02:03:19;97703.34;;;18.96;35.97
50057;BME280;36875;49.468;11.200;2023-12-20T02:05:47;97699.81;;;18.96;35.91
50057;BME280;36875;49.468;11.200;2023-12-20T02:08:14;97700.44;;;18.93;36.45
50057;BME280;36875;49.468;11.200;2023-12-20T02:10:40;97684.06;;;18.93;36.11
50057;BME280;36875;49.468;11.200;2023-12-20T02:13:06;97697.69;;;18.93;36.40
50057;BME280;36875;49.468;11.200;2023-12-20T02:15:31;97698.00;;;18.91;36.14
50057;BME280;36875;49.468;11.200;2023-12-20T02:17:57;97696.72;;;18.88;36.35
50057;BME280;36875;49.468;11.200;2023-12-20T02:20:22;97696.22;;;18.86;36.16
50057;BME280;36875;49.468;11.200;2023-12-20T02:22:49;97691.56;;;18.87;36.11
50057;BME280;36875;49.468;11.200;2023-12-20T02:25:14;97686.91;;;18.87;36.25
50057;BME280;36875;49.468;11.200;2023-12-20T02:27:40;97686.75;;;18.84;36.35
50057;BME280;36875;49.468;11.200;2023-12-20T02:30:06;97688.94;;;18.82;36.34
50057;BME280;36875;49.468;11.200;2023-12-20T02:32:32;97691.38;;;18.83;36.13
50057;BME280;36875;49.468;11.200;2023-12-20T02:34:57;97675.25;;;18.73;36.19
50057;BME280;36875;49.468;11.200;2023-12-20T02:37:23;97688.41;;;18.80;36.16
50057;BME280;36875;49.468;11.200;2023-12-20T02:39:50;97684.41;;;18.77;36.19
50057;BME280;36875;49.468;11.200;2023-12-20T02:42:15;97685.50;;;18.76;36.22
50057;BME280;36875;49.468;11.200;2023-12-20T02:44:41;97676.53;;;18.76;36.27
50057;BME280;36875;49.468;11.200;2023-12-20T02:47:06;97687.94;;;18.78;36.51
50057;BME280;36875;49.468;11.200;2023-12-20T02:49:32;97681.19;;;18.75;36.20
50057;BME280;36875;49.468;11.200;2023-12-20T02:51:57;97696.22;;;18.73;36.48
50057;BME280;36875;49.468;11.200;2023-12-20T02:54:23;97680.19;;;18.71;36.36
50057;BME280;36875;49.468;11.200;2023-12-20T02:56:49;97688.69;;;18.69;36.28
50057;BME280;36875;49.468;11.200;2023-12-20T02:59:15;97696.03;;;18.69;36.31
50057;BME280;36875;49.468;11.200;2023-12-20T03:01:42;97691.69;;;18.68;36.34
50057;BME280;36875;49.468;11.200;2023-12-20T03:04:08;97692.81;;;18.67;36.40
50057;BME280;36875;49.468;11.200;2023-12-20T03:06:33;97692.00;;;18.66;36.48
50057;BME280;36875;49.468;11.200;2023-12-20T03:08:59;97697.25;;;18.63;36.26
50057;BME280;36875;49.468;11.200;2023-12-20T03:11:26;97691.50;;;18.64;36.47
50057;BME280;36875;49.468;11.200;2023-12-20T03:13:53;97694.25;;;18.64;36.67
50057;BME280;36875;49.468;11.200;2023-12-20T03:16:18;97689.38;;;18.61;36.47
50057;BME280;36875;49.468;11.200;2023-12-20T03:18:44;97687.78;;;18.60;36.61
50057;BME280;36875;49.468;11.200;2023-12-20T03:21:09;97684.25;;;18.60;36.31
50057;BME280;36875;49.468;11.200;2023-12-20T03:23:35;97686.16;;;18.59;36.51
50057;BME280;36875;49.468;11.200;2023-12-20T03:26:00;97689.50;;;18.56;36.51
50057;BME280;36875;49.468;11.200;2023-12-20T03:28:26;97690.63;;;18.55;36.68
50057;BME280;36875;49.468;11.200;2023-12-20T03:30:56;97699.91;;;18.54;36.65
50057;BME280;36875;49.468;11.200;2023-12-20T03:33:21;97688.50;;;18.52;36.32
50057;BME280;36875;49.468;11.200;2023-12-20T03:35:47;97695.88;;;18.52;36.72
50057;BME280;36875;49.468;11.200;2023-12-20T03:38:12;97696.19;;;18.50;36.81
50057;BME280;36875;49.468;11.200;2023-12-20T03:40:38;97694.06;;;18.47;36.33
50057;BME280;36875;49.468;11.200;2023-12-20T03:43:03;97697.31;;;18.49;36.23
50057;BME280;36875;49.468;11.200;2023-12-20T03:45:29;97698.72;;;18.46;36.75
50057;BME280;36875;49.468;11.200;2023-12-20T03:47:55;97697.91;;;18.46;36.62
50057;BME280;36875;49.468;11.200;2023-12-20T03:50:22;97700.94;;;18.44;36.68
50057;BME280;36875;49.468;11.200;2023-12-20T03:52:47;97699.66;;;18.42;36.80
50057;BME280;36875;49.468;11.200;2023-12-20T03:55:13;97703.16;;;18.42;36.50
50057;BME280;36875;49.468;11.200;2023-12-20T03:57:38;97704.59;;;18.40;36.77
50057;BME280;36875;49.468;11.200;2023-12-20T04:00:05;97704.59;;;18.40;36.41
50057;BME280;36875;49.468;11.200;2023-12-20T04:02:35;97699.75;;;18.37;36.66
50057;BME280;36875;49.468;11.200;2023-12-20T04:05:02;97705.19;;;18.37;36.87
50057;BME280;36875;49.468;11.200;2023-12-20T04:07:28;97708.72;;;18.37;36.92
50057;BME280;36875;49.468;11.200;2023-12-20T04:09:53;97706.59;;;18.34;36.78
50057;BME280;36875;49.468;11.200;2023-12-20T04:12:18;97709.66;;;18.33;36.58
50057;BME280;36875;49.468;11.200;2023-12-20T04:14:44;97706.41;;;18.30;36.76
50057;BME280;36875;49.468;11.200;2023-12-20T04:17:09;97710.75;;;18.32;36.58
50057;BME280;36875;49.468;11.200;2023-12-20T04:19:35;97707.22;;;18.31;36.94
50057;BME280;36875;49.468;11.200;2023-12-20T04:22:04;97709.13;;;18.30;36.94
50057;BME280;36875;49.468;11.200;2023-12-20T04:24:30;97704.00;;;18.29;36.71
50057;BME280;36875;49.468;11.200;2023-12-20T04:26:55;97712.97;;;18.29;36.62
50057;BME280;36875;49.468;11.200;2023-12-20T04:29:21;97711.69;;;18.27;37.01
50057;BME280;36875;49.468;11.200;2023-12-20T04:31:46;97708.44;;;18.25;37.04
50057;BME280;36875;49.468;11.200;2023-12-20T04:34:11;97708.75;;;18.23;36.72
50057;BME280;36875;49.468;11.200;2023-12-20T04:36:37;97702.47;;;18.23;36.60
50057;BME280;36875;49.468;11.200;2023-12-20T04:39:04;97704.41;;;18.22;36.96
50057;BME280;36875;49.468;11.200;2023-12-20T04:41:29;97703.91;;;18.20;36.73
50057;BME280;36875;49.468;11.200;2023-12-20T04:43:55;97710.94;;;18.21;36.43
50057;BME280;36875;49.468;11.200;2023-12-20T04:46:20;97707.72;;;18.19;37.00
50057;BME280;36875;49.468;11.200;2023-12-20T04:48:46;97709.94;;;18.17;37.02
50057;BME280;36875;49.468;11.200;2023-12-20T04:51:11;97709.94;;;18.17;36.75
50057;BME280;36875;49.468;11.200;2023-12-20T04:53:37;97708.66;;;18.15;36.88
50057;BME280;36875;49.468;11.200;2023-12-20T04:56:04;97705.13;;;18.14;36.76
50057;BME280;36875;49.468;11.200;2023-12-20T04:58:30;97706.22;;;18.13;36.75
50057;BME280;36875;49.468;11.200;2023-12-20T05:00:55;97711.19;;;18.11;36.54
50057;BME280;36875;49.468;11.200;2023-12-20T05:03:21;97711.97;;;18.11;36.77
50057;BME280;36875;49.468;11.200;2023-12-20T05:05:46;97719.34;;;18.11;36.97
50057;BME280;36875;49.468;11.200;2023-12-20T05:08:12;97718.53;;;18.10;36.89
50057;BME280;36875;49.468;11.200;2023-12-20T05:10:37;97717.84;;;18.05;36.79
50057;BME280;36875;49.468;11.200;2023-12-20T05:13:04;97722.97;;;18.06;36.79
50057;BME280;36875;49.468;11.200;2023-12-20T05:15:29;97724.59;;;18.07;37.06
50057;BME280;36875;49.468;11.200;2023-12-20T05:17:55;97725.47;;;18.03;36.98
50057;BME280;36875;49.468;11.200;2023-12-20T05:20:20;97733.34;;;18.04;36.67
50057;BME280;36875;49.468;11.200;2023-12-20T05:22:46;97732.56;;;18.04;37.20
50057;BME280;36875;49.468;11.200;2023-12-20T05:25:12;97747.25;;;18.03;36.65
50057;BME280;36875;49.468;11.200;2023-12-20T05:27:38;97744.88;;;18.01;36.62
50057;BME280;36875;49.468;11.200;2023-12-20T05:30:06;97741.31;;;18.01;36.75
50057;BME280;36875;49.468;11.200;2023-12-20T05:32:31;97749.47;;;18.01;36.81
50057;BME280;36875;49.468;11.200;2023-12-20T05:34:57;97751.41;;;18.00;37.12
50057;BME280;36875;49.468;11.200;2023-12-20T05:37:22;97755.56;;;17.98;37.11
50057;BME280;36875;49.468;11.200;2023-12-20T05:39:48;97759.38;;;17.97;37.16
50057;BME280;36875;49.468;11.200;2023-12-20T05:42:13;97760.47;;;17.96;36.93
50057;BME280;36875;49.468;11.200;2023-12-20T05:44:39;97748.78;;;17.95;37.00
50057;BME280;36875;49.468;11.200;2023-12-20T05:47:05;97764.31;;;17.95;36.79
50057;BME280;36875;49.468;11.200;2023-12-20T05:49:31;97758.38;;;17.92;36.67
50057;BME280;36875;49.468;11.200;2023-12-20T05:51:56;97762.69;;;17.94;37.07
50057;BME280;36875;49.468;11.200;2023-12-20T05:54:22;97765.75;;;17.92;36.99
50057;BME280;36875;49.468;11.200;2023-12-20T05:56:48;97768.75;;;17.90;37.19
50057;BME280;36875;49.468;11.200;2023-12-20T05:59:13;97778.53;;;17.91;37.14
50057;BME280;36875;49.468;11.200;2023-12-20T06:01:39;97774.19;;;17.90;37.50
50057;BME280;36875;49.468;11.200;2023-12-20T06:04:06;97772.88;;;17.88;37.43
50057;BME280;36875;49.468;11.200;2023-12-20T06:06:31;97773.38;;;17.90;37.59
50057;BME280;36875;49.468;11.200;2023-12-20T06:08:57;97775.00;;;17.91;38.08
50057;BME280;36875;49.468;11.200;2023-12-20T06:11:23;97771.97;;;17.92;38.26
50057;BME280;36875;49.468;11.200;2023-12-20T06:13:49;97773.91;;;17.92;38.32
50057;BME280;36875;49.468;11.200;2023-12-20T06:16:17;97771.47;;;17.90;38.79
50057;BME280;36875;49.468;11.200;2023-12-20T06:18:43;97779.66;;;17.90;39.03
50057;BME280;36875;49.468;11.200;2023-12-20T06:21:10;97779.94;;;17.89;38.87
50057;BME280;36875;49.468;11.200;2023-12-20T06:23:38;97793.56;;;17.89;38.94
50057;BME280;36875;49.468;11.200;2023-12-20T06:26:03;97792.75;;;17.88;39.84
50057;BME280;36875;49.468;11.200;2023-12-20T06:28:29;97803.31;;;17.90;39.44
50057;BME280;36875;49.468;11.200;2023-12-20T06:30:54;97812.31;;;17.90;40.05
50057;BME280;36875;49.468;11.200;2023-12-20T06:33:20;97804.50;;;17.84;39.96
50057;BME280;36875;49.468;11.200;2023-12-20T06:35:47;97812.66;;;17.84;39.71
50057;BME280;36875;49.468;11.200;2023-12-20T06:38:14;97808.56;;;17.86;40.89
50057;BME280;36875;49.468;11.200;2023-12-20T06:40:39;97808.88;;;17.85;40.03
50057;BME280;36875;49.468;11.200;2023-12-20T06:43:05;97819.75;;;17.85;40.08
50057;BME280;36875;49.468;11.200;2023-12-20T06:45:32;97819.19;;;17.83;40.11
50057;BME280;36875;49.468;11.200;2023-12-20T06:47:57;97825.47;;;17.83;40.02
50057;BME280;36875;49.468;11.200;2023-12-20T06:50:23;97817.09;;;17.80;40.17
50057;BME280;36875;49.468;11.200;2023-12-20T06:52:49;97812.66;;;17.84;40.67
50057;BME280;36875;49.468;11.200;2023-12-20T06:55:15;97817.31;;;17.83;40.09
50057;BME280;36875;49.468;11.200;2023-12-20T06:57:42;97818.09;;;17.84;40.34
50057;BME280;36875;49.468;11.200;2023-12-20T07:00:10;97828.19;;;17.83;40.29
50057;BME280;36875;49.468;11.200;2023-12-20T07:02:36;97826.56;;;17.82;40.18
50057;BME280;36875;49.468;11.200;2023-12-20T07:05:01;97836.94;;;17.80;40.21
50057;BME280;36875;49.468;11.200;2023-12-20T07:07:27;97838.06;;;17.79;40.47
50057;BME280;36875;49.468;11.200;2023-12-20T07:09:52;97842.69;;;17.79;40.53
50057;BME280;36875;49.468;11.200;2023-12-20T07:12:19;97846.53;;;17.78;40.25
50057;BME280;36875;49.468;11.200;2023-12-20T07:14:44;97865.06;;;17.76;40.37
50057;BME280;36875;49.468;11.200;2023-12-20T07:17:10;97866.47;;;17.73;40.08
50057;BME280;36875;49.468;11.200;2023-12-20T07:19:37;97873.03;;;17.72;40.31
50057;BME280;36875;49.468;11.200;2023-12-20T07:22:03;97876.84;;;17.71;40.57
50057;BME280;36875;49.468;11.200;2023-12-20T07:24:29;97878.75;;;17.70;40.42
50057;BME280;36875;49.468;11.200;2023-12-20T07:26:54;97878.25;;;17.68;39.93
50057;BME280;36875;49.468;11.200;2023-12-20T07:29:21;97877.41;;;17.68;40.62
50057;BME280;36875;49.468;11.200;2023-12-20T07:31:46;97885.28;;;17.69;40.47
50057;BME280;36875;49.468;11.200;2023-12-20T07:34:12;97886.72;;;17.67;40.35
50057;BME280;36875;49.468;11.200;2023-12-20T07:36:37;97883.97;;;17.67;40.63
50057;BME280;36875;49.468;11.200;2023-12-20T07:39:03;97882.97;;;17.63;40.54
50057;BME280;36875;49.468;11.200;2023-12-20T07:41:29;97886.19;;;17.65;40.43
50057;BME280;36875;49.468;11.200;2023-12-20T07:43:55;97885.38;;;17.64;40.49
50057;BME280;36875;49.468;11.200;2023-12-20T07:46:23;97885.38;;;17.64;40.43
50057;BME280;36875;49.468;11.200;2023-12-20T07:48:48;97885.16;;;17.61;40.30
50057;BME280;36875;49.468;11.200;2023-12-20T07:51:14;97891.41;;;17.61;40.05
50057;BME280;36875;49.468;11.200;2023-12-20T07:53:39;97896.88;;;17.61;40.45
50057;BME280;36875;49.468;11.200;2023-12-20T07:56:13;97898.25;;;17.59;39.91
50057;BME280;36875;49.468;11.200;2023-12-20T07:58:39;97902.09;;;17.58;40.13
50057;BME280;36875;49.468;11.200;2023-12-20T08:01:05;97895.00;;;17.57;39.95
50057;BME280;36875;49.468;11.200;2023-12-20T08:03:31;97898.84;;;17.56;39.79
50057;BME280;36875;49.468;11.200;2023-12-20T08:05:57;97902.66;;;17.54;39.96
50057;BME280;36875;49.468;11.200;2023-12-20T08:08:24;97896.44;;;17.54;40.10
50057;BME280;36875;49.468;11.200;2023-12-20T08:10:50;97898.34;;;17.53;40.09
50057;BME280;36875;49.468;11.200;2023-12-20T08:13:16;97898.63;;;17.52;39.55
50057;BME280;36875;49.468;11.200;2023-12-20T08:15:41;97904.88;;;17.52;39.57
50057;BME280;36875;49.468;11.200;2023-12-20T08:18:07;97902.44;;;17.51;39.61
50057;BME280;36875;49.468;11.200;2023-12-20T08:20:34;97902.44;;;17.51;39.70
50057;BME280;36875;49.468;11.200;2023-12-20T08:22:59;97900.00;;;17.49;39.44
50057;BME280;36875;49.468;11.200;2023-12-20T08:25:25;97909.53;;;17.52;39.71
50057;BME280;36875;49.468;11.200;2023-12-20T08:27:51;97906.56;;;17.48;39.39
50057;BME280;36875;49.468;11.200;2023-12-20T08:30:17;97908.78;;;17.46;39.90
50057;BME280;36875;49.468;11.200;2023-12-20T08:32:46;97889.22;;;17.44;39.90
50057;BME280;36875;49.468;11.200;2023-12-20T08:35:11;97907.66;;;17.47;39.95
50057;BME280;36875;49.468;11.200;2023-12-20T08:37:38;97904.50;;;17.40;39.64
50057;BME280;36875;49.468;11.200;2023-12-20T08:40:04;97910.69;;;17.46;39.66
50057;BME280;36875;49.468;11.200;2023-12-20T08:42:31;97912.88;;;17.44;39.86
50057;BME280;36875;49.468;11.200;2023-12-20T08:44:56;97904.72;;;17.44;39.48
50057;BME280;36875;49.468;11.200;2023-12-20T08:47:22;97904.22;;;17.42;39.59
50057;BME280;36875;49.468;11.200;2023-12-20T08:49:48;97903.41;;;17.41;39.78
50057;BME280;36875;49.468;11.200;2023-12-20T08:52:14;97903.41;;;17.41;39.90
50057;BME280;36875;49.468;11.200;2023-12-20T08:54:40;97900.97;;;17.40;39.77
50057;BME280;36875;49.468;11.200;2023-12-20T08:57:06;97904.50;;;17.40;39.83
50057;BME280;36875;49.468;11.200;2023-12-20T08:59:32;97902.91;;;17.39;39.54
50057;BME280;36875;49.468;11.200;2023-12-20T09:01:57;97908.06;;;17.41;39.85
50057;BME280;36875;49.468;11.200;2023-12-20T09:04:23;97904.50;;;17.40;39.94
50057;BME280;36875;49.468;11.200;2023-12-20T09:06:48;97898.56;;;17.38;40.00
50057;BME280;36875;49.468;11.200;2023-12-20T09:09:14;97899.34;;;17.39;39.73
50057;BME280;36875;49.468;11.200;2023-12-20T09:11:41;97913.19;;;17.42;39.84
50057;BME280;36875;49.468;11.200;2023-12-20T09:14:07;97914.81;;;17.43;39.67
50057;BME280;36875;49.468;11.200;2023-12-20T09:16:32;97917.53;;;17.43;39.54
50057;BME280;36875;49.468;11.200;2023-12-20T09:18:58;97919.66;;;17.46;39.77
50057;BME280;36875;49.468;11.200;2023-12-20T09:21:24;97920.19;;;17.48;39.43
50057;BME280;36875;49.468;11.200;2023-12-20T09:23:49;97917.47;;;17.48;39.68
50057;BME280;36875;49.468;11.200;2023-12-20T09:26:15;97926.19;;;17.45;39.33
50057;BME280;36875;49.468;11.200;2023-12-20T09:28:41;97926.72;;;17.47;39.44
50057;BME280;36875;49.468;11.200;2023-12-20T09:31:07;97926.72;;;17.47;39.51
50057;BME280;36875;49.468;11.200;2023-12-20T09:33:33;97922.38;;;17.46;39.72
50057;BME280;36875;49.468;11.200;2023-12-20T09:35:59;97913.34;;;17.51;39.76
50057;BME280;36875;49.468;11.200;2023-12-20T09:38:24;97915.75;;;17.52;40.03
50057;BME280;36875;49.468;11.200;2023-12-20T09:40:50;97929.06;;;17.54;39.60
50057;BME280;36875;49.468;11.200;2023-12-20T09:43:19;97928.50;;;17.57;39.85
50057;BME280;36875;49.468;11.200;2023-12-20T09:45:53;97921.13;;;17.58;39.60
50057;BME280;36875;49.468;11.200;2023-12-20T09:48:18;97917.81;;;17.61;39.62
50057;BME280;36875;49.468;11.200;2023-12-20T09:50:45;97917.81;;;17.61;39.76
50057;BME280;36875;49.468;11.200;2023-12-20T09:53:12;97928.91;;;17.64;39.55
50057;BME280;36875;49.468;11.200;2023-12-20T09:55:41;97929.75;;;17.65;39.87
50057;BME280;36875;49.468;11.200;2023-12-20T09:58:06;97912.81;;;17.68;40.00
50057;BME280;36875;49.468;11.200;2023-12-20T10:00:33;97919.66;;;17.65;40.20
50057;BME280;36875;49.468;11.200;2023-12-20T10:03:01;97921.28;;;17.66;40.43
50057;BME280;36875;49.468;11.200;2023-12-20T10:05:28;97917.72;;;17.66;40.31
50057;BME280;36875;49.468;11.200;2023-12-20T10:07:53;97918.13;;;17.59;40.19
50057;BME280;36875;49.468;11.200;2023-12-20T10:10:19;97919.72;;;17.60;40.42
50057;BME280;36875;49.468;11.200;2023-12-20T10:13:01;97922.16;;;17.62;40.52
50057;BME280;36875;49.468;11.200;2023-12-20T10:15:27;97923.25;;;17.61;40.22
50057;BME280;36875;49.468;11.200;2023-12-20T10:17:52;97920.84;;;17.59;40.20
50057;BME280;36875;49.468;11.200;2023-12-20T10:20:19;97914.06;;;17.57;40.49
50057;BME280;36875;49.468;11.200;2023-12-20T10:22:44;97924.44;;;17.54;40.67
50057;BME280;36875;49.468;11.200;2023-12-20T10:25:11;97913.84;;;17.53;40.72
50057;BME280;36875;49.468;11.200;2023-12-20T10:27:37;97913.84;;;17.53;40.68
50057;BME280;36875;49.468;11.200;2023-12-20T10:30:03;97916.72;;;17.62;41.71
50057;BME280;36875;49.468;11.200;2023-12-20T10:32:30;97913.78;;;17.58;41.92
50057;BME280;36875;49.468;11.200;2023-12-20T10:34:57;97907.34;;;17.68;41.31
50057;BME280;36875;49.468;11.200;2023-12-20T10:37:25;97898.13;;;17.83;41.07
50057;BME280;36875;49.468;11.200;2023-12-20T10:39:52;97901.69;;;17.83;40.96
50057;BME280;36875;49.468;11.200;2023-12-20T10:42:21;97892.16;;;17.67;41.00
50057;BME280;36875;49.468;11.200;2023-12-20T10:44:48;97898.09;;;17.69;41.55
50057;BME280;36875;49.468;11.200;2023-12-20T10:47:14;97900.09;;;17.63;41.80
50057;BME280;36875;49.468;11.200;2023-12-20T10:49:41;97897.44;;;17.58;42.08
50057;BME280;36875;49.468;11.200;2023-12-20T10:52:07;97899.66;;;17.56;42.49
50057;BME280;36875;49.468;11.200;2023-12-20T10:54:35;97894.00;;;17.52;43.16
50057;BME280;36875;49.468;11.200;2023-12-20T10:57:04;97885.31;;;17.50;43.59
50057;BME280;36875;49.468;11.200;2023-12-20T10:59:33;97880.16;;;17.49;44.06
50057;BME280;36875;49.468;11.200;2023-12-20T11:01:59;97891.84;;;17.49;43.45
50057;BME280;36875;49.468;11.200;2023-12-20T11:04:37;97891.06;;;17.49;44.08
50057;BME280;36875;49.468;11.200;2023-12-20T11:07:11;97878.34;;;17.44;44.17
50057;BME280;36875;49.468;11.200;2023-12-20T11:09:45;97877.00;;;17.42;43.76
50057;BME280;36875;49.468;11.200;2023-12-20T11:12:15;97882.97;;;17.44;43.82
50057;BME280;36875;49.468;11.200;2023-12-20T11:14:46;97871.56;;;17.42;43.51
50057;BME280;36875;49.468;11.200;2023-12-20T11:17:12;97874.88;;;17.39;43.36
50057;BME280;36875;49.468;11.200;2023-12-20T11:20:03;97876.78;;;17.38;42.77
50057;BME280;36875;49.468;11.200;2023-12-20T11:22:30;97874.13;;;17.33;42.49
50057;BME280;36875;49.468;11.200;2023-12-20T11:25:03;97875.47;;;17.36;42.17
50057;BME280;36875;49.468;11.200;2023-12-20T11:27:30;97873.84;;;17.34;42.20
50057;BME280;36875;49.468;11.200;2023-12-20T11:29:56;97869.25;;;17.35;42.06
50057;BME280;36875;49.468;11.200;2023-12-20T11:32:28;97849.53;;;17.24;42.16
50057;BME280;36875;49.468;11.200;2023-12-20T11:34:54;97864.38;;;17.32;42.18
50057;BME280;36875;49.468;11.200;2023-12-20T11:37:20;97861.06;;;17.35;41.76
50057;BME280;36875;49.468;11.200;2023-12-20T11:39:54;97864.09;;;17.33;41.88
50057;BME280;36875;49.468;11.200;2023-12-20T11:42:21;97862.69;;;17.36;41.56
50057;BME280;36875;49.468;11.200;2023-12-20T11:44:47;97865.41;;;17.36;41.69
50057;BME280;36875;49.468;11.200;2023-12-20T11:47:13;97857.25;;;17.36;41.88
50057;BME280;36875;49.468;11.200;2023-12-20T11:49:39;97860.75;;;17.37;41.88
50057;BME280;36875;49.468;11.200;2023-12-20T11:52:05;97859.16;;;17.36;41.72
50057;BME280;36875;49.468;11.200;2023-12-20T11:54:31;97843.13;;;17.34;41.54
50057;BME280;36875;49.468;11.200;2023-12-20T11:56:56;97848.56;;;17.34;41.28
50057;BME280;36875;49.468;11.200;2023-12-20T11:59:23;97853.50;;;17.32;41.70
50057;BME280;36875;49.468;11.200;2023-12-20T12:01:50;97861.94;;;17.30;41.25
50057;BME280;36875;49.468;11.200;2023-12-20T12:04:15;97872.03;;;17.30;41.61
50057;BME280;36875;49.468;11.200;2023-12-20T12:06:42;97863.88;;;17.30;41.65
50057;BME280;36875;49.468;11.200;2023-12-20T12:09:08;97870.09;;;17.30;41.42
50057;BME280;36875;49.468;11.200;2023-12-20T12:11:36;97866.59;;;17.30;41.41
50057;BME280;36875;49.468;11.200;2023-12-20T12:14:02;97861.44;;;17.28;41.43
50057;BME280;36875;49.468;11.200;2023-12-20T12:16:29;97853.56;;;17.27;41.42
50057;BME280;36875;49.468;11.200;2023-12-20T12:18:56;97859.28;;;17.25;41.09
50057;BME280;36875;49.468;11.200;2023-12-20T12:21:21;97850.34;;;17.25;41.51
50057;BME280;36875;49.468;11.200;2023-12-20T12:23:47;97856.06;;;17.23;41.29
50057;BME280;36875;49.468;11.200;2023-12-20T12:26:12;97850.91;;;17.22;41.39
50057;BME280;36875;49.468;11.200;2023-12-20T12:28:40;97850.13;;;17.21;41.23
50057;BME280;36875;49.468;11.200;2023-12-20T12:31:05;97852.03;;;17.21;41.23
50057;BME280;36875;49.468;11.200;2023-12-20T12:33:32;97845.75;;;17.20;40.87
50057;BME280;36875;49.468;11.200;2023-12-20T12:35:58;97848.47;;;17.20;41.23
50057;BME280;36875;49.468;11.200;2023-12-20T12:38:25;97841.72;;;17.18;41.36
50057;BME280;36875;49.468;11.200;2023-12-20T12:40:50;97836.28;;;17.18;41.11
50057;BME280;36875;49.468;11.200;2023-12-20T12:43:18;97809.63;;;17.01;41.27
50057;BME280;36875;49.468;11.200;2023-12-20T12:45:44;97838.44;;;17.21;41.76