sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35716;BME280;21840;44.920;8.616;2022-08-02T00:02:20;100081.88;;;30.45;33.80
35716;BME280;21840;44.920;8.616;2022-08-02T00:04:46;100091.91;;;30.24;34.47
35716;BME280;21840;44.920;8.616;2022-08-02T00:07:12;100083.00;;;30.28;34.07
35716;BME280;21840;44.920;8.616;2022-08-02T00:09:38;100085.69;;;30.34;34.08
35716;BME280;21840;44.920;8.616;2022-08-02T00:12:03;100086.22;;;30.36;34.12
35716;BME280;21840;44.920;8.616;2022-08-02T00:14:29;100076.44;;;30.40;34.51
35716;BME280;21840;44.920;8.616;2022-08-02T00:16:55;100079.16;;;30.35;34.38
35716;BME280;21840;44.920;8.616;2022-08-02T00:19:20;100083.00;;;30.28;34.89
35716;BME280;21840;44.920;8.616;2022-08-02T00:21:46;100081.88;;;30.29;35.07
35716;BME280;21840;44.920;8.616;2022-08-02T00:24:11;100076.47;;;30.29;35.49
35716;BME280;21840;44.920;8.616;2022-08-02T00:26:37;100076.47;;;30.24;35.39
35716;BME280;21840;44.920;8.616;2022-08-02T00:29:03;100078.06;;;30.15;35.76
35716;BME280;21840;44.920;8.616;2022-08-02T00:31:29;100080.78;;;30.20;35.73
35716;BME280;21840;44.920;8.616;2022-08-02T00:33:55;100086.75;;;30.17;35.80
35716;BME280;21840;44.920;8.616;2022-08-02T00:36:20;100086.19;;;30.10;36.58
35716;BME280;21840;44.920;8.616;2022-08-02T00:38:46;100093.81;;;30.13;36.46
35716;BME280;21840;44.920;8.616;2022-08-02T00:41:17;100085.38;;;30.15;36.02
35716;BME280;21840;44.920;8.616;2022-08-02T00:43:44;100080.28;;;30.08;36.23
35716;BME280;21840;44.920;8.616;2022-08-02T00:46:11;100079.19;;;30.04;36.04
35716;BME280;21840;44.920;8.616;2022-08-02T00:48:36;100075.38;;;29.95;35.13
35716;BME280;21840;44.920;8.616;2022-08-02T00:51:03;100079.72;;;30.01;34.29
35716;BME280;21840;44.920;8.616;2022-08-02T00:53:28;100077.53;;;29.93;33.98
35716;BME280;21840;44.920;8.616;2022-08-02T00:55:56;100082.94;;;29.67;34.07
35716;BME280;21840;44.920;8.616;2022-08-02T00:58:22;100084.00;;;29.61;34.59
35716;BME280;21840;44.920;8.616;2022-08-02T01:00:48;100089.44;;;29.66;34.33
35716;BME280;21840;44.920;8.616;2022-08-02T01:03:13;100092.09;;;29.51;34.31
35716;BME280;21840;44.920;8.616;2022-08-02T01:05:39;100092.63;;;29.63;34.06
35716;BME280;21840;44.920;8.616;2022-08-02T01:08:05;100087.75;;;29.55;33.70
35716;BME280;21840;44.920;8.616;2022-08-02T01:10:31;100087.22;;;29.58;33.88
35716;BME280;21840;44.920;8.616;2022-08-02T01:12:57;100084.00;;;29.61;33.30
35716;BME280;21840;44.920;8.616;2022-08-02T01:15:23;100088.53;;;29.50;33.07
35716;BME280;21840;44.920;8.616;2022-08-02T01:28:48;100085.56;;;29.41;34.60
35716;BME280;21840;44.920;8.616;2022-08-02T01:31:25;100083.13;;;29.45;35.21
35716;BME280;21840;44.920;8.616;2022-08-02T01:34:12;100075.00;;;29.50;36.36
35716;BME280;21840;44.920;8.616;2022-08-02T01:37:09;100080.16;;;29.52;36.59
35716;BME280;21840;44.920;8.616;2022-08-02T01:39:33;100086.91;;;29.39;37.65
35716;BME280;21840;44.920;8.616;2022-08-02T01:42:00;100086.34;;;29.32;37.92
35716;BME280;21840;44.920;8.616;2022-08-02T01:44:29;100086.34;;;29.37;37.00
35716;BME280;21840;44.920;8.616;2022-08-02T01:47:01;100088.47;;;29.24;37.47
35716;BME280;21840;44.920;8.616;2022-08-02T01:49:30;100095.78;;;29.19;37.09
35716;BME280;21840;44.920;8.616;2022-08-02T01:51:59;100090.94;;;29.26;37.22
35716;BME280;21840;44.920;8.616;2022-08-02T01:54:44;100091.97;;;29.15;37.96
35716;BME280;21840;44.920;8.616;2022-08-02T01:57:12;100090.69;;;28.80;38.08
35716;BME280;21840;44.920;8.616;2022-08-02T01:59:41;100095.50;;;28.73;38.57
35716;BME280;21840;44.920;8.616;2022-08-02T02:02:08;100095.91;;;28.97;38.77
35716;BME280;21840;44.920;8.616;2022-08-02T02:04:36;100097.75;;;28.81;38.67
35716;BME280;21840;44.920;8.616;2022-08-02T02:07:03;100098.25;;;28.78;37.27
35716;BME280;21840;44.920;8.616;2022-08-02T02:09:30;100095.00;;;28.76;37.25
35716;BME280;21840;44.920;8.616;2022-08-02T02:12:00;100096.13;;;28.85;36.82
35716;BME280;21840;44.920;8.616;2022-08-02T02:14:27;100097.19;;;28.84;35.86
35716;BME280;21840;44.920;8.616;2022-08-02T02:16:55;100096.97;;;28.91;35.46
35716;BME280;21840;44.920;8.616;2022-08-02T02:19:23;100092.41;;;28.96;35.58
35716;BME280;21840;44.920;8.616;2022-08-02T02:21:50;100095.88;;;28.92;37.04
35716;BME280;21840;44.920;8.616;2022-08-02T02:24:16;100089.16;;;28.94;37.87
35716;BME280;21840;44.920;8.616;2022-08-02T02:26:42;100088.34;;;28.94;37.68
35716;BME280;21840;44.920;8.616;2022-08-02T02:29:10;100096.72;;;28.97;38.00
35716;BME280;21840;44.920;8.616;2022-08-02T02:31:37;100096.97;;;28.91;38.20
35716;BME280;21840;44.920;8.616;2022-08-02T02:34:04;100092.88;;;28.83;39.05
35716;BME280;21840;44.920;8.616;2022-08-02T02:36:33;100092.28;;;28.71;40.02
35716;BME280;21840;44.920;8.616;2022-08-02T02:39:02;100093.63;;;28.68;40.25
35716;BME280;21840;44.920;8.616;2022-08-02T02:41:28;100095.72;;;28.61;40.41
35716;BME280;21840;44.920;8.616;2022-08-02T02:43:57;100093.66;;;28.73;39.92
35716;BME280;21840;44.920;8.616;2022-08-02T02:46:26;100090.91;;;28.68;40.36
35716;BME280;21840;44.920;8.616;2022-08-02T02:48:54;100086.78;;;28.60;39.89
35716;BME280;21840;44.920;8.616;2022-08-02T02:51:20;100091.16;;;28.67;39.71
35716;BME280;21840;44.920;8.616;2022-08-02T02:53:47;100098.13;;;28.57;39.66
35716;BME280;21840;44.920;8.616;2022-08-02T02:56:16;100101.38;;;28.59;40.13
35716;BME280;21840;44.920;8.616;2022-08-02T02:58:45;100110.66;;;28.36;41.03
35716;BME280;21840;44.920;8.616;2022-08-02T03:01:13;100119.34;;;28.44;41.01
35716;BME280;21840;44.920;8.616;2022-08-02T03:03:56;100120.50;;;28.21;38.22
35716;BME280;21840;44.920;8.616;2022-08-02T03:06:24;100121.56;;;28.14;38.52
35716;BME280;21840;44.920;8.616;2022-08-02T03:08:50;100114.75;;;28.07;38.96
35716;BME280;21840;44.920;8.616;2022-08-02T03:11:16;100128.03;;;28.13;39.06
35716;BME280;21840;44.920;8.616;2022-08-02T03:13:42;100125.09;;;28.20;38.99
35716;BME280;21840;44.920;8.616;2022-08-02T03:16:09;100123.09;;;28.05;40.23
35716;BME280;21840;44.920;8.616;2022-08-02T03:18:36;100124.72;;;28.06;40.31
35716;BME280;21840;44.920;8.616;2022-08-02T03:21:08;100123.59;;;28.02;40.44
35716;BME280;21840;44.920;8.616;2022-08-02T03:23:36;100127.38;;;28.01;40.03
35716;BME280;21840;44.920;8.616;2022-08-02T03:26:03;100127.38;;;28.01;39.85
35716;BME280;21840;44.920;8.616;2022-08-02T03:28:29;100119.28;;;28.01;40.25
35716;BME280;21840;44.920;8.616;2022-08-02T03:30:55;100132.16;;;27.94;40.52
35716;BME280;21840;44.920;8.616;2022-08-02T03:33:22;100132.13;;;27.89;40.35
35716;BME280;21840;44.920;8.616;2022-08-02T03:35:50;100127.34;;;27.74;40.31
35716;BME280;21840;44.920;8.616;2022-08-02T03:38:18;100138.19;;;27.79;39.92
35716;BME280;21840;44.920;8.616;2022-08-02T03:40:44;100144.16;;;27.81;39.72
35716;BME280;21840;44.920;8.616;2022-08-02T03:43:11;100140.91;;;27.79;39.88
35716;BME280;21840;44.920;8.616;2022-08-02T03:45:45;100143.72;;;27.67;39.96
35716;BME280;21840;44.920;8.616;2022-08-02T03:48:13;100147.34;;;27.51;40.23
35716;BME280;21840;44.920;8.616;2022-08-02T03:50:40;100156.41;;;27.67;39.94
35716;BME280;21840;44.920;8.616;2022-08-02T03:53:07;100148.28;;;27.62;40.29
35716;BME280;21840;44.920;8.616;2022-08-02T03:55:34;100152.94;;;27.44;40.69
35716;BME280;21840;44.920;8.616;2022-08-02T03:58:00;100154.59;;;27.50;40.63
35716;BME280;21840;44.920;8.616;2022-08-02T04:00:25;100153.44;;;27.41;41.31
35716;BME280;21840;44.920;8.616;2022-08-02T04:02:51;100157.38;;;27.34;42.57
35716;BME280;21840;44.920;8.616;2022-08-02T04:05:17;100159.88;;;27.40;42.26
35716;BME280;21840;44.920;8.616;2022-08-02T04:07:44;100156.31;;;27.35;42.73
35716;BME280;21840;44.920;8.616;2022-08-02T04:10:10;100149.97;;;27.24;43.28
35716;BME280;21840;44.920;8.616;2022-08-02T04:12:36;100153.09;;;27.38;43.41
35716;BME280;21840;44.920;8.616;2022-08-02T04:15:03;100155.44;;;27.12;45.29
35716;BME280;21840;44.920;8.616;2022-08-02T04:17:36;100166.63;;;27.21;45.21
35716;BME280;21840;44.920;8.616;2022-08-02T04:20:07;100161.41;;;27.14;45.39
35716;BME280;21840;44.920;8.616;2022-08-02T04:23:08;100161.81;;;27.23;44.78
35716;BME280;21840;44.920;8.616;2022-08-02T04:25:26;100173.50;;;27.11;45.07
35716;BME280;21840;44.920;8.616;2022-08-02T04:27:53;100169.72;;;27.29;44.58
35716;BME280;21840;44.920;8.616;2022-08-02T04:30:20;100171.34;;;26.92;45.81
35716;BME280;21840;44.920;8.616;2022-08-02T04:32:46;100176.78;;;27.14;45.19
35716;BME280;21840;44.920;8.616;2022-08-02T04:35:12;100183.28;;;27.18;45.04
35716;BME280;21840;44.920;8.616;2022-08-02T04:37:38;100182.78;;;26.82;46.14
35716;BME280;21840;44.920;8.616;2022-08-02T04:40:09;100183.16;;;26.90;45.90
35716;BME280;21840;44.920;8.616;2022-08-02T04:42:35;100189.31;;;26.86;45.81
35716;BME280;21840;44.920;8.616;2022-08-02T04:45:01;100186.50;;;26.98;45.45
35716;BME280;21840;44.920;8.616;2022-08-02T04:47:27;100190.88;;;26.82;46.02
35716;BME280;21840;44.920;8.616;2022-08-02T04:49:53;100190.28;;;26.97;45.78
35716;BME280;21840;44.920;8.616;2022-08-02T04:52:19;100195.38;;;27.15;45.30
35716;BME280;21840;44.920;8.616;2022-08-02T04:54:44;100197.38;;;27.20;45.07
35716;BME280;21840;44.920;8.616;2022-08-02T04:57:10;100199.97;;;27.31;44.84
35716;BME280;21840;44.920;8.616;2022-08-02T04:59:55;100205.72;;;27.40;44.82
35716;BME280;21840;44.920;8.616;2022-08-02T05:02:21;100208.81;;;27.49;44.80
35716;BME280;21840;44.920;8.616;2022-08-02T05:04:46;100217.03;;;27.59;44.35
35716;BME280;21840;44.920;8.616;2022-08-02T05:07:12;100219.09;;;27.52;44.64
35716;BME280;21840;44.920;8.616;2022-08-02T05:09:38;100219.59;;;27.49;45.12
35716;BME280;21840;44.920;8.616;2022-08-02T05:12:03;100230.88;;;27.68;44.78
35716;BME280;21840;44.920;8.616;2022-08-02T05:14:29;100236.66;;;27.54;44.72
35716;BME280;21840;44.920;8.616;2022-08-02T05:16:54;100236.03;;;27.69;45.12
35716;BME280;21840;44.920;8.616;2022-08-02T05:19:20;100235.06;;;27.81;44.60
35716;BME280;21840;44.920;8.616;2022-08-02T05:21:46;100250.41;;;27.75;44.14
35716;BME280;21840;44.920;8.616;2022-08-02T05:24:11;100254.41;;;27.72;44.42
35716;BME280;21840;44.920;8.616;2022-08-02T05:26:39;100257.84;;;27.85;44.17
35716;BME280;21840;44.920;8.616;2022-08-02T05:29:05;100261.03;;;27.82;43.72
35716;BME280;21840;44.920;8.616;2022-08-02T05:31:30;100266.50;;;27.87;42.40
35716;BME280;21840;44.920;8.616;2022-08-02T05:33:56;100268.13;;;27.88;42.25
35716;BME280;21840;44.920;8.616;2022-08-02T05:36:21;100270.81;;;28.10;40.85
35716;BME280;21840;44.920;8.616;2022-08-02T05:38:47;100274.03;;;27.85;40.48
35716;BME280;21840;44.920;8.616;2022-08-02T05:41:19;100273.22;;;28.06;40.17
35716;BME280;21840;44.920;8.616;2022-08-02T05:43:47;100273.03;;;28.18;40.53
35716;BME280;21840;44.920;8.616;2022-08-02T05:46:13;100280.72;;;28.26;40.79
35716;BME280;21840;44.920;8.616;2022-08-02T05:48:39;100279.16;;;28.35;40.99
35716;BME280;21840;44.920;8.616;2022-08-02T05:51:10;100288.00;;;28.26;40.29
35716;BME280;21840;44.920;8.616;2022-08-02T05:56:38;100294.47;;;28.25;40.54
35716;BME280;21840;44.920;8.616;2022-08-02T05:59:16;100292.66;;;28.35;40.30
35716;BME280;21840;44.920;8.616;2022-08-02T06:01:53;100286.19;;;28.58;39.59
35716;BME280;21840;44.920;8.616;2022-08-02T06:04:25;100299.63;;;28.48;40.09
35716;BME280;21840;44.920;8.616;2022-08-02T06:06:54;100311.22;;;28.49;39.80
35716;BME280;21840;44.920;8.616;2022-08-02T06:09:21;100319.16;;;28.60;39.92
35716;BME280;21840;44.920;8.616;2022-08-02T06:11:49;100314.84;;;28.59;40.04
35716;BME280;21840;44.920;8.616;2022-08-02T06:14:17;100324.97;;;28.74;39.87
35716;BME280;21840;44.920;8.616;2022-08-02T06:16:43;100322.84;;;28.76;39.80
35716;BME280;21840;44.920;8.616;2022-08-02T06:19:11;100323.94;;;28.80;39.51
35716;BME280;21840;44.920;8.616;2022-08-02T06:21:41;100326.44;;;28.87;39.37
35716;BME280;21840;44.920;8.616;2022-08-02T06:24:09;100326.00;;;29.00;38.91
35716;BME280;21840;44.920;8.616;2022-08-02T06:26:35;100326.09;;;29.06;38.86
35716;BME280;21840;44.920;8.616;2022-08-02T06:29:02;100321.81;;;29.15;38.99
35716;BME280;21840;44.920;8.616;2022-08-02T06:31:28;100319.63;;;29.12;39.04
35716;BME280;21840;44.920;8.616;2022-08-02T06:33:54;100325.81;;;29.07;39.25
35716;BME280;21840;44.920;8.616;2022-08-02T06:36:43;100325.75;;;29.34;39.19
35716;BME280;21840;44.920;8.616;2022-08-02T06:39:31;100326.44;;;29.19;39.30
35716;BME280;21840;44.920;8.616;2022-08-02T06:42:12;100328.16;;;29.31;39.69
35716;BME280;21840;44.920;8.616;2022-08-02T06:44:44;100329.06;;;29.46;39.43
35716;BME280;21840;44.920;8.616;2022-08-02T06:47:12;100327.78;;;29.59;39.27
35716;BME280;21840;44.920;8.616;2022-08-02T06:49:37;100334.53;;;29.57;39.31
35716;BME280;21840;44.920;8.616;2022-08-02T06:52:03;100341.75;;;29.83;39.38
35716;BME280;21840;44.920;8.616;2022-08-02T06:54:29;100336.38;;;29.88;39.36
35716;BME280;21840;44.920;8.616;2022-08-02T06:56:54;100342.59;;;29.89;39.46
35716;BME280;21840;44.920;8.616;2022-08-02T06:59:20;100341.84;;;30.04;39.20
35716;BME280;21840;44.920;8.616;2022-08-02T07:01:45;100339.91;;;29.94;39.24
35716;BME280;21840;44.920;8.616;2022-08-02T07:04:11;100338.38;;;30.19;38.96
35716;BME280;21840;44.920;8.616;2022-08-02T07:06:37;100343.09;;;30.44;38.50
35716;BME280;21840;44.920;8.616;2022-08-02T07:09:03;100341.50;;;30.48;38.25
35716;BME280;21840;44.920;8.616;2022-08-02T07:11:28;100337.44;;;30.61;37.81
35716;BME280;21840;44.920;8.616;2022-08-02T07:13:54;100334.19;;;30.64;37.58
35716;BME280;21840;44.920;8.616;2022-08-02T07:16:19;100335.81;;;30.70;37.87
35716;BME280;21840;44.920;8.616;2022-08-02T07:18:45;100332.06;;;30.86;37.77
35716;BME280;21840;44.920;8.616;2022-08-02T07:21:11;100331.81;;;30.98;37.76
35716;BME280;21840;44.920;8.616;2022-08-02T07:23:36;100336.94;;;31.20;37.20
35716;BME280;21840;44.920;8.616;2022-08-02T07:26:02;100336.09;;;31.35;37.08
35716;BME280;21840;44.920;8.616;2022-08-02T07:28:27;100345.91;;;31.26;37.16
35716;BME280;21840;44.920;8.616;2022-08-02T07:30:53;100344.53;;;31.38;36.97
35716;BME280;21840;44.920;8.616;2022-08-02T07:33:18;100345.34;;;31.39;36.71
35716;BME280;21840;44.920;8.616;2022-08-02T07:35:44;100338.25;;;31.58;36.50
35716;BME280;21840;44.920;8.616;2022-08-02T07:38:09;100330.13;;;31.53;36.61
35716;BME280;21840;44.920;8.616;2022-08-02T07:40:35;100329.81;;;31.65;36.41
35716;BME280;21840;44.920;8.616;2022-08-02T07:43:00;100337.97;;;31.70;36.87
35716;BME280;21840;44.920;8.616;2022-08-02T07:45:26;100336.59;;;31.63;36.66
35716;BME280;21840;44.920;8.616;2022-08-02T07:47:52;100330.03;;;31.94;35.71
35716;BME280;21840;44.920;8.616;2022-08-02T07:50:19;100325.06;;;32.07;34.74
35716;BME280;21840;44.920;8.616;2022-08-02T07:52:46;100324.94;;;32.32;34.11
35716;BME280;21840;44.920;8.616;2022-08-02T07:55:12;100331.75;;;32.30;34.91
35716;BME280;21840;44.920;8.616;2022-08-02T07:57:39;100335.06;;;32.71;33.77
35716;BME280;21840;44.920;8.616;2022-08-02T08:00:07;100330.72;;;32.70;33.16
35716;BME280;21840;44.920;8.616;2022-08-02T08:02:40;100326.34;;;32.69;33.46
35716;BME280;21840;44.920;8.616;2022-08-02T08:05:06;100325.31;;;32.60;33.37
35716;BME280;21840;44.920;8.616;2022-08-02T08:07:32;100329.38;;;32.68;32.93
35716;BME280;21840;44.920;8.616;2022-08-02T08:09:58;100329.75;;;32.90;32.40
35716;BME280;21840;44.920;8.616;2022-08-02T08:12:25;100329.59;;;33.11;31.96
35716;BME280;21840;44.920;8.616;2022-08-02T08:14:54;100328.31;;;32.98;31.78
35716;BME280;21840;44.920;8.616;2022-08-02T08:17:19;100333.69;;;33.08;31.96
35716;BME280;21840;44.920;8.616;2022-08-02T08:19:44;100334.22;;;33.10;31.89
35716;BME280;21840;44.920;8.616;2022-08-02T08:22:11;100323.09;;;33.06;31.74
35716;BME280;21840;44.920;8.616;2022-08-02T08:24:36;100332.97;;;33.26;31.55
35716;BME280;21840;44.920;8.616;2022-08-02T08:27:04;100329.16;;;33.27;31.36
35716;BME280;21840;44.920;8.616;2022-08-02T08:29:30;100331.41;;;33.20;31.72
35716;BME280;21840;44.920;8.616;2022-08-02T08:31:55;100331.53;;;33.05;32.10
35716;BME280;21840;44.920;8.616;2022-08-02T08:34:20;100328.06;;;33.28;31.54
35716;BME280;21840;44.920;8.616;2022-08-02T08:36:49;100329.41;;;33.31;31.64
35716;BME280;21840;44.920;8.616;2022-08-02T08:39:14;100331.38;;;33.49;31.14
35716;BME280;21840;44.920;8.616;2022-08-02T08:41:41;100332.34;;;33.35;31.53
35716;BME280;21840;44.920;8.616;2022-08-02T08:44:07;100335.66;;;33.32;31.67
35716;BME280;21840;44.920;8.616;2022-08-02T08:46:36;100337.47;;;33.12;31.09
35716;BME280;21840;44.920;8.616;2022-08-02T08:49:05;100337.34;;;33.27;30.35
35716;BME280;21840;44.920;8.616;2022-08-02T08:51:36;100346.16;;;33.43;29.83
35716;BME280;21840;44.920;8.616;2022-08-02T08:54:03;100345.91;;;33.40;30.76
35716;BME280;21840;44.920;8.616;2022-08-02T08:56:32;100346.31;;;33.52;31.59
35716;BME280;21840;44.920;8.616;2022-08-02T08:58:59;100353.47;;;33.48;32.15
35716;BME280;21840;44.920;8.616;2022-08-02T09:01:25;100350.44;;;33.49;31.89
35716;BME280;21840;44.920;8.616;2022-08-02T09:03:50;100360.16;;;33.61;31.91
35716;BME280;21840;44.920;8.616;2022-08-02T09:06:16;100346.59;;;33.80;31.73
35716;BME280;21840;44.920;8.616;2022-08-02T09:08:42;100354.88;;;33.69;31.57
35716;BME280;21840;44.920;8.616;2022-08-02T09:11:16;100355.41;;;33.71;31.29
35716;BME280;21840;44.920;8.616;2022-08-02T09:13:50;100356.78;;;33.40;31.42
35716;BME280;21840;44.920;8.616;2022-08-02T09:16:30;100359.41;;;33.55;31.30
35716;BME280;21840;44.920;8.616;2022-08-02T09:18:56;100356.84;;;33.35;31.77
35716;BME280;21840;44.920;8.616;2022-08-02T09:21:23;100367.47;;;33.65;31.52
35716;BME280;21840;44.920;8.616;2022-08-02T09:23:58;100361.09;;;33.75;30.79
35716;BME280;21840;44.920;8.616;2022-08-02T09:26:23;100361.13;;;33.94;30.27
35716;BME280;21840;44.920;8.616;2022-08-02T09:28:59;100365.72;;;33.99;30.34
35716;BME280;21840;44.920;8.616;2022-08-02T09:31:26;100373.44;;;33.91;30.42
35716;BME280;21840;44.920;8.616;2022-08-02T09:33:53;100373.94;;;33.93;30.58
35716;BME280;21840;44.920;8.616;2022-08-02T09:36:19;100372.56;;;33.96;30.62
35716;BME280;21840;44.920;8.616;2022-08-02T09:38:59;100367.63;;;33.98;30.68
35716;BME280;21840;44.920;8.616;2022-08-02T09:41:29;100359.88;;;33.33;31.79
35716;BME280;21840;44.920;8.616;2022-08-02T09:43:57;100370.06;;;33.46;31.98
35716;BME280;21840;44.920;8.616;2022-08-02T09:46:27;100368.22;;;33.42;32.27
35716;BME280;21840;44.920;8.616;2022-08-02T09:49:02;100362.81;;;33.37;31.92
35716;BME280;21840;44.920;8.616;2022-08-02T09:51:31;100363.94;;;33.36;31.51
35716;BME280;21840;44.920;8.616;2022-08-02T09:54:00;100368.84;;;33.34;31.66
35716;BME280;21840;44.920;8.616;2022-08-02T09:56:27;100369.34;;;33.06;31.28
35716;BME280;21840;44.920;8.616;2022-08-02T09:58:53;100364.88;;;32.81;31.76
35716;BME280;21840;44.920;8.616;2022-08-02T10:01:30;100367.75;;;32.61;31.81
35716;BME280;21840;44.920;8.616;2022-08-02T10:04:03;100367.22;;;32.59;31.86
35716;BME280;21840;44.920;8.616;2022-08-02T10:06:30;100376.75;;;32.56;31.71
35716;BME280;21840;44.920;8.616;2022-08-02T10:08:57;100379.16;;;32.63;31.46
35716;BME280;21840;44.920;8.616;2022-08-02T10:11:24;100380.88;;;32.49;31.42
35716;BME280;21840;44.920;8.616;2022-08-02T10:13:51;100380.53;;;32.60;31.02
35716;BME280;21840;44.920;8.616;2022-08-02T10:16:18;100377.28;;;32.58;31.25
35716;BME280;21840;44.920;8.616;2022-08-02T10:18:47;100371.78;;;32.69;31.11
35716;BME280;21840;44.920;8.616;2022-08-02T10:21:23;100378.13;;;32.93;31.12
35716;BME280;21840;44.920;8.616;2022-08-02T10:24:05;100374.47;;;32.74;30.80
35716;BME280;21840;44.920;8.616;2022-08-02T10:26:32;100381.91;;;32.97;30.56
35716;BME280;21840;44.920;8.616;2022-08-02T10:28:58;100376.22;;;32.94;30.35
35716;BME280;21840;44.920;8.616;2022-08-02T10:31:27;100386.25;;;32.98;30.22
35716;BME280;21840;44.920;8.616;2022-08-02T10:33:54;100383.97;;;33.16;30.44
35716;BME280;21840;44.920;8.616;2022-08-02T10:36:23;100371.41;;;32.85;31.53
35716;BME280;21840;44.920;8.616;2022-08-02T10:38:52;100371.44;;;32.80;32.03
35716;BME280;21840;44.920;8.616;2022-08-02T10:41:59;100375.91;;;32.61;31.75
35716;BME280;21840;44.920;8.616;2022-08-02T10:44:27;100382.50;;;32.44;32.17
35716;BME280;21840;44.920;8.616;2022-08-02T10:49:55;100378.69;;;32.51;32.15
35716;BME280;21840;44.920;8.616;2022-08-02T10:52:25;100389.25;;;32.57;32.23
35716;BME280;21840;44.920;8.616;2022-08-02T10:55:04;100375.38;;;32.59;32.44
35716;BME280;21840;44.920;8.616;2022-08-02T10:57:33;100386.03;;;32.50;33.02
35716;BME280;21840;44.920;8.616;2022-08-02T11:00:37;100373.66;;;32.73;32.69
35716;BME280;21840;44.920;8.616;2022-08-02T11:03:03;100386.78;;;32.61;32.08
35716;BME280;21840;44.920;8.616;2022-08-02T11:05:30;100384.78;;;32.77;31.63
35716;BME280;21840;44.920;8.616;2022-08-02T11:07:56;100382.78;;;32.93;31.19
35716;BME280;21840;44.920;8.616;2022-08-02T11:10:27;100376.25;;;32.88;31.28
35716;BME280;21840;44.920;8.616;2022-08-02T11:13:08;100379.19;;;32.97;31.45
35716;BME280;21840;44.920;8.616;2022-08-02T11:16:02;100374.06;;;33.25;31.01
35716;BME280;21840;44.920;8.616;2022-08-02T11:21:32;100373.63;;;33.18;31.17
35716;BME280;21840;44.920;8.616;2022-08-02T11:24:23;100373.63;;;33.18;30.84
35716;BME280;21840;44.920;8.616;2022-08-02T11:26:51;100370.31;;;33.55;29.73
35716;BME280;21840;44.920;8.616;2022-08-02T11:29:17;100365.97;;;33.49;29.89
35716;BME280;21840;44.920;8.616;2022-08-02T11:31:44;100365.88;;;33.59;29.72
35716;BME280;21840;44.920;8.616;2022-08-02T11:34:09;100366.47;;;33.56;30.67
35716;BME280;21840;44.920;8.616;2022-08-02T11:36:47;100364.16;;;33.39;30.35
35716;BME280;21840;44.920;8.616;2022-08-02T11:39:18;100362.38;;;33.24;30.86
35716;BME280;21840;44.920;8.616;2022-08-02T11:41:51;100366.22;;;33.23;31.23
35716;BME280;21840;44.920;8.616;2022-08-02T11:44:18;100353.72;;;33.46;29.80
35716;BME280;21840;44.920;8.616;2022-08-02T11:46:51;100362.59;;;33.33;30.75
35716;BME280;21840;44.920;8.616;2022-08-02T11:49:17;100350.38;;;33.30;30.76
35716;BME280;21840;44.920;8.616;2022-08-02T11:51:58;100364.03;;;33.25;30.26
35716;BME280;21840;44.920;8.616;2022-08-02T11:54:30;100356.75;;;33.16;30.52
35716;BME280;21840;44.920;8.616;2022-08-02T11:59:42;100354.00;;;33.45;30.72
35716;BME280;21840;44.920;8.616;2022-08-02T12:02:08;100356.31;;;33.62;30.19
35716;BME280;21840;44.920;8.616;2022-08-02T12:04:34;100358.97;;;33.43;30.57
35716;BME280;21840;44.920;8.616;2022-08-02T12:07:01;100358.47;;;33.36;30.43
35716;BME280;21840;44.920;8.616;2022-08-02T12:09:29;100350.16;;;33.51;30.13
35716;BME280;21840;44.920;8.616;2022-08-02T12:11:55;100357.50;;;33.56;29.84
35716;BME280;21840;44.920;8.616;2022-08-02T12:14:23;100350.66;;;33.58;29.61
35716;BME280;21840;44.920;8.616;2022-08-02T12:16:49;100364.34;;;33.48;29.79
35716;BME280;21840;44.920;8.616;2022-08-02T12:19:34;100339.03;;;33.47;29.79
35716;BME280;21840;44.920;8.616;2022-08-02T12:22:14;100342.38;;;33.39;29.69
35716;BME280;21840;44.920;8.616;2022-08-02T12:24:43;100356.63;;;33.31;30.27
35716;BME280;21840;44.920;8.616;2022-08-02T12:27:08;100343.66;;;33.47;29.80
35716;BME280;21840;44.920;8.616;2022-08-02T12:29:37;100346.50;;;33.66;30.16
35716;BME280;21840;44.920;8.616;2022-08-02T12:32:03;100348.97;;;33.62;30.06
35716;BME280;21840;44.920;8.616;2022-08-02T12:34:31;100344.97;;;33.49;30.02
35716;BME280;21840;44.920;8.616;2022-08-02T12:37:06;100338.72;;;33.49;30.13
35716;BME280;21840;44.920;8.616;2022-08-02T12:39:43;100349.47;;;33.64;29.86
35716;BME280;21840;44.920;8.616;2022-08-02T12:42:11;100353.41;;;33.53;30.15
35716;BME280;21840;44.920;8.616;2022-08-02T12:44:57;100336.88;;;33.73;29.96
35716;BME280;21840;44.920;8.616;2022-08-02T12:47:24;100333.94;;;33.89;29.41
35716;BME280;21840;44.920;8.616;2022-08-02T12:50:16;100344.38;;;34.06;28.88
35716;BME280;21840;44.920;8.616;2022-08-02T12:52:42;100334.84;;;34.08;28.91
35716;BME280;21840;44.920;8.616;2022-08-02T12:58:10;100320.72;;;34.25;28.83
35716;BME280;21840;44.920;8.616;2022-08-02T13:00:38;100313.63;;;34.24;28.93
35716;BME280;21840;44.920;8.616;2022-08-02T13:03:04;100319.09;;;34.00;29.19
35716;BME280;21840;44.920;8.616;2022-08-02T13:05:30;100314.94;;;34.08;29.55
35716;BME280;21840;44.920;8.616;2022-08-02T13:07:59;100308.97;;;34.25;29.36
35716;BME280;21840;44.920;8.616;2022-08-02T13:10:24;100308.97;;;34.25;28.89
35716;BME280;21840;44.920;8.616;2022-08-02T13:12:51;100304.72;;;34.19;28.96
35716;BME280;21840;44.920;8.616;2022-08-02T13:15:17;100298.59;;;34.27;29.25
35716;BME280;21840;44.920;8.616;2022-08-02T13:17:46;100312.47;;;34.30;28.78
35716;BME280;21840;44.920;8.616;2022-08-02T13:20:13;100309.81;;;34.25;29.33
35716;BME280;21840;44.920;8.616;2022-08-02T13:22:39;100304.09;;;34.22;29.37
35716;BME280;21840;44.920;8.616;2022-08-02T13:25:06;100301.47;;;34.35;29.47