sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33185;BME280;19550;42.872;25.494;2023-02-18T00:00:55;97050.97;;;0.57;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:03:22;97049.16;;;0.62;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:05:49;97049.31;;;0.56;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:08:16;97046.72;;;0.49;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:10:44;97040.94;;;0.46;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:13:11;97035.88;;;0.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:15:38;97033.84;;;0.33;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:18:05;97031.94;;;0.22;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:20:33;97021.97;;;0.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:23:00;97024.38;;;0.24;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:25:27;97015.59;;;0.22;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:27:56;97023.22;;;0.20;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:30:23;97019.88;;;0.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:32:49;97022.63;;;0.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:35:16;97029.13;;;0.17;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:37:43;97023.06;;;0.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:40:11;97018.00;;;0.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:42:38;97024.38;;;0.24;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:45:07;97013.56;;;0.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:47:34;97011.22;;;0.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:50:01;97011.22;;;0.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:52:27;97015.09;;;0.36;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:54:54;97014.03;;;0.37;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:57:21;97006.91;;;0.36;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T00:59:48;96998.75;;;0.36;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:02:16;96998.28;;;0.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:04:43;96987.28;;;0.23;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:07:10;96983.03;;;0.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:09:37;96984.44;;;0.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:12:04;96981.69;;;0.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:14:31;96983.00;;;0.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:16:58;96977.31;;;0.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:19:26;96972.31;;;0.37;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:21:53;96975.50;;;0.34;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:24:20;96969.63;;;0.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:26:47;96962.69;;;0.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:29:13;96965.78;;;-0.02;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:31:40;96961.84;;;0.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:34:07;96966.47;;;0.05;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:36:35;96957.28;;;0.23;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:39:04;96967.88;;;0.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:41:30;96955.06;;;0.20;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:44:11;96953.00;;;0.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:46:38;96960.53;;;0.08;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:49:05;96949.91;;;-0.05;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:51:36;96950.13;;;-0.07;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:54:07;96944.94;;;-0.08;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:56:39;96944.44;;;-0.05;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T01:59:10;96956.81;;;-0.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:01:39;96947.78;;;-0.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:04:07;96949.69;;;-0.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:06:36;96948.84;;;-0.16;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:09:05;96956.31;;;-0.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:12:04;96946.13;;;-0.16;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:14:55;96951.34;;;-0.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:17:35;96951.66;;;0.01;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:20:33;96951.69;;;-0.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:23:31;96942.78;;;-0.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:26:43;96942.22;;;-0.08;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:29:47;96944.09;;;-0.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:35:30;96941.63;;;-0.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:38:02;96930.13;;;-0.12;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:40:35;96940.66;;;-0.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:43:12;96929.53;;;-0.03;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:45:51;96932.38;;;-0.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:48:27;96930.75;;;-0.22;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:51:04;96928.81;;;-0.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:53:35;96936.41;;;0.00;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:56:03;96939.13;;;0.00;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T02:58:30;96935.22;;;-0.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:01:17;96941.03;;;-0.01;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:04:06;96931.78;;;-0.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:06:59;96926.94;;;-0.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:09:35;96922.50;;;0.02;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:12:10;96929.72;;;0.08;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:14:46;96931.38;;;0.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:17:23;96932.72;;;0.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:19:55;96933.28;;;0.08;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:22:29;96937.78;;;0.03;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:24:57;96937.00;;;-0.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:27:28;96931.44;;;-0.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:29:59;96935.00;;;-0.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:32:28;96924.38;;;-0.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:35:00;96943.19;;;-0.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:37:34;96934.44;;;-0.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:40:05;96940.72;;;-0.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:42:32;96945.91;;;-0.37;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:44:59;96940.81;;;-0.22;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:47:27;96952.50;;;-0.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:49:53;96950.97;;;-0.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:52:20;96951.19;;;0.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:54:49;96944.19;;;0.08;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:57:16;96950.50;;;-0.03;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T03:59:43;96951.56;;;-0.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:02:10;96947.88;;;0.02;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:04:36;96948.47;;;0.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:07:03;96945.88;;;-0.03;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:09:30;96942.34;;;-0.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:11:58;96944.44;;;-0.05;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:14:25;96937.47;;;-0.01;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:16:52;96925.53;;;-0.23;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:19:19;96926.00;;;-0.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:21:46;96919.34;;;-0.07;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:24:13;96910.50;;;-0.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:26:39;96905.38;;;-0.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:29:08;96904.72;;;-0.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:31:34;96894.97;;;-0.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:34:02;96902.44;;;-0.21;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:36:29;96895.44;;;-0.17;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:38:56;96894.84;;;-0.07;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:41:23;96886.31;;;-0.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:43:50;96885.97;;;-0.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:46:19;96890.44;;;-0.08;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:48:45;96899.31;;;-0.13;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:51:12;96903.94;;;-0.02;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:53:39;96899.69;;;-0.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:56:06;96894.38;;;-0.16;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T04:58:33;96903.38;;;-0.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:01:01;96901.81;;;-0.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:03:30;96899.00;;;-0.16;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:05:57;96893.44;;;-0.21;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:08:24;96889.84;;;-0.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:10:51;96892.91;;;-0.07;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:13:18;96890.09;;;0.00;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:15:47;96894.56;;;-0.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:18:14;96887.00;;;-0.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:20:42;96886.16;;;-0.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:23:09;96883.31;;;0.03;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:25:36;96896.31;;;0.12;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:28:03;96892.25;;;0.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:30:30;96895.72;;;0.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:32:57;96899.03;;;0.12;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:35:24;96899.41;;;0.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:37:52;96900.28;;;0.21;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:40:19;96896.13;;;0.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:42:45;96897.84;;;0.20;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:45:12;96892.41;;;0.36;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:47:39;96888.19;;;0.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:50:07;96890.59;;;0.42;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:52:34;96888.84;;;0.64;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:55:02;96885.59;;;0.67;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:57:29;96885.03;;;0.82;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T05:59:56;96887.03;;;0.87;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:02:23;96866.03;;;0.87;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:04:50;96868.03;;;0.92;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:07:16;96866.69;;;1.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:09:45;96864.38;;;1.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:12:13;96861.41;;;1.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:14:40;96859.91;;;0.97;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:17:08;96862.88;;;1.12;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:19:35;96859.88;;;1.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:22:02;96854.91;;;1.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:24:30;96829.25;;;1.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:27:00;96832.72;;;1.40;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:29:28;96825.81;;;1.33;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:31:55;96836.41;;;1.51;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:34:22;96845.00;;;1.59;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:36:49;96834.78;;;1.72;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:39:16;96839.53;;;1.81;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:41:43;96835.91;;;1.76;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:44:10;96838.41;;;1.77;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:46:41;96826.00;;;1.91;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:49:08;96830.25;;;2.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:51:35;96821.28;;;2.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:54:02;96824.13;;;2.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:56:30;96817.72;;;2.35;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T06:58:57;96815.84;;;2.40;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:01:23;96807.41;;;2.42;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:03:52;96821.03;;;2.64;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:06:18;96825.91;;;2.62;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:08:45;96837.50;;;2.74;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:11:12;96837.44;;;2.96;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:13:39;96834.94;;;2.94;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:16:06;96829.50;;;2.99;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:18:33;96816.66;;;3.00;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:21:01;96816.09;;;2.98;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:23:28;96809.84;;;3.07;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:26:03;96809.56;;;3.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:28:30;96812.34;;;3.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:30:57;96812.91;;;3.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:33:23;96824.53;;;3.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:35:52;96814.72;;;3.37;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:38:21;96808.78;;;3.50;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:40:49;96804.97;;;3.56;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:43:16;96807.22;;;3.65;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:45:43;96819.88;;;3.81;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:48:10;96824.34;;;3.97;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:50:39;96823.53;;;4.07;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:53:06;96816.19;;;4.22;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:55:35;96816.53;;;4.46;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T07:58:18;96810.22;;;4.61;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:00:46;96807.50;;;4.71;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:03:14;96806.13;;;4.89;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:05:41;96798.44;;;5.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:08:12;96803.09;;;5.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:10:40;96814.06;;;5.41;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:13:07;96803.81;;;5.67;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:15:35;96796.91;;;5.89;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:18:02;96798.09;;;6.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-18T08:20:29;96796.16;;;6.72;99.96
33185;BME280;19550;42.872;25.494;2023-02-18T08:22:56;96803.28;;;7.12;95.66
33185;BME280;19550;42.872;25.494;2023-02-18T08:25:23;96796.50;;;8.10;85.41
33185;BME280;19550;42.872;25.494;2023-02-18T08:27:51;96799.16;;;9.13;76.98
33185;BME280;19550;42.872;25.494;2023-02-18T08:30:18;96792.16;;;10.08;70.24
33185;BME280;19550;42.872;25.494;2023-02-18T08:32:45;96785.50;;;9.95;75.59
33185;BME280;19550;42.872;25.494;2023-02-18T08:35:12;96780.44;;;9.84;75.99
33185;BME280;19550;42.872;25.494;2023-02-18T08:37:39;96793.38;;;9.75;75.13
33185;BME280;19550;42.872;25.494;2023-02-18T08:40:07;96776.25;;;9.86;75.50
33185;BME280;19550;42.872;25.494;2023-02-18T08:42:34;96782.00;;;9.90;75.79
33185;BME280;19550;42.872;25.494;2023-02-18T08:45:03;96779.44;;;9.93;73.64
33185;BME280;19550;42.872;25.494;2023-02-18T08:47:30;96788.97;;;9.87;75.24
33185;BME280;19550;42.872;25.494;2023-02-18T08:49:57;96787.03;;;10.02;75.32
33185;BME280;19550;42.872;25.494;2023-02-18T08:52:24;96782.09;;;10.12;74.49
33185;BME280;19550;42.872;25.494;2023-02-18T08:54:51;96783.22;;;10.39;69.64
33185;BME280;19550;42.872;25.494;2023-02-18T08:57:18;96785.59;;;10.45;73.01
33185;BME280;19550;42.872;25.494;2023-02-18T08:59:45;96780.22;;;10.62;71.23
33185;BME280;19550;42.872;25.494;2023-02-18T09:02:13;96769.03;;;10.67;72.59
33185;BME280;19550;42.872;25.494;2023-02-18T09:04:40;96775.53;;;10.85;72.45
33185;BME280;19550;42.872;25.494;2023-02-18T09:07:07;96772.72;;;10.99;72.73
33185;BME280;19550;42.872;25.494;2023-02-18T09:09:34;96779.72;;;11.72;66.71
33185;BME280;19550;42.872;25.494;2023-02-18T09:12:01;96785.41;;;11.89;65.46
33185;BME280;19550;42.872;25.494;2023-02-18T09:14:28;96774.38;;;12.63;57.95
33185;BME280;19550;42.872;25.494;2023-02-18T09:16:55;96777.16;;;12.63;61.59
33185;BME280;19550;42.872;25.494;2023-02-18T09:19:24;96769.13;;;12.61;63.17
33185;BME280;19550;42.872;25.494;2023-02-18T09:21:51;96775.34;;;12.50;63.70
33185;BME280;19550;42.872;25.494;2023-02-18T09:24:18;96773.56;;;12.62;61.29
33185;BME280;19550;42.872;25.494;2023-02-18T09:26:45;96776.38;;;12.88;59.43
33185;BME280;19550;42.872;25.494;2023-02-18T09:29:12;96778.00;;;12.98;63.13
33185;BME280;19550;42.872;25.494;2023-02-18T09:31:39;96775.88;;;13.38;57.45
33185;BME280;19550;42.872;25.494;2023-02-18T09:34:05;96777.97;;;13.75;54.38
33185;BME280;19550;42.872;25.494;2023-02-18T09:36:34;96776.56;;;13.90;53.82
33185;BME280;19550;42.872;25.494;2023-02-18T09:39:01;96780.38;;;13.85;54.57
33185;BME280;19550;42.872;25.494;2023-02-18T09:41:33;96774.50;;;13.70;55.98
33185;BME280;19550;42.872;25.494;2023-02-18T09:44:04;96781.69;;;13.79;54.66
33185;BME280;19550;42.872;25.494;2023-02-18T09:46:38;96771.50;;;13.92;57.61
33185;BME280;19550;42.872;25.494;2023-02-18T09:49:11;96777.88;;;14.01;56.94
33185;BME280;19550;42.872;25.494;2023-02-18T09:51:41;96766.81;;;14.22;54.54
33185;BME280;19550;42.872;25.494;2023-02-18T09:54:09;96768.03;;;14.33;52.74
33185;BME280;19550;42.872;25.494;2023-02-18T09:56:36;96763.88;;;14.10;56.39
33185;BME280;19550;42.872;25.494;2023-02-18T09:59:05;96771.59;;;14.13;54.26
33185;BME280;19550;42.872;25.494;2023-02-18T10:01:36;96777.28;;;14.16;54.51
33185;BME280;19550;42.872;25.494;2023-02-18T10:04:09;96776.63;;;13.81;58.20
33185;BME280;19550;42.872;25.494;2023-02-18T10:06:38;96774.78;;;13.85;55.49
33185;BME280;19550;42.872;25.494;2023-02-18T10:09:16;96781.78;;;14.09;55.68
33185;BME280;19550;42.872;25.494;2023-02-18T10:11:47;96762.03;;;14.60;53.71
33185;BME280;19550;42.872;25.494;2023-02-18T10:14:15;96773.41;;;14.97;54.20
33185;BME280;19550;42.872;25.494;2023-02-18T10:16:43;96766.63;;;15.27;51.79
33185;BME280;19550;42.872;25.494;2023-02-18T10:19:21;96761.91;;;15.40;51.47
33185;BME280;19550;42.872;25.494;2023-02-18T10:21:50;96755.16;;;15.41;51.58
33185;BME280;19550;42.872;25.494;2023-02-18T10:24:26;96746.06;;;15.44;52.90
33185;BME280;19550;42.872;25.494;2023-02-18T10:26:54;96752.97;;;15.46;52.34
33185;BME280;19550;42.872;25.494;2023-02-18T10:29:22;96755.81;;;15.59;52.00
33185;BME280;19550;42.872;25.494;2023-02-18T10:31:52;96748.94;;;15.56;52.16
33185;BME280;19550;42.872;25.494;2023-02-18T10:34:29;96741.06;;;15.49;51.68
33185;BME280;19550;42.872;25.494;2023-02-18T10:37:01;96740.25;;;15.49;52.35
33185;BME280;19550;42.872;25.494;2023-02-18T10:39:53;96744.94;;;15.24;55.11
33185;BME280;19550;42.872;25.494;2023-02-18T10:42:31;96747.81;;;15.16;53.29
33185;BME280;19550;42.872;25.494;2023-02-18T10:45:06;96753.19;;;15.21;52.78
33185;BME280;19550;42.872;25.494;2023-02-18T10:47:40;96745.81;;;15.16;53.34
33185;BME280;19550;42.872;25.494;2023-02-18T10:50:10;96743.41;;;15.15;53.49
33185;BME280;19550;42.872;25.494;2023-02-18T10:52:41;96738.16;;;14.92;55.96
33185;BME280;19550;42.872;25.494;2023-02-18T10:55:12;96738.09;;;15.01;55.51
33185;BME280;19550;42.872;25.494;2023-02-18T10:57:48;96739.25;;;15.21;52.41
33185;BME280;19550;42.872;25.494;2023-02-18T11:00:18;96730.91;;;15.33;52.29
33185;BME280;19550;42.872;25.494;2023-02-18T11:03:13;96723.91;;;15.27;52.40
33185;BME280;19550;42.872;25.494;2023-02-18T11:05:43;96708.63;;;15.24;52.17
33185;BME280;19550;42.872;25.494;2023-02-18T11:08:15;96708.47;;;15.08;53.18
33185;BME280;19550;42.872;25.494;2023-02-18T11:10:45;96701.25;;;15.07;53.42
33185;BME280;19550;42.872;25.494;2023-02-18T11:13:15;96708.53;;;15.00;54.27
33185;BME280;19550;42.872;25.494;2023-02-18T11:15:55;96698.84;;;14.97;53.94
33185;BME280;19550;42.872;25.494;2023-02-18T11:18:34;96704.06;;;14.87;55.84
33185;BME280;19550;42.872;25.494;2023-02-18T11:21:04;96715.75;;;14.80;55.65
33185;BME280;19550;42.872;25.494;2023-02-18T11:23:31;96715.69;;;14.68;56.48
33185;BME280;19550;42.872;25.494;2023-02-18T11:26:14;96715.69;;;14.68;55.70
33185;BME280;19550;42.872;25.494;2023-02-18T11:28:43;96705.19;;;14.65;56.62
33185;BME280;19550;42.872;25.494;2023-02-18T11:31:18;96702.47;;;14.56;55.70
33185;BME280;19550;42.872;25.494;2023-02-18T11:33:48;96707.44;;;14.51;55.97
33185;BME280;19550;42.872;25.494;2023-02-18T11:36:22;96707.91;;;14.53;54.82
33185;BME280;19550;42.872;25.494;2023-02-18T11:38:52;96707.63;;;14.46;54.51
33185;BME280;19550;42.872;25.494;2023-02-18T11:41:29;96707.31;;;14.47;55.24
33185;BME280;19550;42.872;25.494;2023-02-18T11:43:57;96716.66;;;14.43;54.94
33185;BME280;19550;42.872;25.494;2023-02-18T11:46:25;96706.38;;;14.35;55.79
33185;BME280;19550;42.872;25.494;2023-02-18T11:48:53;96707.63;;;14.37;55.41
33185;BME280;19550;42.872;25.494;2023-02-18T11:51:23;96719.81;;;14.32;56.17
33185;BME280;19550;42.872;25.494;2023-02-18T11:53:57;96700.13;;;14.38;55.41
33185;BME280;19550;42.872;25.494;2023-02-18T11:56:29;96713.75;;;14.39;55.18
33185;BME280;19550;42.872;25.494;2023-02-18T11:58:56;96713.59;;;14.36;56.25
33185;BME280;19550;42.872;25.494;2023-02-18T12:01:30;96703.63;;;14.26;53.90
33185;BME280;19550;42.872;25.494;2023-02-18T12:04:07;96711.16;;;14.25;56.54
33185;BME280;19550;42.872;25.494;2023-02-18T12:06:38;96702.72;;;14.13;56.65
33185;BME280;19550;42.872;25.494;2023-02-18T12:09:22;96703.91;;;14.04;57.38
33185;BME280;19550;42.872;25.494;2023-02-18T12:11:53;96700.75;;;14.14;56.14
33185;BME280;19550;42.872;25.494;2023-02-18T12:14:23;96696.97;;;14.10;56.98
33185;BME280;19550;42.872;25.494;2023-02-18T12:17:08;96706.03;;;14.07;55.74
33185;BME280;19550;42.872;25.494;2023-02-18T12:20:04;96701.09;;;14.04;55.84
33185;BME280;19550;42.872;25.494;2023-02-18T12:22:41;96689.59;;;14.14;56.08
33185;BME280;19550;42.872;25.494;2023-02-18T12:25:23;96696.28;;;14.21;56.08
33185;BME280;19550;42.872;25.494;2023-02-18T12:28:01;96682.72;;;14.11;56.06
33185;BME280;19550;42.872;25.494;2023-02-18T12:30:52;96694.84;;;14.45;55.03
33185;BME280;19550;42.872;25.494;2023-02-18T12:33:29;96687.41;;;14.69;54.62
33185;BME280;19550;42.872;25.494;2023-02-18T12:36:07;96692.94;;;14.78;53.85
33185;BME280;19550;42.872;25.494;2023-02-18T12:39:07;96686.09;;;14.76;54.71
33185;BME280;19550;42.872;25.494;2023-02-18T12:41:46;96678.44;;;14.64;53.90
33185;BME280;19550;42.872;25.494;2023-02-18T12:44:33;96683.75;;;14.78;53.33
33185;BME280;19550;42.872;25.494;2023-02-18T12:47:14;96665.19;;;14.82;54.62
33185;BME280;19550;42.872;25.494;2023-02-18T12:49:56;96661.91;;;15.00;54.04
33185;BME280;19550;42.872;25.494;2023-02-18T12:52:35;96672.53;;;14.86;54.99
33185;BME280;19550;42.872;25.494;2023-02-18T12:55:24;96655.81;;;14.98;52.79
33185;BME280;19550;42.872;25.494;2023-02-18T12:58:02;96645.84;;;15.09;54.01
33185;BME280;19550;42.872;25.494;2023-02-18T13:00:44;96654.34;;;15.01;52.83
33185;BME280;19550;42.872;25.494;2023-02-18T13:03:34;96642.03;;;15.02;52.89
33185;BME280;19550;42.872;25.494;2023-02-18T13:06:16;96647.22;;;15.03;53.02
33185;BME280;19550;42.872;25.494;2023-02-18T13:08:54;96650.94;;;14.95;53.32