sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75166;BME280;63747;48.042;10.088;2023-04-01T00:01:19;94039.34;;;5.37;70.21
75166;BME280;63747;48.042;10.088;2023-04-01T00:04:20;94032.59;;;5.35;70.43
75166;BME280;63747;48.042;10.088;2023-04-01T00:07:21;94030.81;;;5.27;71.24
75166;BME280;63747;48.042;10.088;2023-04-01T00:10:22;94036.06;;;5.27;71.33
75166;BME280;63747;48.042;10.088;2023-04-01T00:13:24;94029.81;;;5.28;71.24
75166;BME280;63747;48.042;10.088;2023-04-01T00:16:26;94046.44;;;5.21;71.32
75166;BME280;63747;48.042;10.088;2023-04-01T00:19:27;94038.91;;;5.18;71.44
75166;BME280;63747;48.042;10.088;2023-04-01T00:22:28;94045.28;;;5.15;71.54
75166;BME280;63747;48.042;10.088;2023-04-01T00:25:29;94034.31;;;5.11;71.40
75166;BME280;63747;48.042;10.088;2023-04-01T00:28:30;94034.50;;;5.10;71.36
75166;BME280;63747;48.042;10.088;2023-04-01T00:31:31;94045.16;;;5.08;71.50
75166;BME280;63747;48.042;10.088;2023-04-01T00:34:32;94041.06;;;5.06;71.67
75166;BME280;63747;48.042;10.088;2023-04-01T00:37:35;94024.13;;;5.08;71.59
75166;BME280;63747;48.042;10.088;2023-04-01T00:40:39;94031.53;;;5.13;71.50
75166;BME280;63747;48.042;10.088;2023-04-01T00:43:45;94035.78;;;5.14;71.52
75166;BME280;63747;48.042;10.088;2023-04-01T00:46:46;94030.06;;;5.10;71.41
75166;BME280;63747;48.042;10.088;2023-04-01T00:49:50;94024.00;;;5.02;71.59
75166;BME280;63747;48.042;10.088;2023-04-01T00:52:52;94030.41;;;4.99;71.66
75166;BME280;63747;48.042;10.088;2023-04-01T00:55:58;94020.09;;;4.98;71.46
75166;BME280;63747;48.042;10.088;2023-04-01T00:59:06;94024.19;;;4.92;71.82
75166;BME280;63747;48.042;10.088;2023-04-01T01:02:10;94026.50;;;4.87;71.73
75166;BME280;63747;48.042;10.088;2023-04-01T01:05:16;94020.94;;;4.90;71.38
75166;BME280;63747;48.042;10.088;2023-04-01T01:18:38;94027.03;;;4.82;71.78
75166;BME280;63747;48.042;10.088;2023-04-01T01:22:10;94025.34;;;4.81;71.90
75166;BME280;63747;48.042;10.088;2023-04-01T01:29:25;94014.41;;;4.70;72.30
75166;BME280;63747;48.042;10.088;2023-04-01T01:32:44;94029.81;;;4.73;72.07
75166;BME280;63747;48.042;10.088;2023-04-01T01:35:55;94020.13;;;4.73;71.90
75166;BME280;63747;48.042;10.088;2023-04-01T01:38:57;94029.50;;;4.76;71.63
75166;BME280;63747;48.042;10.088;2023-04-01T01:42:02;94028.16;;;4.72;71.71
75166;BME280;63747;48.042;10.088;2023-04-01T01:45:06;94031.97;;;4.69;71.89
75166;BME280;63747;48.042;10.088;2023-04-01T01:48:11;94028.34;;;4.70;71.74
75166;BME280;63747;48.042;10.088;2023-04-01T01:51:12;94032.44;;;4.65;71.91
75166;BME280;63747;48.042;10.088;2023-04-01T01:54:15;94029.84;;;4.56;72.20
75166;BME280;63747;48.042;10.088;2023-04-01T01:57:20;94022.63;;;4.58;72.12
75166;BME280;63747;48.042;10.088;2023-04-01T02:00:27;94040.66;;;4.61;71.70
75166;BME280;63747;48.042;10.088;2023-04-01T02:03:35;94035.91;;;4.57;71.82
75166;BME280;63747;48.042;10.088;2023-04-01T02:06:39;94042.28;;;4.54;71.78
75166;BME280;63747;48.042;10.088;2023-04-01T02:09:42;94054.94;;;4.51;71.86
75166;BME280;63747;48.042;10.088;2023-04-01T02:12:46;94047.06;;;4.51;72.09
75166;BME280;63747;48.042;10.088;2023-04-01T02:15:48;94033.75;;;4.52;72.21
75166;BME280;63747;48.042;10.088;2023-04-01T02:18:53;94046.56;;;4.47;72.79
75166;BME280;63747;48.042;10.088;2023-04-01T02:21:59;94049.88;;;4.41;73.16
75166;BME280;63747;48.042;10.088;2023-04-01T02:25:05;94035.41;;;4.37;73.31
75166;BME280;63747;48.042;10.088;2023-04-01T02:28:09;94025.56;;;4.47;73.01
75166;BME280;63747;48.042;10.088;2023-04-01T02:31:12;94036.41;;;4.44;72.96
75166;BME280;63747;48.042;10.088;2023-04-01T02:34:15;94030.19;;;4.37;72.99
75166;BME280;63747;48.042;10.088;2023-04-01T02:37:16;94034.09;;;4.33;72.81
75166;BME280;63747;48.042;10.088;2023-04-01T02:40:18;94014.63;;;4.27;73.13
75166;BME280;63747;48.042;10.088;2023-04-01T02:43:19;94017.72;;;4.31;72.96
75166;BME280;63747;48.042;10.088;2023-04-01T02:46:21;94025.56;;;4.31;73.01
75166;BME280;63747;48.042;10.088;2023-04-01T02:49:22;94018.69;;;4.30;72.73
75166;BME280;63747;48.042;10.088;2023-04-01T02:52:24;94025.56;;;4.31;73.05
75166;BME280;63747;48.042;10.088;2023-04-01T02:55:25;94028.69;;;4.26;73.45
75166;BME280;63747;48.042;10.088;2023-04-01T02:58:27;94032.63;;;4.22;73.91
75166;BME280;63747;48.042;10.088;2023-04-01T03:01:59;94020.69;;;4.28;73.87
75166;BME280;63747;48.042;10.088;2023-04-01T03:05:00;94020.50;;;4.29;73.86
75166;BME280;63747;48.042;10.088;2023-04-01T03:08:02;94015.44;;;4.28;74.16
75166;BME280;63747;48.042;10.088;2023-04-01T03:11:03;94017.53;;;4.32;74.29
75166;BME280;63747;48.042;10.088;2023-04-01T03:14:05;94024.41;;;4.33;74.09
75166;BME280;63747;48.042;10.088;2023-04-01T03:17:07;94024.59;;;4.40;74.00
75166;BME280;63747;48.042;10.088;2023-04-01T03:20:10;94018.53;;;4.48;73.74
75166;BME280;63747;48.042;10.088;2023-04-01T03:23:12;94029.84;;;4.48;73.92
75166;BME280;63747;48.042;10.088;2023-04-01T03:26:14;94015.91;;;4.48;74.05
75166;BME280;63747;48.042;10.088;2023-04-01T03:29:15;94023.28;;;4.52;73.77
75166;BME280;63747;48.042;10.088;2023-04-01T03:32:16;94025.56;;;4.47;74.09
75166;BME280;63747;48.042;10.088;2023-04-01T03:35:30;94016.88;;;4.47;74.13
75166;BME280;63747;48.042;10.088;2023-04-01T03:38:35;94023.78;;;4.48;73.75
75166;BME280;63747;48.042;10.088;2023-04-01T03:41:37;94016.56;;;4.42;74.05
75166;BME280;63747;48.042;10.088;2023-04-01T03:44:39;94028.38;;;4.38;74.29
75166;BME280;63747;48.042;10.088;2023-04-01T03:47:43;94018.53;;;4.40;74.11
75166;BME280;63747;48.042;10.088;2023-04-01T03:50:45;94017.38;;;4.42;74.11
75166;BME280;63747;48.042;10.088;2023-04-01T03:53:46;94027.38;;;4.39;74.26
75166;BME280;63747;48.042;10.088;2023-04-01T03:56:57;94013.94;;;4.33;74.26
75166;BME280;63747;48.042;10.088;2023-04-01T03:59:58;94016.41;;;4.35;74.07
75166;BME280;63747;48.042;10.088;2023-04-01T04:03:00;94020.66;;;4.36;73.99
75166;BME280;63747;48.042;10.088;2023-04-01T04:06:01;94022.47;;;4.36;73.79
75166;BME280;63747;48.042;10.088;2023-04-01T04:09:03;94012.13;;;4.34;73.96
75166;BME280;63747;48.042;10.088;2023-04-01T04:12:07;94022.63;;;4.34;73.93
75166;BME280;63747;48.042;10.088;2023-04-01T04:15:12;94032.16;;;4.35;74.00
75166;BME280;63747;48.042;10.088;2023-04-01T04:18:13;94036.06;;;4.31;74.39
75166;BME280;63747;48.042;10.088;2023-04-01T04:21:20;94024.59;;;4.32;73.80
75166;BME280;63747;48.042;10.088;2023-04-01T04:24:21;94035.72;;;4.34;73.64
75166;BME280;63747;48.042;10.088;2023-04-01T04:27:22;94038.22;;;4.36;73.79
75166;BME280;63747;48.042;10.088;2023-04-01T04:30:23;94042.66;;;4.35;73.50
75166;BME280;63747;48.042;10.088;2023-04-01T04:33:24;94023.59;;;4.33;73.71
75166;BME280;63747;48.042;10.088;2023-04-01T04:36:25;94030.66;;;4.32;73.61
75166;BME280;63747;48.042;10.088;2023-04-01T04:39:26;94034.09;;;4.33;73.56
75166;BME280;63747;48.042;10.088;2023-04-01T04:42:26;94026.22;;;4.25;73.73
75166;BME280;63747;48.042;10.088;2023-04-01T04:45:27;94035.72;;;4.26;73.55
75166;BME280;63747;48.042;10.088;2023-04-01T04:48:28;94031.97;;;4.28;73.32
75166;BME280;63747;48.042;10.088;2023-04-01T04:51:29;94027.38;;;4.39;73.06
75166;BME280;63747;48.042;10.088;2023-04-01T04:54:29;94030.34;;;4.36;73.02
75166;BME280;63747;48.042;10.088;2023-04-01T04:57:30;94038.53;;;4.32;73.25
75166;BME280;63747;48.042;10.088;2023-04-01T05:00:31;94040.97;;;4.34;73.15
75166;BME280;63747;48.042;10.088;2023-04-01T05:03:32;94043.94;;;4.39;73.00
75166;BME280;63747;48.042;10.088;2023-04-01T05:06:32;94039.38;;;4.41;72.88
75166;BME280;63747;48.042;10.088;2023-04-01T05:09:33;94029.84;;;4.40;72.90
75166;BME280;63747;48.042;10.088;2023-04-01T05:12:33;94050.97;;;4.47;72.75
75166;BME280;63747;48.042;10.088;2023-04-01T05:15:37;94047.06;;;4.51;72.86
75166;BME280;63747;48.042;10.088;2023-04-01T05:18:38;94050.16;;;4.54;72.65
75166;BME280;63747;48.042;10.088;2023-04-01T05:21:38;94040.00;;;4.59;72.29
75166;BME280;63747;48.042;10.088;2023-04-01T05:24:39;94038.34;;;4.58;72.13
75166;BME280;63747;48.042;10.088;2023-04-01T05:27:40;94040.97;;;4.58;72.00
75166;BME280;63747;48.042;10.088;2023-04-01T05:30:41;94019.66;;;4.61;71.48
75166;BME280;63747;48.042;10.088;2023-04-01T05:33:42;94050.19;;;4.63;71.43
75166;BME280;63747;48.042;10.088;2023-04-01T05:36:44;94037.06;;;4.63;71.42
75166;BME280;63747;48.042;10.088;2023-04-01T05:39:45;94044.09;;;4.62;71.17
75166;BME280;63747;48.042;10.088;2023-04-01T05:42:46;94039.34;;;4.57;71.31
75166;BME280;63747;48.042;10.088;2023-04-01T05:45:48;94033.94;;;4.59;71.43
75166;BME280;63747;48.042;10.088;2023-04-01T05:48:49;94034.09;;;4.66;70.98
75166;BME280;63747;48.042;10.088;2023-04-01T05:51:49;94045.88;;;4.78;70.93
75166;BME280;63747;48.042;10.088;2023-04-01T05:54:51;94047.19;;;4.90;70.31
75166;BME280;63747;48.042;10.088;2023-04-01T05:57:52;94041.41;;;5.03;70.13
75166;BME280;63747;48.042;10.088;2023-04-01T06:01:00;94041.38;;;5.11;70.08
75166;BME280;63747;48.042;10.088;2023-04-01T06:04:00;94043.34;;;5.17;69.71
75166;BME280;63747;48.042;10.088;2023-04-01T06:07:08;94051.72;;;5.12;69.57
75166;BME280;63747;48.042;10.088;2023-04-01T06:10:19;94041.84;;;5.23;69.28
75166;BME280;63747;48.042;10.088;2023-04-01T06:13:26;94045.13;;;5.25;69.19
75166;BME280;63747;48.042;10.088;2023-04-01T06:20:03;94045.75;;;5.27;68.88
75166;BME280;63747;48.042;10.088;2023-04-01T06:26:24;94048.84;;;5.38;69.01
75166;BME280;63747;48.042;10.088;2023-04-01T06:29:50;94038.81;;;5.42;68.88
75166;BME280;63747;48.042;10.088;2023-04-01T06:33:29;94039.47;;;5.44;68.68
75166;BME280;63747;48.042;10.088;2023-04-01T06:43:34;94029.06;;;5.82;68.18
75166;BME280;63747;48.042;10.088;2023-04-01T06:46:45;94032.53;;;5.82;68.10
75166;BME280;63747;48.042;10.088;2023-04-01T06:49:55;94030.72;;;5.83;67.89
75166;BME280;63747;48.042;10.088;2023-04-01T06:53:54;94030.31;;;5.71;68.22
75166;BME280;63747;48.042;10.088;2023-04-01T06:56:28;94044.81;;;5.59;68.38
75166;BME280;63747;48.042;10.088;2023-04-01T06:59:32;94036.56;;;5.70;68.43
75166;BME280;63747;48.042;10.088;2023-04-01T07:02:39;94022.53;;;5.86;67.79
75166;BME280;63747;48.042;10.088;2023-04-01T07:05:42;94033.06;;;6.09;66.99
75166;BME280;63747;48.042;10.088;2023-04-01T07:08:45;94015.88;;;6.21;66.59
75166;BME280;63747;48.042;10.088;2023-04-01T07:11:46;94017.25;;;6.55;65.61
75166;BME280;63747;48.042;10.088;2023-04-01T07:14:49;94011.59;;;6.95;65.09
75166;BME280;63747;48.042;10.088;2023-04-01T07:18:28;94006.97;;;7.27;64.26
75166;BME280;63747;48.042;10.088;2023-04-01T07:21:32;94018.78;;;7.46;63.46
75166;BME280;63747;48.042;10.088;2023-04-01T07:24:39;94019.41;;;7.48;62.36
75166;BME280;63747;48.042;10.088;2023-04-01T07:27:45;94025.59;;;7.55;62.66
75166;BME280;63747;48.042;10.088;2023-04-01T07:34:30;94019.59;;;7.61;62.23
75166;BME280;63747;48.042;10.088;2023-04-01T07:41:06;94031.69;;;7.55;61.86
75166;BME280;63747;48.042;10.088;2023-04-01T07:44:32;94023.66;;;7.78;61.04
75166;BME280;63747;48.042;10.088;2023-04-01T08:01:11;94034.03;;;8.37;59.71
75166;BME280;63747;48.042;10.088;2023-04-01T08:04:30;94044.59;;;8.59;59.58
75166;BME280;63747;48.042;10.088;2023-04-01T08:07:52;94026.88;;;8.53;59.13
75166;BME280;63747;48.042;10.088;2023-04-01T08:15:11;94025.44;;;8.29;58.73
75166;BME280;63747;48.042;10.088;2023-04-01T08:21:35;94022.47;;;8.38;59.11
75166;BME280;63747;48.042;10.088;2023-04-01T08:24:45;94021.66;;;8.38;58.54
75166;BME280;63747;48.042;10.088;2023-04-01T08:27:51;94020.97;;;8.51;58.82
75166;BME280;63747;48.042;10.088;2023-04-01T08:31:16;94030.72;;;8.50;58.74
75166;BME280;63747;48.042;10.088;2023-04-01T08:34:26;94033.16;;;8.52;59.05
75166;BME280;63747;48.042;10.088;2023-04-01T08:37:31;94020.34;;;8.49;58.99
75166;BME280;63747;48.042;10.088;2023-04-01T08:44:15;94017.25;;;8.24;58.67
75166;BME280;63747;48.042;10.088;2023-04-01T08:51:01;94032.41;;;8.15;58.86
75166;BME280;63747;48.042;10.088;2023-04-01T08:54:26;94026.75;;;8.39;59.33
75166;BME280;63747;48.042;10.088;2023-04-01T08:57:42;94028.28;;;8.49;58.35
75166;BME280;63747;48.042;10.088;2023-04-01T09:00:54;94022.19;;;8.48;58.31
75166;BME280;63747;48.042;10.088;2023-04-01T09:04:11;94022.34;;;8.47;58.21
75166;BME280;63747;48.042;10.088;2023-04-01T09:07:44;94036.28;;;8.40;58.26
75166;BME280;63747;48.042;10.088;2023-04-01T09:11:17;94027.25;;;8.28;58.41
75166;BME280;63747;48.042;10.088;2023-04-01T09:18:12;94011.97;;;8.24;59.38
75166;BME280;63747;48.042;10.088;2023-04-01T09:21:28;94033.09;;;8.02;59.40
75166;BME280;63747;48.042;10.088;2023-04-01T09:28:18;94032.38;;;7.94;59.62
75166;BME280;63747;48.042;10.088;2023-04-01T09:31:48;94050.78;;;7.87;59.93
75166;BME280;63747;48.042;10.088;2023-04-01T09:35:21;94046.31;;;7.73;60.84
75166;BME280;63747;48.042;10.088;2023-04-01T09:38:30;94043.31;;;7.61;61.58
75166;BME280;63747;48.042;10.088;2023-04-01T09:45:09;94061.50;;;7.41;63.32
75166;BME280;63747;48.042;10.088;2023-04-01T10:21:28;94062.03;;;6.69;65.29
75166;BME280;63747;48.042;10.088;2023-04-01T10:28:21;94060.22;;;6.70;65.63
75166;BME280;63747;48.042;10.088;2023-04-01T10:31:51;94067.56;;;6.60;65.79
75166;BME280;63747;48.042;10.088;2023-04-01T10:42:51;94072.97;;;6.81;66.51
75166;BME280;63747;48.042;10.088;2023-04-01T10:49:57;94036.81;;;6.75;66.16
75166;BME280;63747;48.042;10.088;2023-04-01T10:53:18;94049.34;;;6.73;66.14
75166;BME280;63747;48.042;10.088;2023-04-01T11:07:24;94039.25;;;7.14;65.84
75166;BME280;63747;48.042;10.088;2023-04-01T11:14:21;94055.94;;;7.51;64.96
75166;BME280;63747;48.042;10.088;2023-04-01T11:17:59;94041.69;;;7.60;64.98
75166;BME280;63747;48.042;10.088;2023-04-01T11:21:43;94054.88;;;7.60;65.19
75166;BME280;63747;48.042;10.088;2023-04-01T11:34:37;94059.03;;;7.69;65.90
75166;BME280;63747;48.042;10.088;2023-04-01T11:37:54;94061.97;;;7.74;66.65
75166;BME280;63747;48.042;10.088;2023-04-01T11:41:24;94065.72;;;7.80;66.62
75166;BME280;63747;48.042;10.088;2023-04-01T11:44:30;94064.69;;;7.81;66.10
75166;BME280;63747;48.042;10.088;2023-04-01T11:47:54;94067.50;;;7.79;66.55
75166;BME280;63747;48.042;10.088;2023-04-01T11:51:02;94056.59;;;7.68;66.38
75166;BME280;63747;48.042;10.088;2023-04-01T11:54:27;94064.75;;;7.58;66.99
75166;BME280;63747;48.042;10.088;2023-04-01T12:04:36;94077.78;;;7.30;67.47
75166;BME280;63747;48.042;10.088;2023-04-01T12:08:14;94078.69;;;7.22;67.61
75166;BME280;63747;48.042;10.088;2023-04-01T12:11:29;94084.41;;;7.26;67.60
75166;BME280;63747;48.042;10.088;2023-04-01T12:15:17;94084.03;;;7.14;67.90
75166;BME280;63747;48.042;10.088;2023-04-01T12:21:38;94080.22;;;7.17;68.22
75166;BME280;63747;48.042;10.088;2023-04-01T12:24:47;94082.41;;;7.28;68.07
75166;BME280;63747;48.042;10.088;2023-04-01T12:28:16;94088.78;;;7.33;67.96
75166;BME280;63747;48.042;10.088;2023-04-01T12:38:25;94078.97;;;7.57;67.20
75166;BME280;63747;48.042;10.088;2023-04-01T12:41:48;94082.31;;;7.66;66.61
75166;BME280;63747;48.042;10.088;2023-04-01T12:51:20;94081.78;;;7.55;66.66
75166;BME280;63747;48.042;10.088;2023-04-01T12:54:44;94077.69;;;7.53;66.88
75166;BME280;63747;48.042;10.088;2023-04-01T13:01:23;94079.44;;;7.60;66.65
75166;BME280;63747;48.042;10.088;2023-04-01T13:11:16;94084.13;;;7.50;66.35
75166;BME280;63747;48.042;10.088;2023-04-01T13:17:58;94086.59;;;7.67;65.74
75166;BME280;63747;48.042;10.088;2023-04-01T13:24:55;94093.41;;;7.91;65.44
75166;BME280;63747;48.042;10.088;2023-04-01T13:31:35;94084.06;;;8.24;64.39
75166;BME280;63747;48.042;10.088;2023-04-01T13:34:47;94093.13;;;8.15;65.14
75166;BME280;63747;48.042;10.088;2023-04-01T13:38:09;94085.66;;;8.40;65.46
75166;BME280;63747;48.042;10.088;2023-04-01T13:41:50;94100.31;;;8.42;63.83
75166;BME280;63747;48.042;10.088;2023-04-01T13:45:11;94099.97;;;8.31;63.92
75166;BME280;63747;48.042;10.088;2023-04-01T13:48:41;94096.22;;;8.40;63.22
75166;BME280;63747;48.042;10.088;2023-04-01T14:02:14;94093.22;;;9.14;60.47
75166;BME280;63747;48.042;10.088;2023-04-01T14:05:50;94097.28;;;9.10;60.44
75166;BME280;63747;48.042;10.088;2023-04-01T14:12:28;94098.94;;;9.39;60.02
75166;BME280;63747;48.042;10.088;2023-04-01T14:19:08;94100.88;;;9.30;59.40
75166;BME280;63747;48.042;10.088;2023-04-01T14:25:54;94106.06;;;9.17;59.94
75166;BME280;63747;48.042;10.088;2023-04-01T14:29:18;94111.94;;;9.12;59.70
75166;BME280;63747;48.042;10.088;2023-04-01T14:32:32;94116.34;;;9.05;59.60
75166;BME280;63747;48.042;10.088;2023-04-01T14:35:42;94117.50;;;8.96;59.41
75166;BME280;63747;48.042;10.088;2023-04-01T14:38:58;94123.75;;;8.88;59.35
75166;BME280;63747;48.042;10.088;2023-04-01T14:42:18;94123.16;;;8.71;59.54
75166;BME280;63747;48.042;10.088;2023-04-01T14:48:59;94130.31;;;8.56;60.61
75166;BME280;63747;48.042;10.088;2023-04-01T14:52:17;94126.59;;;8.51;60.24
75166;BME280;63747;48.042;10.088;2023-04-01T14:58:46;94124.50;;;8.46;61.39
75166;BME280;63747;48.042;10.088;2023-04-01T15:01:59;94124.16;;;8.49;61.78
75166;BME280;63747;48.042;10.088;2023-04-01T15:18:08;94121.63;;;8.41;61.94
75166;BME280;63747;48.042;10.088;2023-04-01T15:21:36;94119.09;;;8.33;62.20
75166;BME280;63747;48.042;10.088;2023-04-01T15:25:13;94113.56;;;8.28;62.08
75166;BME280;63747;48.042;10.088;2023-04-01T15:31:52;94128.91;;;8.39;62.17
75166;BME280;63747;48.042;10.088;2023-04-01T15:35:21;94139.59;;;8.31;61.56
75166;BME280;63747;48.042;10.088;2023-04-01T15:38:39;94125.34;;;8.10;62.12
75166;BME280;63747;48.042;10.088;2023-04-01T15:41:50;94125.53;;;8.09;62.22
75166;BME280;63747;48.042;10.088;2023-04-01T15:45:15;94135.63;;;8.05;62.43
75166;BME280;63747;48.042;10.088;2023-04-01T15:52:10;94135.28;;;7.94;62.82
75166;BME280;63747;48.042;10.088;2023-04-01T15:55:20;94138.47;;;7.89;63.25
75166;BME280;63747;48.042;10.088;2023-04-01T16:05:54;94135.63;;;7.91;63.81
75166;BME280;63747;48.042;10.088;2023-04-01T16:12:41;94131.44;;;7.96;63.60
75166;BME280;63747;48.042;10.088;2023-04-01T16:16:00;94135.63;;;7.91;63.59
75166;BME280;63747;48.042;10.088;2023-04-01T16:19:22;94135.47;;;7.77;63.75
75166;BME280;63747;48.042;10.088;2023-04-01T16:39:09;94161.91;;;7.54;63.06
75166;BME280;63747;48.042;10.088;2023-04-01T16:42:43;94169.78;;;7.40;63.39
75166;BME280;63747;48.042;10.088;2023-04-01T16:49:42;94164.31;;;7.26;63.73
75166;BME280;63747;48.042;10.088;2023-04-01T16:56:24;94155.81;;;7.16;64.06
75166;BME280;63747;48.042;10.088;2023-04-01T17:02:38;94160.28;;;7.16;64.48
75166;BME280;63747;48.042;10.088;2023-04-01T17:06:08;94165.47;;;7.24;64.35
75166;BME280;63747;48.042;10.088;2023-04-01T17:09:25;94166.66;;;7.21;64.08
75166;BME280;63747;48.042;10.088;2023-04-01T17:22:44;94200.69;;;7.08;65.18
75166;BME280;63747;48.042;10.088;2023-04-01T17:29:41;94195.38;;;6.93;65.48
75166;BME280;63747;48.042;10.088;2023-04-01T17:36:23;94167.50;;;6.99;65.82
75166;BME280;63747;48.042;10.088;2023-04-01T17:42:41;94181.94;;;7.03;65.67
75166;BME280;63747;48.042;10.088;2023-04-01T17:45:50;94185.22;;;7.05;65.63
75166;BME280;63747;48.042;10.088;2023-04-01T17:52:32;94182.38;;;6.92;65.65
75166;BME280;63747;48.042;10.088;2023-04-01T17:59:22;94192.56;;;6.72;65.59
75166;BME280;63747;48.042;10.088;2023-04-01T18:16:10;94216.50;;;6.54;65.35
75166;BME280;63747;48.042;10.088;2023-04-01T18:22:32;94210.13;;;6.48;65.47
75166;BME280;63747;48.042;10.088;2023-04-01T18:25:40;94218.84;;;6.49;65.41
75166;BME280;63747;48.042;10.088;2023-04-01T18:31:52;94229.41;;;6.41;65.69
75166;BME280;63747;48.042;10.088;2023-04-01T18:38:36;94231.09;;;6.34;65.77
75166;BME280;63747;48.042;10.088;2023-04-01T18:48:52;94250.84;;;6.30;65.91
75166;BME280;63747;48.042;10.088;2023-04-01T19:02:46;94274.22;;;6.24;65.86
75166;BME280;63747;48.042;10.088;2023-04-01T19:05:52;94281.81;;;6.19;65.75
75166;BME280;63747;48.042;10.088;2023-04-01T19:08:54;94276.03;;;6.16;65.93
75166;BME280;63747;48.042;10.088;2023-04-01T19:12:07;94273.59;;;6.14;65.69
75166;BME280;63747;48.042;10.088;2023-04-01T19:21:57;94276.78;;;5.93;66.18
75166;BME280;63747;48.042;10.088;2023-04-01T19:25:33;94278.25;;;5.88;66.28
75166;BME280;63747;48.042;10.088;2023-04-01T19:29:12;94274.97;;;5.86;66.32
75166;BME280;63747;48.042;10.088;2023-04-01T19:35:42;94266.09;;;5.79;66.57
75166;BME280;63747;48.042;10.088;2023-04-01T19:38:52;94274.97;;;5.78;66.50
75166;BME280;63747;48.042;10.088;2023-04-01T19:42:00;94272.16;;;5.79;66.72
75166;BME280;63747;48.042;10.088;2023-04-01T19:48:39;94279.22;;;5.79;66.93
75166;BME280;63747;48.042;10.088;2023-04-01T19:51:56;94280.22;;;5.78;66.92
75166;BME280;63747;48.042;10.088;2023-04-01T19:58:34;94285.97;;;5.73;66.98
75166;BME280;63747;48.042;10.088;2023-04-01T20:04:52;94289.75;;;5.62;67.35
75166;BME280;63747;48.042;10.088;2023-04-01T20:08:11;94291.25;;;5.57;67.72
75166;BME280;63747;48.042;10.088;2023-04-01T20:14:36;94295.19;;;5.53;67.91
75166;BME280;63747;48.042;10.088;2023-04-01T20:17:43;94300.63;;;5.43;68.29
75166;BME280;63747;48.042;10.088;2023-04-01T20:20:59;94302.25;;;5.44;68.32
75166;BME280;63747;48.042;10.088;2023-04-01T20:27:22;94312.44;;;5.47;67.99
75166;BME280;63747;48.042;10.088;2023-04-01T20:40:22;94315.41;;;5.44;68.20
75166;BME280;63747;48.042;10.088;2023-04-01T20:50:29;94320.97;;;5.41;68.18
75166;BME280;63747;48.042;10.088;2023-04-01T20:53:39;94327.69;;;5.35;68.24
75166;BME280;63747;48.042;10.088;2023-04-01T21:07:20;94339.34;;;5.25;68.55
75166;BME280;63747;48.042;10.088;2023-04-01T21:10:29;94345.59;;;5.24;68.55
75166;BME280;63747;48.042;10.088;2023-04-01T21:16:52;94352.50;;;5.16;68.94
75166;BME280;63747;48.042;10.088;2023-04-01T21:33:37;94365.25;;;5.03;69.01
75166;BME280;63747;48.042;10.088;2023-04-01T21:56:49;94383.56;;;4.87;69.05
75166;BME280;63747;48.042;10.088;2023-04-01T22:00:09;94397.69;;;4.86;68.93
75166;BME280;63747;48.042;10.088;2023-04-01T22:06:46;94397.00;;;4.76;69.25
75166;BME280;63747;48.042;10.088;2023-04-01T22:13:36;94397.31;;;4.73;69.21
75166;BME280;63747;48.042;10.088;2023-04-01T22:16:48;94409.44;;;4.74;69.29
75166;BME280;63747;48.042;10.088;2023-04-01T22:20:03;94410.44;;;4.73;69.32
75166;BME280;63747;48.042;10.088;2023-04-01T22:23:14;94397.31;;;4.73;69.09
75166;BME280;63747;48.042;10.088;2023-04-01T22:33:42;94408.09;;;4.61;69.53
75166;BME280;63747;48.042;10.088;2023-04-01T22:37:18;94412.81;;;4.58;69.54
75166;BME280;63747;48.042;10.088;2023-04-01T22:40:31;94402.97;;;4.60;69.56
75166;BME280;63747;48.042;10.088;2023-04-01T22:43:40;94402.69;;;4.63;69.43
75166;BME280;63747;48.042;10.088;2023-04-01T22:46:51;94400.06;;;4.63;69.42
75166;BME280;63747;48.042;10.088;2023-04-01T22:50:15;94404.63;;;4.61;69.67
75166;BME280;63747;48.042;10.088;2023-04-01T22:54:02;94408.84;;;4.54;69.62
75166;BME280;63747;48.042;10.088;2023-04-01T22:57:08;94410.16;;;4.50;69.75
75166;BME280;63747;48.042;10.088;2023-04-01T23:00:28;94407.53;;;4.50;69.77
75166;BME280;63747;48.042;10.088;2023-04-01T23:03:41;94409.13;;;4.43;69.91
75166;BME280;63747;48.042;10.088;2023-04-01T23:06:46;94426.31;;;4.37;70.17
75166;BME280;63747;48.042;10.088;2023-04-01T23:09:49;94422.34;;;4.33;70.28
75166;BME280;63747;48.042;10.088;2023-04-01T23:12:52;94425.94;;;4.32;70.25
75166;BME280;63747;48.042;10.088;2023-04-01T23:15:54;94425.09;;;4.23;70.42
75166;BME280;63747;48.042;10.088;2023-04-01T23:19:01;94430.78;;;4.19;70.61
75166;BME280;63747;48.042;10.088;2023-04-01T23:22:20;94430.94;;;4.17;70.71
75166;BME280;63747;48.042;10.088;2023-04-01T23:25:36;94438.81;;;4.17;70.58
75166;BME280;63747;48.042;10.088;2023-04-01T23:28:53;94437.44;;;4.13;70.62
75166;BME280;63747;48.042;10.088;2023-04-01T23:32:05;94437.16;;;4.16;70.85
75166;BME280;63747;48.042;10.088;2023-04-01T23:35:15;94438.66;;;4.19;70.80
75166;BME280;63747;48.042;10.088;2023-04-01T23:38:19;94435.66;;;4.14;70.75
75166;BME280;63747;48.042;10.088;2023-04-01T23:41:24;94439.78;;;4.16;70.77
75166;BME280;63747;48.042;10.088;2023-04-01T23:44:27;94445.31;;;4.13;70.70
75166;BME280;63747;48.042;10.088;2023-04-01T23:47:35;94450.44;;;4.15;70.91
75166;BME280;63747;48.042;10.088;2023-04-01T23:50:38;94454.50;;;4.09;71.20
75166;BME280;63747;48.042;10.088;2023-04-01T23:53:41;94466.94;;;4.07;71.09
75166;BME280;63747;48.042;10.088;2023-04-01T23:56:48;94456.28;;;4.09;71.15
