sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80976;BME280;70437;49.466;11.002;2024-01-10T00:01:26;99120.41;;;-3.43;48.00
80976;BME280;70437;49.466;11.002;2024-01-10T00:03:55;99120.56;;;-3.33;48.73
80976;BME280;70437;49.466;11.002;2024-01-10T00:06:26;99116.25;;;-3.58;49.13
80976;BME280;70437;49.466;11.002;2024-01-10T00:08:55;99126.22;;;-3.63;48.17
80976;BME280;70437;49.466;11.002;2024-01-10T00:11:24;99124.09;;;-3.58;48.94
80976;BME280;70437;49.466;11.002;2024-01-10T00:13:54;99115.38;;;-3.70;48.64
80976;BME280;70437;49.466;11.002;2024-01-10T00:16:27;99116.81;;;-3.66;48.97
80976;BME280;70437;49.466;11.002;2024-01-10T00:18:56;99117.03;;;-3.69;49.11
80976;BME280;70437;49.466;11.002;2024-01-10T00:21:28;99116.06;;;-3.68;49.13
80976;BME280;70437;49.466;11.002;2024-01-10T00:23:58;99113.06;;;-3.74;49.58
80976;BME280;70437;49.466;11.002;2024-01-10T00:26:32;99104.38;;;-3.75;50.94
80976;BME280;70437;49.466;11.002;2024-01-10T00:29:01;99097.63;;;-3.66;50.77
80976;BME280;70437;49.466;11.002;2024-01-10T00:31:31;99100.81;;;-3.74;50.26
80976;BME280;70437;49.466;11.002;2024-01-10T00:34:00;99096.31;;;-3.85;49.49
80976;BME280;70437;49.466;11.002;2024-01-10T00:36:31;99096.97;;;-3.94;50.50
80976;BME280;70437;49.466;11.002;2024-01-10T00:39:04;99095.97;;;-4.04;50.52
80976;BME280;70437;49.466;11.002;2024-01-10T00:41:33;99089.44;;;-3.98;49.89
80976;BME280;70437;49.466;11.002;2024-01-10T00:44:02;99091.22;;;-3.99;51.23
80976;BME280;70437;49.466;11.002;2024-01-10T00:46:31;99091.22;;;-3.86;50.42
80976;BME280;70437;49.466;11.002;2024-01-10T00:49:07;99091.84;;;-3.95;49.89
80976;BME280;70437;49.466;11.002;2024-01-10T00:51:37;99087.41;;;-4.06;50.29
80976;BME280;70437;49.466;11.002;2024-01-10T00:54:07;99094.72;;;-4.11;51.12
80976;BME280;70437;49.466;11.002;2024-01-10T00:56:35;99088.97;;;-4.16;50.65
80976;BME280;70437;49.466;11.002;2024-01-10T00:59:04;99079.63;;;-4.08;51.25
80976;BME280;70437;49.466;11.002;2024-01-10T01:01:34;99083.53;;;-4.13;51.00
80976;BME280;70437;49.466;11.002;2024-01-10T01:04:03;99092.41;;;-4.16;50.61
80976;BME280;70437;49.466;11.002;2024-01-10T01:06:32;99096.72;;;-4.15;50.63
80976;BME280;70437;49.466;11.002;2024-01-10T01:09:02;99094.28;;;-4.05;51.10
80976;BME280;70437;49.466;11.002;2024-01-10T01:11:32;99090.63;;;-4.15;50.74
80976;BME280;70437;49.466;11.002;2024-01-10T01:14:02;99088.88;;;-4.15;51.21
80976;BME280;70437;49.466;11.002;2024-01-10T01:16:31;99092.09;;;-4.11;51.25
80976;BME280;70437;49.466;11.002;2024-01-10T01:19:00;99099.34;;;-4.15;51.22
80976;BME280;70437;49.466;11.002;2024-01-10T01:21:29;99100.16;;;-4.01;50.69
80976;BME280;70437;49.466;11.002;2024-01-10T01:23:58;99093.50;;;-3.82;51.43
80976;BME280;70437;49.466;11.002;2024-01-10T01:26:29;99091.56;;;-3.67;51.72
80976;BME280;70437;49.466;11.002;2024-01-10T01:28:58;99098.25;;;-3.63;50.43
80976;BME280;70437;49.466;11.002;2024-01-10T01:31:27;99095.09;;;-3.55;50.97
80976;BME280;70437;49.466;11.002;2024-01-10T01:33:57;99098.19;;;-3.50;50.06
80976;BME280;70437;49.466;11.002;2024-01-10T01:36:27;99093.56;;;-3.46;49.45
80976;BME280;70437;49.466;11.002;2024-01-10T01:38:56;99093.63;;;-3.59;49.46
80976;BME280;70437;49.466;11.002;2024-01-10T01:41:25;99092.19;;;-3.63;50.26
80976;BME280;70437;49.466;11.002;2024-01-10T01:43:58;99093.84;;;-3.62;50.70
80976;BME280;70437;49.466;11.002;2024-01-10T01:46:27;99102.31;;;-3.59;50.33
80976;BME280;70437;49.466;11.002;2024-01-10T01:48:57;99096.66;;;-3.52;50.51
80976;BME280;70437;49.466;11.002;2024-01-10T01:51:28;99093.91;;;-3.51;50.04
80976;BME280;70437;49.466;11.002;2024-01-10T01:53:57;99097.50;;;-3.52;50.47
80976;BME280;70437;49.466;11.002;2024-01-10T01:56:29;99098.34;;;-3.40;50.94
80976;BME280;70437;49.466;11.002;2024-01-10T01:59:00;99096.75;;;-3.30;50.97
80976;BME280;70437;49.466;11.002;2024-01-10T02:01:31;99101.75;;;-3.27;50.84
80976;BME280;70437;49.466;11.002;2024-01-10T02:04:01;99103.06;;;-3.33;49.34
80976;BME280;70437;49.466;11.002;2024-01-10T02:06:31;99102.78;;;-3.41;50.44
80976;BME280;70437;49.466;11.002;2024-01-10T02:09:00;99104.78;;;-3.44;50.13
80976;BME280;70437;49.466;11.002;2024-01-10T02:11:31;99097.75;;;-3.44;50.30
80976;BME280;70437;49.466;11.002;2024-01-10T02:14:01;99101.41;;;-3.22;50.74
80976;BME280;70437;49.466;11.002;2024-01-10T02:16:30;99102.16;;;-3.20;50.25
80976;BME280;70437;49.466;11.002;2024-01-10T02:19:00;99099.28;;;-3.17;50.23
80976;BME280;70437;49.466;11.002;2024-01-10T02:21:29;99103.47;;;-3.15;50.31
80976;BME280;70437;49.466;11.002;2024-01-10T02:23:58;99102.50;;;-3.25;49.99
80976;BME280;70437;49.466;11.002;2024-01-10T02:26:28;99090.66;;;-3.31;50.41
80976;BME280;70437;49.466;11.002;2024-01-10T02:28:59;99099.88;;;-3.25;51.19
80976;BME280;70437;49.466;11.002;2024-01-10T02:31:28;99095.31;;;-3.34;50.36
80976;BME280;70437;49.466;11.002;2024-01-10T02:33:58;99088.38;;;-3.35;51.19
80976;BME280;70437;49.466;11.002;2024-01-10T02:36:27;99093.88;;;-3.38;50.48
80976;BME280;70437;49.466;11.002;2024-01-10T02:38:56;99095.75;;;-3.40;51.23
80976;BME280;70437;49.466;11.002;2024-01-10T02:41:25;99095.13;;;-3.44;50.84
80976;BME280;70437;49.466;11.002;2024-01-10T02:43:56;99092.78;;;-3.36;50.66
80976;BME280;70437;49.466;11.002;2024-01-10T02:46:26;99086.88;;;-3.50;50.96
80976;BME280;70437;49.466;11.002;2024-01-10T02:48:56;99086.69;;;-3.47;50.60
80976;BME280;70437;49.466;11.002;2024-01-10T02:51:27;99086.44;;;-3.44;51.49
80976;BME280;70437;49.466;11.002;2024-01-10T02:53:56;99083.81;;;-3.44;51.26
80976;BME280;70437;49.466;11.002;2024-01-10T02:56:25;99083.47;;;-3.40;51.71
80976;BME280;70437;49.466;11.002;2024-01-10T02:58:56;99084.75;;;-3.45;51.71
80976;BME280;70437;49.466;11.002;2024-01-10T03:01:25;99079.31;;;-3.42;52.05
80976;BME280;70437;49.466;11.002;2024-01-10T03:03:55;99079.25;;;-3.53;51.62
80976;BME280;70437;49.466;11.002;2024-01-10T03:06:24;99072.75;;;-3.48;51.07
80976;BME280;70437;49.466;11.002;2024-01-10T03:08:54;99078.91;;;-3.49;51.59
80976;BME280;70437;49.466;11.002;2024-01-10T03:11:24;99084.88;;;-3.47;51.33
80976;BME280;70437;49.466;11.002;2024-01-10T03:14:02;99083.66;;;-3.54;52.50
80976;BME280;70437;49.466;11.002;2024-01-10T03:16:32;99082.69;;;-3.53;52.60
80976;BME280;70437;49.466;11.002;2024-01-10T03:19:01;99076.75;;;-3.55;52.17
80976;BME280;70437;49.466;11.002;2024-01-10T03:21:32;99078.41;;;-3.54;52.68
80976;BME280;70437;49.466;11.002;2024-01-10T03:24:01;99079.47;;;-3.57;52.10
80976;BME280;70437;49.466;11.002;2024-01-10T03:26:31;99077.25;;;-3.50;52.51
80976;BME280;70437;49.466;11.002;2024-01-10T03:29:01;99072.00;;;-3.50;52.36
80976;BME280;70437;49.466;11.002;2024-01-10T03:31:30;99069.50;;;-3.51;52.06
80976;BME280;70437;49.466;11.002;2024-01-10T03:34:01;99072.34;;;-3.54;51.89
80976;BME280;70437;49.466;11.002;2024-01-10T03:36:30;99073.63;;;-3.60;52.96
80976;BME280;70437;49.466;11.002;2024-01-10T03:38:59;99074.91;;;-3.42;51.85
80976;BME280;70437;49.466;11.002;2024-01-10T03:41:28;99075.69;;;-3.52;52.43
80976;BME280;70437;49.466;11.002;2024-01-10T03:43:57;99083.22;;;-3.48;52.68
80976;BME280;70437;49.466;11.002;2024-01-10T03:46:28;99083.94;;;-3.46;52.42
80976;BME280;70437;49.466;11.002;2024-01-10T03:48:59;99078.91;;;-3.49;51.77
80976;BME280;70437;49.466;11.002;2024-01-10T03:51:29;99081.53;;;-3.49;52.38
80976;BME280;70437;49.466;11.002;2024-01-10T03:53:58;99077.97;;;-3.48;52.07
80976;BME280;70437;49.466;11.002;2024-01-10T03:56:28;99070.00;;;-3.46;52.41
80976;BME280;70437;49.466;11.002;2024-01-10T03:59:01;99070.13;;;-3.48;52.82
80976;BME280;70437;49.466;11.002;2024-01-10T04:01:31;99077.38;;;-3.51;54.18
80976;BME280;70437;49.466;11.002;2024-01-10T04:04:00;99073.44;;;-3.46;52.50
80976;BME280;70437;49.466;11.002;2024-01-10T04:06:30;99081.47;;;-3.60;52.67
80976;BME280;70437;49.466;11.002;2024-01-10T04:08:59;99072.63;;;-3.70;52.52
80976;BME280;70437;49.466;11.002;2024-01-10T04:11:29;99074.91;;;-3.66;52.75
80976;BME280;70437;49.466;11.002;2024-01-10T04:13:59;99071.75;;;-3.71;52.61
80976;BME280;70437;49.466;11.002;2024-01-10T04:16:28;99078.56;;;-3.68;52.31
80976;BME280;70437;49.466;11.002;2024-01-10T04:18:59;99069.09;;;-3.82;53.48
80976;BME280;70437;49.466;11.002;2024-01-10T04:21:28;99070.63;;;-3.79;52.55
80976;BME280;70437;49.466;11.002;2024-01-10T04:23:57;99063.66;;;-3.79;52.54
80976;BME280;70437;49.466;11.002;2024-01-10T04:26:28;99064.56;;;-3.80;53.59
80976;BME280;70437;49.466;11.002;2024-01-10T04:28:57;99069.47;;;-3.75;52.67
80976;BME280;70437;49.466;11.002;2024-01-10T04:31:25;99063.84;;;-3.82;52.75
80976;BME280;70437;49.466;11.002;2024-01-10T04:33:55;99063.44;;;-3.89;53.56
80976;BME280;70437;49.466;11.002;2024-01-10T04:36:25;99069.31;;;-3.85;53.48
80976;BME280;70437;49.466;11.002;2024-01-10T04:38:54;99063.69;;;-3.92;53.77
80976;BME280;70437;49.466;11.002;2024-01-10T04:41:23;99064.63;;;-3.93;53.17
80976;BME280;70437;49.466;11.002;2024-01-10T04:43:55;99060.50;;;-3.84;53.22
80976;BME280;70437;49.466;11.002;2024-01-10T04:46:28;99064.47;;;-3.78;53.00
80976;BME280;70437;49.466;11.002;2024-01-10T04:48:57;99065.19;;;-3.76;53.54
80976;BME280;70437;49.466;11.002;2024-01-10T04:51:28;99061.44;;;-3.85;52.73
80976;BME280;70437;49.466;11.002;2024-01-10T04:53:57;99061.69;;;-3.88;53.72
80976;BME280;70437;49.466;11.002;2024-01-10T04:56:26;99058.75;;;-3.84;52.66
80976;BME280;70437;49.466;11.002;2024-01-10T04:58:56;99057.78;;;-3.83;52.73
80976;BME280;70437;49.466;11.002;2024-01-10T05:01:25;99058.22;;;-3.89;53.24
80976;BME280;70437;49.466;11.002;2024-01-10T05:03:54;99060.94;;;-3.90;52.84
80976;BME280;70437;49.466;11.002;2024-01-10T05:06:24;99061.56;;;-3.87;53.36
80976;BME280;70437;49.466;11.002;2024-01-10T05:08:56;99062.22;;;-3.96;53.28
80976;BME280;70437;49.466;11.002;2024-01-10T05:11:26;99055.91;;;-3.93;52.93
80976;BME280;70437;49.466;11.002;2024-01-10T05:13:56;99058.88;;;-3.98;53.10
80976;BME280;70437;49.466;11.002;2024-01-10T05:16:25;99049.34;;;-3.99;53.47
80976;BME280;70437;49.466;11.002;2024-01-10T05:18:54;99067.13;;;-3.91;53.33
80976;BME280;70437;49.466;11.002;2024-01-10T05:21:24;99056.66;;;-3.91;53.08
80976;BME280;70437;49.466;11.002;2024-01-10T05:23:57;99059.16;;;-3.90;53.45
80976;BME280;70437;49.466;11.002;2024-01-10T05:26:26;99048.72;;;-4.02;52.95
80976;BME280;70437;49.466;11.002;2024-01-10T05:28:55;99057.50;;;-3.91;52.31
80976;BME280;70437;49.466;11.002;2024-01-10T05:31:24;99058.66;;;-3.95;53.09
80976;BME280;70437;49.466;11.002;2024-01-10T05:33:53;99053.97;;;-4.02;52.88
80976;BME280;70437;49.466;11.002;2024-01-10T05:36:22;99062.94;;;-3.94;52.94
80976;BME280;70437;49.466;11.002;2024-01-10T05:38:52;99059.66;;;-3.85;52.29
80976;BME280;70437;49.466;11.002;2024-01-10T05:41:23;99061.25;;;-3.82;52.31
80976;BME280;70437;49.466;11.002;2024-01-10T05:43:54;99065.09;;;-3.75;52.74
80976;BME280;70437;49.466;11.002;2024-01-10T05:46:24;99067.28;;;-3.69;52.37
80976;BME280;70437;49.466;11.002;2024-01-10T05:48:57;99073.50;;;-3.83;52.12
80976;BME280;70437;49.466;11.002;2024-01-10T05:51:26;99071.72;;;-3.82;52.15
80976;BME280;70437;49.466;11.002;2024-01-10T05:53:59;99069.31;;;-3.85;52.75
80976;BME280;70437;49.466;11.002;2024-01-10T05:56:30;99073.09;;;-3.89;53.00
80976;BME280;70437;49.466;11.002;2024-01-10T05:58:59;99068.88;;;-3.79;52.66
80976;BME280;70437;49.466;11.002;2024-01-10T06:01:30;99066.59;;;-3.84;52.06
80976;BME280;70437;49.466;11.002;2024-01-10T06:03:59;99068.16;;;-3.81;52.61
80976;BME280;70437;49.466;11.002;2024-01-10T06:06:28;99068.81;;;-3.90;52.87
80976;BME280;70437;49.466;11.002;2024-01-10T06:08:57;99066.41;;;-3.93;52.41
80976;BME280;70437;49.466;11.002;2024-01-10T06:11:28;99063.91;;;-3.95;53.09
80976;BME280;70437;49.466;11.002;2024-01-10T06:13:58;99070.38;;;-3.88;52.85
80976;BME280;70437;49.466;11.002;2024-01-10T06:16:28;99063.03;;;-3.83;52.62
80976;BME280;70437;49.466;11.002;2024-01-10T06:18:57;99071.31;;;-3.89;53.31
80976;BME280;70437;49.466;11.002;2024-01-10T06:21:26;99070.78;;;-3.94;52.81
80976;BME280;70437;49.466;11.002;2024-01-10T06:23:57;99081.06;;;-3.91;52.89
80976;BME280;70437;49.466;11.002;2024-01-10T06:26:26;99074.16;;;-3.92;53.39
80976;BME280;70437;49.466;11.002;2024-01-10T06:28:57;99082.72;;;-3.90;53.12
80976;BME280;70437;49.466;11.002;2024-01-10T06:31:26;99081.72;;;-4.00;53.67
80976;BME280;70437;49.466;11.002;2024-01-10T06:33:55;99085.38;;;-4.02;53.63
80976;BME280;70437;49.466;11.002;2024-01-10T06:36:25;99086.75;;;-3.97;53.45
80976;BME280;70437;49.466;11.002;2024-01-10T06:38:54;99082.84;;;-3.91;53.56
80976;BME280;70437;49.466;11.002;2024-01-10T06:41:24;99092.06;;;-3.98;53.77
80976;BME280;70437;49.466;11.002;2024-01-10T06:43:53;99093.47;;;-4.05;54.87
80976;BME280;70437;49.466;11.002;2024-01-10T06:46:24;99087.41;;;-4.06;55.32
80976;BME280;70437;49.466;11.002;2024-01-10T06:48:53;99097.53;;;-4.01;55.29
80976;BME280;70437;49.466;11.002;2024-01-10T06:51:22;99100.19;;;-3.77;54.43
80976;BME280;70437;49.466;11.002;2024-01-10T06:53:51;99101.34;;;-3.82;53.93
80976;BME280;70437;49.466;11.002;2024-01-10T06:56:20;99100.66;;;-3.96;54.67
80976;BME280;70437;49.466;11.002;2024-01-10T06:58:50;99099.28;;;-3.89;53.73
80976;BME280;70437;49.466;11.002;2024-01-10T07:01:26;99098.69;;;-3.93;57.92
80976;BME280;70437;49.466;11.002;2024-01-10T07:03:55;99099.28;;;-3.89;55.01
80976;BME280;70437;49.466;11.002;2024-01-10T07:06:25;99099.50;;;-3.92;54.78
80976;BME280;70437;49.466;11.002;2024-01-10T07:08:54;99110.41;;;-4.11;55.53
80976;BME280;70437;49.466;11.002;2024-01-10T07:11:26;99105.28;;;-4.13;55.59
80976;BME280;70437;49.466;11.002;2024-01-10T07:13:58;99108.34;;;-4.19;56.40
80976;BME280;70437;49.466;11.002;2024-01-10T07:16:29;99106.03;;;-4.11;61.76
80976;BME280;70437;49.466;11.002;2024-01-10T07:19:00;99109.53;;;-3.86;62.23
80976;BME280;70437;49.466;11.002;2024-01-10T07:21:31;99117.41;;;-3.62;60.00
80976;BME280;70437;49.466;11.002;2024-01-10T07:24:00;99117.75;;;-3.67;58.04
80976;BME280;70437;49.466;11.002;2024-01-10T07:26:29;99115.81;;;-3.89;58.31
80976;BME280;70437;49.466;11.002;2024-01-10T07:28:58;99125.78;;;-3.94;59.83
80976;BME280;70437;49.466;11.002;2024-01-10T07:31:31;99113.44;;;-4.04;58.45
80976;BME280;70437;49.466;11.002;2024-01-10T07:34:00;99123.41;;;-3.97;59.05
80976;BME280;70437;49.466;11.002;2024-01-10T07:36:30;99113.25;;;-4.01;58.76
80976;BME280;70437;49.466;11.002;2024-01-10T07:39:01;99115.63;;;-3.98;59.24
80976;BME280;70437;49.466;11.002;2024-01-10T07:41:31;99121.94;;;-4.01;58.78
80976;BME280;70437;49.466;11.002;2024-01-10T07:44:00;99132.28;;;-3.99;58.57
80976;BME280;70437;49.466;11.002;2024-01-10T07:46:33;99128.84;;;-4.00;58.35
80976;BME280;70437;49.466;11.002;2024-01-10T07:49:02;99132.72;;;-4.05;58.40
80976;BME280;70437;49.466;11.002;2024-01-10T07:51:31;99130.72;;;-4.02;58.01
80976;BME280;70437;49.466;11.002;2024-01-10T07:54:01;99135.53;;;-3.96;58.40
80976;BME280;70437;49.466;11.002;2024-01-10T07:56:30;99130.63;;;-4.00;57.72
80976;BME280;70437;49.466;11.002;2024-01-10T07:59:00;99130.28;;;-3.83;58.52
80976;BME280;70437;49.466;11.002;2024-01-10T08:01:33;99140.63;;;-3.82;58.30
80976;BME280;70437;49.466;11.002;2024-01-10T08:04:06;99139.66;;;-3.68;57.94
80976;BME280;70437;49.466;11.002;2024-01-10T08:06:36;99146.53;;;-3.54;57.61
80976;BME280;70437;49.466;11.002;2024-01-10T08:09:06;99142.69;;;-3.37;57.71
80976;BME280;70437;49.466;11.002;2024-01-10T08:11:36;99141.81;;;-3.25;57.55
80976;BME280;70437;49.466;11.002;2024-01-10T08:14:06;99147.28;;;-3.28;56.67
80976;BME280;70437;49.466;11.002;2024-01-10T08:16:36;99143.69;;;-3.27;56.38
80976;BME280;70437;49.466;11.002;2024-01-10T08:19:05;99148.22;;;-3.05;56.75
80976;BME280;70437;49.466;11.002;2024-01-10T08:21:36;99152.63;;;-2.13;53.66
80976;BME280;70437;49.466;11.002;2024-01-10T08:24:06;99148.84;;;-1.32;51.81
80976;BME280;70437;49.466;11.002;2024-01-10T08:26:36;99140.84;;;-0.98;50.73
80976;BME280;70437;49.466;11.002;2024-01-10T08:29:06;99132.44;;;-0.50;48.79
80976;BME280;70437;49.466;11.002;2024-01-10T08:31:36;99145.06;;;-0.02;47.35
80976;BME280;70437;49.466;11.002;2024-01-10T08:34:06;99134.03;;;0.14;46.20
80976;BME280;70437;49.466;11.002;2024-01-10T08:36:35;99140.50;;;0.40;45.62
80976;BME280;70437;49.466;11.002;2024-01-10T08:39:04;99139.06;;;0.77;44.92
80976;BME280;70437;49.466;11.002;2024-01-10T08:41:34;99145.19;;;0.96;43.75
80976;BME280;70437;49.466;11.002;2024-01-10T08:44:04;99139.41;;;0.53;45.61
80976;BME280;70437;49.466;11.002;2024-01-10T08:46:33;99146.50;;;0.52;45.03
80976;BME280;70437;49.466;11.002;2024-01-10T08:49:04;99157.59;;;0.46;44.71
80976;BME280;70437;49.466;11.002;2024-01-10T08:51:34;99151.09;;;0.60;44.84
80976;BME280;70437;49.466;11.002;2024-01-10T08:54:03;99152.91;;;0.69;45.04
80976;BME280;70437;49.466;11.002;2024-01-10T08:56:32;99146.88;;;0.38;44.93
80976;BME280;70437;49.466;11.002;2024-01-10T08:59:02;99150.72;;;0.84;45.50
80976;BME280;70437;49.466;11.002;2024-01-10T09:01:33;99152.25;;;1.25;42.62
80976;BME280;70437;49.466;11.002;2024-01-10T09:04:04;99164.91;;;1.02;43.42
80976;BME280;70437;49.466;11.002;2024-01-10T09:06:34;99160.69;;;0.70;43.59
80976;BME280;70437;49.466;11.002;2024-01-10T09:09:04;99157.06;;;0.21;44.11
80976;BME280;70437;49.466;11.002;2024-01-10T09:11:33;99153.16;;;0.46;43.80
80976;BME280;70437;49.466;11.002;2024-01-10T09:14:07;99155.38;;;0.51;43.80
80976;BME280;70437;49.466;11.002;2024-01-10T09:16:37;99162.38;;;0.31;43.96
80976;BME280;70437;49.466;11.002;2024-01-10T09:19:08;99160.59;;;0.32;44.96
80976;BME280;70437;49.466;11.002;2024-01-10T09:21:40;99159.53;;;0.54;45.25
80976;BME280;70437;49.466;11.002;2024-01-10T09:24:08;99165.06;;;0.41;44.14
80976;BME280;70437;49.466;11.002;2024-01-10T09:26:54;99167.09;;;0.68;44.18
80976;BME280;70437;49.466;11.002;2024-01-10T09:29:24;99170.56;;;0.78;43.21
80976;BME280;70437;49.466;11.002;2024-01-10T09:31:54;99174.50;;;1.03;42.79
80976;BME280;70437;49.466;11.002;2024-01-10T09:34:25;99175.06;;;1.16;43.14
80976;BME280;70437;49.466;11.002;2024-01-10T09:36:54;99181.72;;;1.49;42.31
80976;BME280;70437;49.466;11.002;2024-01-10T09:39:24;99174.47;;;1.71;42.38
80976;BME280;70437;49.466;11.002;2024-01-10T09:41:53;99179.75;;;1.71;41.66
80976;BME280;70437;49.466;11.002;2024-01-10T09:44:22;99186.03;;;1.50;41.89
80976;BME280;70437;49.466;11.002;2024-01-10T09:46:52;99199.22;;;1.50;41.80
80976;BME280;70437;49.466;11.002;2024-01-10T09:49:25;99188.53;;;1.62;41.69
80976;BME280;70437;49.466;11.002;2024-01-10T09:51:58;99185.97;;;1.89;41.35
80976;BME280;70437;49.466;11.002;2024-01-10T09:54:30;99181.00;;;1.76;41.65
80976;BME280;70437;49.466;11.002;2024-01-10T09:57:02;99180.78;;;2.07;41.00
80976;BME280;70437;49.466;11.002;2024-01-10T09:59:31;99187.22;;;1.95;41.24
80976;BME280;70437;49.466;11.002;2024-01-10T10:02:03;99180.16;;;2.23;40.73
80976;BME280;70437;49.466;11.002;2024-01-10T10:04:34;99189.66;;;2.16;40.55
80976;BME280;70437;49.466;11.002;2024-01-10T10:07:03;99182.88;;;2.03;41.39
80976;BME280;70437;49.466;11.002;2024-01-10T10:09:34;99183.78;;;1.75;41.96
80976;BME280;70437;49.466;11.002;2024-01-10T10:12:07;99189.19;;;1.93;41.10
80976;BME280;70437;49.466;11.002;2024-01-10T10:14:36;99181.84;;;2.14;40.95
80976;BME280;70437;49.466;11.002;2024-01-10T10:17:15;99176.22;;;2.64;40.00
80976;BME280;70437;49.466;11.002;2024-01-10T10:19:45;99171.81;;;3.00;39.28
80976;BME280;70437;49.466;11.002;2024-01-10T10:22:16;99171.13;;;3.34;38.87
80976;BME280;70437;49.466;11.002;2024-01-10T10:24:48;99175.91;;;3.66;37.87
80976;BME280;70437;49.466;11.002;2024-01-10T10:27:17;99176.38;;;2.90;39.35
80976;BME280;70437;49.466;11.002;2024-01-10T10:29:46;99176.06;;;3.11;39.38
80976;BME280;70437;49.466;11.002;2024-01-10T10:32:17;99177.13;;;2.55;40.71
80976;BME280;70437;49.466;11.002;2024-01-10T10:34:51;99173.72;;;2.90;39.87
80976;BME280;70437;49.466;11.002;2024-01-10T10:37:22;99169.78;;;3.12;39.77
80976;BME280;70437;49.466;11.002;2024-01-10T10:39:51;99173.19;;;3.40;39.58
80976;BME280;70437;49.466;11.002;2024-01-10T10:42:21;99175.22;;;3.46;38.80
80976;BME280;70437;49.466;11.002;2024-01-10T10:44:53;99182.69;;;2.79;40.36
80976;BME280;70437;49.466;11.002;2024-01-10T10:47:29;99186.44;;;3.22;39.72
80976;BME280;70437;49.466;11.002;2024-01-10T10:50:03;99178.03;;;3.09;40.05
80976;BME280;70437;49.466;11.002;2024-01-10T10:52:33;99188.00;;;3.51;39.32
80976;BME280;70437;49.466;11.002;2024-01-10T10:55:05;99177.47;;;3.59;39.38
80976;BME280;70437;49.466;11.002;2024-01-10T10:57:34;99174.69;;;3.87;38.66
80976;BME280;70437;49.466;11.002;2024-01-10T11:00:06;99177.81;;;3.82;38.96
80976;BME280;70437;49.466;11.002;2024-01-10T11:02:37;99172.69;;;3.80;39.03
80976;BME280;70437;49.466;11.002;2024-01-10T11:05:09;99177.22;;;3.70;39.14
80976;BME280;70437;49.466;11.002;2024-01-10T11:07:40;99171.59;;;3.91;39.29
80976;BME280;70437;49.466;11.002;2024-01-10T11:10:14;99166.13;;;4.53;38.22
80976;BME280;70437;49.466;11.002;2024-01-10T11:13:00;99163.88;;;4.74;37.24
80976;BME280;70437;49.466;11.002;2024-01-10T11:15:47;99161.47;;;4.55;38.10
80976;BME280;70437;49.466;11.002;2024-01-10T11:18:39;99155.88;;;4.66;37.49
80976;BME280;70437;49.466;11.002;2024-01-10T11:21:21;99155.63;;;4.43;38.12
80976;BME280;70437;49.466;11.002;2024-01-10T11:23:56;99152.19;;;4.59;38.25
80976;BME280;70437;49.466;11.002;2024-01-10T11:26:27;99151.53;;;5.24;37.66
80976;BME280;70437;49.466;11.002;2024-01-10T11:28:56;99154.81;;;5.01;37.45
80976;BME280;70437;49.466;11.002;2024-01-10T11:31:28;99151.19;;;5.11;37.30
80976;BME280;70437;49.466;11.002;2024-01-10T11:34:00;99158.34;;;5.18;37.27
80976;BME280;70437;49.466;11.002;2024-01-10T11:36:32;99149.19;;;5.29;36.74
80976;BME280;70437;49.466;11.002;2024-01-10T11:39:04;99145.53;;;5.30;37.26
80976;BME280;70437;49.466;11.002;2024-01-10T11:41:35;99140.06;;;5.64;36.11
80976;BME280;70437;49.466;11.002;2024-01-10T11:44:48;99137.09;;;5.67;36.80
80976;BME280;70437;49.466;11.002;2024-01-10T11:47:19;99143.38;;;5.66;44.11
80976;BME280;70437;49.466;11.002;2024-01-10T11:49:56;99139.03;;;5.90;36.73
80976;BME280;70437;49.466;11.002;2024-01-10T11:52:33;99127.59;;;5.65;36.42
80976;BME280;70437;49.466;11.002;2024-01-10T11:55:04;99133.41;;;5.52;37.04
80976;BME280;70437;49.466;11.002;2024-01-10T11:57:36;99137.44;;;5.31;37.48
80976;BME280;70437;49.466;11.002;2024-01-10T12:00:08;99131.59;;;5.44;37.05
80976;BME280;70437;49.466;11.002;2024-01-10T12:02:45;99117.66;;;4.43;38.72
80976;BME280;70437;49.466;11.002;2024-01-10T12:05:19;99122.69;;;2.70;44.11
80976;BME280;70437;49.466;11.002;2024-01-10T12:07:51;99134.13;;;1.69;45.42
80976;BME280;70437;49.466;11.002;2024-01-10T12:10:20;99134.94;;;1.89;45.17
80976;BME280;70437;49.466;11.002;2024-01-10T12:12:50;99123.44;;;2.08;44.68
80976;BME280;70437;49.466;11.002;2024-01-10T12:15:25;99117.25;;;1.89;45.50
80976;BME280;70437;49.466;11.002;2024-01-10T12:17:58;99123.47;;;1.51;46.98
80976;BME280;70437;49.466;11.002;2024-01-10T12:20:27;99123.34;;;1.52;46.89
80976;BME280;70437;49.466;11.002;2024-01-10T12:22:58;99119.47;;;1.37;47.79
80976;BME280;70437;49.466;11.002;2024-01-10T12:25:30;99121.28;;;1.37;49.74
80976;BME280;70437;49.466;11.002;2024-01-10T12:28:01;99116.69;;;1.39;48.54
80976;BME280;70437;49.466;11.002;2024-01-10T12:30:35;99113.34;;;1.37;49.45
80976;BME280;70437;49.466;11.002;2024-01-10T12:33:04;99106.53;;;1.24;49.07
80976;BME280;70437;49.466;11.002;2024-01-10T12:35:33;99103.06;;;1.34;48.80
80976;BME280;70437;49.466;11.002;2024-01-10T12:41:09;99109.06;;;1.07;49.90
80976;BME280;70437;49.466;11.002;2024-01-10T12:43:39;99112.25;;;1.10;50.01
80976;BME280;70437;49.466;11.002;2024-01-10T12:46:09;99111.00;;;1.14;49.62
80976;BME280;70437;49.466;11.002;2024-01-10T12:48:43;99114.91;;;1.10;50.14
80976;BME280;70437;49.466;11.002;2024-01-10T12:51:14;99111.16;;;1.13;49.77
80976;BME280;70437;49.466;11.002;2024-01-10T12:53:44;99111.56;;;1.18;49.92
80976;BME280;70437;49.466;11.002;2024-01-10T12:56:21;99113.22;;;1.19;50.16
80976;BME280;70437;49.466;11.002;2024-01-10T12:58:51;99108.09;;;1.27;50.03
80976;BME280;70437;49.466;11.002;2024-01-10T13:01:20;99111.56;;;1.18;50.04
80976;BME280;70437;49.466;11.002;2024-01-10T13:03:51;99101.41;;;1.23;50.42
80976;BME280;70437;49.466;11.002;2024-01-10T13:06:22;99101.16;;;1.16;50.27
80976;BME280;70437;49.466;11.002;2024-01-10T13:08:54;99097.13;;;1.12;50.79
80976;BME280;70437;49.466;11.002;2024-01-10T13:11:24;99097.38;;;1.19;50.65
80976;BME280;70437;49.466;11.002;2024-01-10T13:13:53;99098.38;;;1.18;50.57