sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31038;DHT22;17702;47.590;7.666;2022-10-16T00:01:13;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:03:39;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:06:04;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:08:30;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:11:00;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:13:26;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:15:52;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:18:19;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:20:45;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:23:10;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:25:36;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:28:01;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:30:27;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:32:53;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:35:18;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:37:44;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:40:09;16.90;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:42:35;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:45:00;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:47:37;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:50:16;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:52:47;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:55:13;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T00:57:39;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:00:06;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:02:32;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:04:58;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:12:38;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:17:48;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:20:20;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:25:36;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:28:03;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:30:31;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:33:40;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:35:46;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:40:50;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:43:17;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:45:44;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:48:10;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:50:37;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:53:05;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:55:33;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T01:58:01;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:00:29;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:02:54;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:05:24;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:07:51;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:10:17;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:12:44;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:15:11;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:17:37;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:20:03;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:22:32;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:28:12;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:32:56;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:35:23;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:37:49;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:40:15;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:42:42;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:45:08;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:47:33;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:49:59;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:52:24;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:54:50;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:57:15;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T02:59:41;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:02:06;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:04:32;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:06:57;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:09:23;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:11:48;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:14:14;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:16:39;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:19:05;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:21:30;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:23:56;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:26:21;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:28:47;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:31:12;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:33:38;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:36:03;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:38:29;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:40:54;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:43:20;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:45:45;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:48:11;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:50:36;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:53:02;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:55:28;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T03:57:53;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:00:19;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:02:44;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:05:10;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:07:35;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:10:01;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:12:27;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:14:52;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:17:18;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:19:43;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:22:09;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:24:34;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:27:03;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:29:28;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:31:54;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:34:19;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:36:47;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:39:13;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:41:39;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:44:05;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:46:30;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:48:56;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:51:21;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:53:47;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:56:12;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T04:58:38;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:01:03;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:03:29;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:05:54;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:08:20;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:10:45;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:13:11;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:15:37;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:18:02;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:20:28;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:22:54;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:25:19;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:27:48;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:30:14;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:32:39;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:35:05;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:37:30;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:39:56;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:42:21;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:44:47;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:47:12;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:49:39;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:52:04;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:54:30;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:56:55;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T05:59:21;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:01:46;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:04:12;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:06:37;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:09:03;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:11:29;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:13:56;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:16:22;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:18:50;16.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:21:17;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:23:43;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:26:09;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:28:35;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:31:01;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:33:26;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:35:52;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:38:17;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:40:43;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:43:08;16.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:45:34;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:47:59;16.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:50:25;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:52:50;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:55:16;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T06:57:42;16.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:00:08;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:02:33;16.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:04:59;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:07:24;16.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:09:51;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:12:17;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:14:42;16.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:17:08;16.90;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:19:33;16.90;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:21:59;17.00;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:24:25;17.10;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:26:50;17.10;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:29:17;17.10;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:31:43;17.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:34:09;17.20;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:36:35;17.30;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:39:00;17.40;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:41:26;17.50;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:43:52;17.60;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:46:18;17.70;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:48:44;17.80;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:51:13;17.90;99.90
31038;DHT22;17702;47.590;7.666;2022-10-16T07:53:38;18.00;99.60
31038;DHT22;17702;47.590;7.666;2022-10-16T07:56:04;18.20;99.60
31038;DHT22;17702;47.590;7.666;2022-10-16T07:58:31;18.20;99.20
31038;DHT22;17702;47.590;7.666;2022-10-16T08:00:57;18.40;99.50
31038;DHT22;17702;47.590;7.666;2022-10-16T08:03:23;18.50;98.90
31038;DHT22;17702;47.590;7.666;2022-10-16T08:05:49;18.50;98.60
31038;DHT22;17702;47.590;7.666;2022-10-16T08:08:18;18.60;98.80
31038;DHT22;17702;47.590;7.666;2022-10-16T08:10:44;18.70;98.80
31038;DHT22;17702;47.590;7.666;2022-10-16T08:13:10;18.80;98.60
31038;DHT22;17702;47.590;7.666;2022-10-16T08:15:36;19.10;98.40
31038;DHT22;17702;47.590;7.666;2022-10-16T08:18:02;19.20;97.50
31038;DHT22;17702;47.590;7.666;2022-10-16T08:20:29;19.20;97.80
31038;DHT22;17702;47.590;7.666;2022-10-16T08:22:54;19.20;97.50
31038;DHT22;17702;47.590;7.666;2022-10-16T08:25:23;19.30;98.20
31038;DHT22;17702;47.590;7.666;2022-10-16T08:27:49;19.40;98.00
31038;DHT22;17702;47.590;7.666;2022-10-16T08:30:15;19.40;97.10
31038;DHT22;17702;47.590;7.666;2022-10-16T08:32:41;19.50;97.00
31038;DHT22;17702;47.590;7.666;2022-10-16T08:35:08;19.50;97.40
31038;DHT22;17702;47.590;7.666;2022-10-16T08:37:34;19.60;97.50
31038;DHT22;17702;47.590;7.666;2022-10-16T08:40:00;19.80;97.50
31038;DHT22;17702;47.590;7.666;2022-10-16T08:50:10;20.50;96.40
31038;DHT22;17702;47.590;7.666;2022-10-16T08:52:38;20.50;95.90
31038;DHT22;17702;47.590;7.666;2022-10-16T08:55:04;20.50;94.80
31038;DHT22;17702;47.590;7.666;2022-10-16T08:57:30;20.30;94.30
31038;DHT22;17702;47.590;7.666;2022-10-16T08:59:59;20.20;94.50
31038;DHT22;17702;47.590;7.666;2022-10-16T09:02:33;20.20;95.30
31038;DHT22;17702;47.590;7.666;2022-10-16T09:05:17;20.40;94.80
31038;DHT22;17702;47.590;7.666;2022-10-16T09:10:34;20.60;93.60
31038;DHT22;17702;47.590;7.666;2022-10-16T09:15:29;20.40;94.00
31038;DHT22;17702;47.590;7.666;2022-10-16T09:18:15;20.30;94.50
31038;DHT22;17702;47.590;7.666;2022-10-16T09:20:45;20.30;95.10
31038;DHT22;17702;47.590;7.666;2022-10-16T09:23:15;20.20;95.30
31038;DHT22;17702;47.590;7.666;2022-10-16T09:25:42;20.20;94.80
31038;DHT22;17702;47.590;7.666;2022-10-16T09:28:08;20.20;94.50
31038;DHT22;17702;47.590;7.666;2022-10-16T09:30:34;20.20;95.20
31038;DHT22;17702;47.590;7.666;2022-10-16T09:33:00;20.20;94.80
31038;DHT22;17702;47.590;7.666;2022-10-16T09:35:27;20.30;94.60
31038;DHT22;17702;47.590;7.666;2022-10-16T09:37:56;20.30;94.60
31038;DHT22;17702;47.590;7.666;2022-10-16T09:42:57;20.60;94.00
31038;DHT22;17702;47.590;7.666;2022-10-16T09:45:23;20.90;94.70
31038;DHT22;17702;47.590;7.666;2022-10-16T09:47:49;21.30;93.00
31038;DHT22;17702;47.590;7.666;2022-10-16T09:52:46;21.80;92.60
31038;DHT22;17702;47.590;7.666;2022-10-16T09:55:16;22.00;91.00
31038;DHT22;17702;47.590;7.666;2022-10-16T09:57:54;22.20;90.70
31038;DHT22;17702;47.590;7.666;2022-10-16T10:00:20;22.40;89.60
31038;DHT22;17702;47.590;7.666;2022-10-16T10:02:46;22.50;89.70
31038;DHT22;17702;47.590;7.666;2022-10-16T10:05:18;22.70;88.90
31038;DHT22;17702;47.590;7.666;2022-10-16T10:07:46;22.80;87.70
31038;DHT22;17702;47.590;7.666;2022-10-16T10:10:22;23.00;88.80
31038;DHT22;17702;47.590;7.666;2022-10-16T10:12:48;23.10;85.20
31038;DHT22;17702;47.590;7.666;2022-10-16T10:15:13;23.20;84.80
31038;DHT22;17702;47.590;7.666;2022-10-16T10:17:49;23.30;85.90
31038;DHT22;17702;47.590;7.666;2022-10-16T10:20:22;23.20;84.50
31038;DHT22;17702;47.590;7.666;2022-10-16T10:22:48;23.30;85.00
31038;DHT22;17702;47.590;7.666;2022-10-16T10:51:38;23.10;88.60
31038;DHT22;17702;47.590;7.666;2022-10-16T10:59:08;23.00;90.10
31038;DHT22;17702;47.590;7.666;2022-10-16T11:07:02;22.80;90.90
31038;DHT22;17702;47.590;7.666;2022-10-16T11:09:43;22.70;91.10
31038;DHT22;17702;47.590;7.666;2022-10-16T11:12:19;22.60;90.50
31038;DHT22;17702;47.590;7.666;2022-10-16T11:15:00;22.50;90.80
31038;DHT22;17702;47.590;7.666;2022-10-16T11:20:38;22.40;91.30
31038;DHT22;17702;47.590;7.666;2022-10-16T11:22:54;22.30;92.00
31038;DHT22;17702;47.590;7.666;2022-10-16T11:25:21;22.30;92.10
31038;DHT22;17702;47.590;7.666;2022-10-16T11:27:51;22.20;92.70
31038;DHT22;17702;47.590;7.666;2022-10-16T11:30:22;22.30;93.20
31038;DHT22;17702;47.590;7.666;2022-10-16T11:33:05;22.30;92.00
31038;DHT22;17702;47.590;7.666;2022-10-16T11:38:18;22.30;91.80
31038;DHT22;17702;47.590;7.666;2022-10-16T11:40:48;22.30;92.20
31038;DHT22;17702;47.590;7.666;2022-10-16T11:50:43;22.30;93.40
31038;DHT22;17702;47.590;7.666;2022-10-16T11:55:37;22.30;93.30
31038;DHT22;17702;47.590;7.666;2022-10-16T11:58:05;22.30;93.40
31038;DHT22;17702;47.590;7.666;2022-10-16T12:03:26;22.30;92.80
31038;DHT22;17702;47.590;7.666;2022-10-16T12:08:22;22.30;93.30
31038;DHT22;17702;47.590;7.666;2022-10-16T12:10:48;22.30;92.60
31038;DHT22;17702;47.590;7.666;2022-10-16T12:13:30;22.30;92.90
31038;DHT22;17702;47.590;7.666;2022-10-16T12:16:06;22.30;93.50
31038;DHT22;17702;47.590;7.666;2022-10-16T12:18:31;22.30;93.80
31038;DHT22;17702;47.590;7.666;2022-10-16T12:20:57;22.40;92.90
31038;DHT22;17702;47.590;7.666;2022-10-16T12:23:26;22.50;92.20
31038;DHT22;17702;47.590;7.666;2022-10-16T12:25:55;22.60;92.60
31038;DHT22;17702;47.590;7.666;2022-10-16T12:28:22;22.60;93.10
31038;DHT22;17702;47.590;7.666;2022-10-16T12:30:57;22.60;91.80
31038;DHT22;17702;47.590;7.666;2022-10-16T12:33:25;22.70;91.20
31038;DHT22;17702;47.590;7.666;2022-10-16T12:35:51;22.80;90.70
31038;DHT22;17702;47.590;7.666;2022-10-16T12:38:45;22.90;91.70
31038;DHT22;17702;47.590;7.666;2022-10-16T12:41:04;23.00;90.80
31038;DHT22;17702;47.590;7.666;2022-10-16T12:43:39;23.20;91.10
31038;DHT22;17702;47.590;7.666;2022-10-16T12:48:33;23.50;88.80
31038;DHT22;17702;47.590;7.666;2022-10-16T12:51:09;23.60;90.70
31038;DHT22;17702;47.590;7.666;2022-10-16T12:53:35;23.70;90.40
31038;DHT22;17702;47.590;7.666;2022-10-16T12:56:14;23.90;90.00
31038;DHT22;17702;47.590;7.666;2022-10-16T13:01:15;24.20;87.60
31038;DHT22;17702;47.590;7.666;2022-10-16T13:03:49;24.30;85.70
31038;DHT22;17702;47.590;7.666;2022-10-16T13:24:36;25.00;80.10
31038;DHT22;17702;47.590;7.666;2022-10-16T13:27:07;25.10;81.30
31038;DHT22;17702;47.590;7.666;2022-10-16T13:29:35;25.10;80.50
31038;DHT22;17702;47.590;7.666;2022-10-16T13:32:06;25.20;80.20
31038;DHT22;17702;47.590;7.666;2022-10-16T13:34:32;25.20;77.20
31038;DHT22;17702;47.590;7.666;2022-10-16T13:36:57;25.30;75.10
31038;DHT22;17702;47.590;7.666;2022-10-16T13:39:24;25.30;77.50
31038;DHT22;17702;47.590;7.666;2022-10-16T13:44:28;25.30;77.80
31038;DHT22;17702;47.590;7.666;2022-10-16T13:46:59;25.20;76.10
31038;DHT22;17702;47.590;7.666;2022-10-16T13:49:25;25.10;75.00
31038;DHT22;17702;47.590;7.666;2022-10-16T13:52:00;25.00;75.70
31038;DHT22;17702;47.590;7.666;2022-10-16T13:54:26;24.90;77.10
31038;DHT22;17702;47.590;7.666;2022-10-16T13:56:52;24.80;79.50
31038;DHT22;17702;47.590;7.666;2022-10-16T13:59:32;24.70;79.80
31038;DHT22;17702;47.590;7.666;2022-10-16T14:01:58;24.60;78.90
31038;DHT22;17702;47.590;7.666;2022-10-16T14:04:31;24.50;78.20
31038;DHT22;17702;47.590;7.666;2022-10-16T14:06:57;24.40;77.80
31038;DHT22;17702;47.590;7.666;2022-10-16T14:09:27;24.40;77.20
31038;DHT22;17702;47.590;7.666;2022-10-16T14:11:54;24.30;78.10
31038;DHT22;17702;47.590;7.666;2022-10-16T14:14:21;24.20;80.50
31038;DHT22;17702;47.590;7.666;2022-10-16T14:16:47;24.10;79.80
31038;DHT22;17702;47.590;7.666;2022-10-16T14:19:15;24.00;80.80
31038;DHT22;17702;47.590;7.666;2022-10-16T14:21:43;23.90;81.40
31038;DHT22;17702;47.590;7.666;2022-10-16T14:24:30;24.00;80.50
31038;DHT22;17702;47.590;7.666;2022-10-16T14:26:56;23.90;81.20
31038;DHT22;17702;47.590;7.666;2022-10-16T14:29:24;23.80;81.80
31038;DHT22;17702;47.590;7.666;2022-10-16T14:32:03;23.80;83.70
31038;DHT22;17702;47.590;7.666;2022-10-16T14:34:36;23.70;81.60
31038;DHT22;17702;47.590;7.666;2022-10-16T14:39:48;23.70;83.80
31038;DHT22;17702;47.590;7.666;2022-10-16T14:42:15;23.60;84.20
31038;DHT22;17702;47.590;7.666;2022-10-16T14:44:42;23.50;85.70
31038;DHT22;17702;47.590;7.666;2022-10-16T14:47:13;23.50;86.40
31038;DHT22;17702;47.590;7.666;2022-10-16T14:49:38;23.50;83.10
31038;DHT22;17702;47.590;7.666;2022-10-16T14:52:12;23.50;81.90
31038;DHT22;17702;47.590;7.666;2022-10-16T14:54:38;23.50;81.90
31038;DHT22;17702;47.590;7.666;2022-10-16T14:57:03;23.40;84.00
31038;DHT22;17702;47.590;7.666;2022-10-16T14:59:36;23.40;82.60
31038;DHT22;17702;47.590;7.666;2022-10-16T15:04:46;23.40;82.00
31038;DHT22;17702;47.590;7.666;2022-10-16T15:07:11;23.40;82.00
31038;DHT22;17702;47.590;7.666;2022-10-16T15:09:37;23.30;82.70
31038;DHT22;17702;47.590;7.666;2022-10-16T15:12:02;23.20;83.20
31038;DHT22;17702;47.590;7.666;2022-10-16T15:14:28;23.20;83.60
31038;DHT22;17702;47.590;7.666;2022-10-16T15:16:53;23.10;84.30
31038;DHT22;17702;47.590;7.666;2022-10-16T15:19:19;23.10;84.70
31038;DHT22;17702;47.590;7.666;2022-10-16T15:21:44;23.00;85.20
31038;DHT22;17702;47.590;7.666;2022-10-16T15:24:11;23.00;83.90
31038;DHT22;17702;47.590;7.666;2022-10-16T15:26:37;23.00;84.30
31038;DHT22;17702;47.590;7.666;2022-10-16T15:29:02;22.90;83.40
31038;DHT22;17702;47.590;7.666;2022-10-16T15:31:28;22.90;82.70
31038;DHT22;17702;47.590;7.666;2022-10-16T15:33:53;22.80;83.10
31038;DHT22;17702;47.590;7.666;2022-10-16T15:36:30;22.80;83.30
31038;DHT22;17702;47.590;7.666;2022-10-16T15:38:55;22.70;84.40
31038;DHT22;17702;47.590;7.666;2022-10-16T15:41:21;22.70;85.90
31038;DHT22;17702;47.590;7.666;2022-10-16T15:43:50;22.60;85.10
31038;DHT22;17702;47.590;7.666;2022-10-16T15:46:18;22.50;86.60
31038;DHT22;17702;47.590;7.666;2022-10-16T15:48:43;22.40;88.60
31038;DHT22;17702;47.590;7.666;2022-10-16T15:51:09;22.40;87.30
31038;DHT22;17702;47.590;7.666;2022-10-16T15:53:35;22.40;89.80
31038;DHT22;17702;47.590;7.666;2022-10-16T15:56:01;22.20;91.30
31038;DHT22;17702;47.590;7.666;2022-10-16T15:58:27;22.10;92.20
31038;DHT22;17702;47.590;7.666;2022-10-16T16:00:56;22.00;91.10
31038;DHT22;17702;47.590;7.666;2022-10-16T16:03:22;21.90;89.90
31038;DHT22;17702;47.590;7.666;2022-10-16T16:05:48;21.90;91.30
31038;DHT22;17702;47.590;7.666;2022-10-16T16:08:13;21.80;91.80
31038;DHT22;17702;47.590;7.666;2022-10-16T16:10:40;21.70;91.90
31038;DHT22;17702;47.590;7.666;2022-10-16T16:13:06;21.60;92.10
31038;DHT22;17702;47.590;7.666;2022-10-16T16:15:32;21.70;90.30
31038;DHT22;17702;47.590;7.666;2022-10-16T16:17:57;21.60;90.50
31038;DHT22;17702;47.590;7.666;2022-10-16T16:20:23;21.50;91.40
31038;DHT22;17702;47.590;7.666;2022-10-16T16:22:48;21.50;91.20
31038;DHT22;17702;47.590;7.666;2022-10-16T16:25:14;21.40;91.30
31038;DHT22;17702;47.590;7.666;2022-10-16T16:27:40;21.30;90.90
31038;DHT22;17702;47.590;7.666;2022-10-16T16:30:06;21.30;90.80
31038;DHT22;17702;47.590;7.666;2022-10-16T16:32:32;21.20;91.10
31038;DHT22;17702;47.590;7.666;2022-10-16T16:34:58;21.20;91.90
31038;DHT22;17702;47.590;7.666;2022-10-16T16:37:24;21.10;91.90
31038;DHT22;17702;47.590;7.666;2022-10-16T16:39:49;21.10;91.70
31038;DHT22;17702;47.590;7.666;2022-10-16T16:42:15;21.00;91.20
31038;DHT22;17702;47.590;7.666;2022-10-16T16:44:40;20.90;90.50
31038;DHT22;17702;47.590;7.666;2022-10-16T16:47:06;20.90;90.70
31038;DHT22;17702;47.590;7.666;2022-10-16T16:49:31;20.80;90.70
31038;DHT22;17702;47.590;7.666;2022-10-16T16:51:57;20.70;91.30
31038;DHT22;17702;47.590;7.666;2022-10-16T16:54:22;20.70;90.60
31038;DHT22;17702;47.590;7.666;2022-10-16T16:56:48;20.70;90.50
31038;DHT22;17702;47.590;7.666;2022-10-16T16:59:14;20.70;91.10
31038;DHT22;17702;47.590;7.666;2022-10-16T17:01:40;20.60;90.60
31038;DHT22;17702;47.590;7.666;2022-10-16T17:04:06;20.60;90.50
31038;DHT22;17702;47.590;7.666;2022-10-16T17:06:32;20.60;90.50
31038;DHT22;17702;47.590;7.666;2022-10-16T17:08:57;20.50;90.80
31038;DHT22;17702;47.590;7.666;2022-10-16T17:11:24;20.50;90.70
31038;DHT22;17702;47.590;7.666;2022-10-16T17:13:50;20.40;91.00
31038;DHT22;17702;47.590;7.666;2022-10-16T17:16:16;20.40;90.50
31038;DHT22;17702;47.590;7.666;2022-10-16T17:18:41;20.40;90.20
31038;DHT22;17702;47.590;7.666;2022-10-16T17:21:08;20.40;90.70
31038;DHT22;17702;47.590;7.666;2022-10-16T17:23:34;20.40;90.30
31038;DHT22;17702;47.590;7.666;2022-10-16T17:26:05;20.30;90.40
31038;DHT22;17702;47.590;7.666;2022-10-16T17:28:31;20.30;90.20
31038;DHT22;17702;47.590;7.666;2022-10-16T17:31:06;20.30;90.30
31038;DHT22;17702;47.590;7.666;2022-10-16T17:33:31;20.20;90.50
31038;DHT22;17702;47.590;7.666;2022-10-16T17:35:57;20.20;90.00