sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2022-12-18T00:01:20;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:03:47;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:06:12;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:08:40;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:11:12;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:13:38;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:16:05;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:18:32;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:21:09;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:23:37;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:26:05;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:28:32;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:31:08;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:33:35;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:36:10;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:38:37;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:41:04;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:43:29;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:45:55;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:48:21;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:50:50;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:53:16;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:55:43;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T00:58:09;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:00:35;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:03:01;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:05:27;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:07:53;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:10:19;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:12:44;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:15:12;-8.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:17:38;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:20:04;-8.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:22:30;-8.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:24:56;-8.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:27:21;-8.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:29:48;-8.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:32:14;-8.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:34:40;-8.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:37:05;-8.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:39:32;-8.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:41:59;-8.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:47:26;-8.60;6.20
24224;DHT22;12359;49.716;9.212;2022-12-18T01:49:54;-8.60;2.20
24224;DHT22;12359;49.716;9.212;2022-12-18T01:52:20;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:54:47;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:57:14;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T01:59:41;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:02:08;-8.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:04:34;-8.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:12:25;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:15:10;-8.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:20:15;-8.30;7.50
24224;DHT22;12359;49.716;9.212;2022-12-18T02:25:53;-8.10;10.50
24224;DHT22;12359;49.716;9.212;2022-12-18T02:28:24;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:30:52;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:33:19;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:35:47;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:38:14;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:40:42;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:43:10;-8.00;3.90
24224;DHT22;12359;49.716;9.212;2022-12-18T02:45:47;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:48:13;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T02:50:45;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:06:20;-8.30;6.20
24224;DHT22;12359;49.716;9.212;2022-12-18T03:08:51;-8.20;3.50
24224;DHT22;12359;49.716;9.212;2022-12-18T03:11:18;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:14:07;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:16:34;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:19:22;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:21:52;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:24:20;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:26:49;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:29:25;-8.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:31:56;-8.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:34:28;-9.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:36:55;-9.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:39:20;-8.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:45:23;-8.50;19.80
24224;DHT22;12359;49.716;9.212;2022-12-18T03:50:57;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T03:56:00;-8.10;3.10
24224;DHT22;12359;49.716;9.212;2022-12-18T03:58:28;-8.00;4.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:00:56;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:03:25;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:05:52;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:08:20;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:10:47;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:13:24;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:15:52;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:18:18;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:20:44;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:23:10;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:25:35;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:28:01;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:30:27;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:32:52;-8.20;1.30
24224;DHT22;12359;49.716;9.212;2022-12-18T04:35:18;-8.10;1.90
24224;DHT22;12359;49.716;9.212;2022-12-18T04:37:44;-8.00;1.80
24224;DHT22;12359;49.716;9.212;2022-12-18T04:40:10;-7.90;1.60
24224;DHT22;12359;49.716;9.212;2022-12-18T04:42:36;-7.90;2.90
24224;DHT22;12359;49.716;9.212;2022-12-18T04:45:01;-7.80;6.10
24224;DHT22;12359;49.716;9.212;2022-12-18T04:47:27;-7.70;4.20
24224;DHT22;12359;49.716;9.212;2022-12-18T04:49:53;-7.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:52:18;-7.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:54:44;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:57:10;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T04:59:35;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:02:01;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:04:27;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:06:53;-8.20;5.70
24224;DHT22;12359;49.716;9.212;2022-12-18T05:09:18;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:11:44;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:14:10;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:16:35;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:19:01;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:21:26;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:23:52;-8.00;16.80
24224;DHT22;12359;49.716;9.212;2022-12-18T05:26:18;-8.00;15.90
24224;DHT22;12359;49.716;9.212;2022-12-18T05:28:44;-7.90;18.20
24224;DHT22;12359;49.716;9.212;2022-12-18T05:31:09;-7.70;14.70
24224;DHT22;12359;49.716;9.212;2022-12-18T05:33:35;-7.70;12.10
24224;DHT22;12359;49.716;9.212;2022-12-18T05:36:03;-7.70;5.10
24224;DHT22;12359;49.716;9.212;2022-12-18T05:38:30;-7.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:40:57;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:43:24;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:45:50;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:48:16;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:50:44;-7.70;2.80
24224;DHT22;12359;49.716;9.212;2022-12-18T05:53:16;-7.70;2.30
24224;DHT22;12359;49.716;9.212;2022-12-18T05:55:43;-7.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T05:58:10;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:00:38;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:03:08;-7.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:05:39;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:08:05;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:10:31;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:12:57;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:15:23;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:17:49;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:20:16;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:22:41;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:25:07;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:27:33;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:30:00;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:32:26;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:34:52;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:37:19;-7.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:39:44;-7.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:42:10;-7.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:44:35;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:47:01;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:49:27;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:51:52;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:54:18;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:56:45;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T06:59:12;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:01:38;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:04:04;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:06:30;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:08:56;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:11:22;-8.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:13:47;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:16:18;-8.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:18:45;-8.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:21:13;-8.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:23:39;-8.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:26:10;-8.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:28:37;-8.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:31:09;-8.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:33:35;-8.30;12.10
24224;DHT22;12359;49.716;9.212;2022-12-18T07:36:02;-8.00;13.20
24224;DHT22;12359;49.716;9.212;2022-12-18T07:38:29;-7.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:41:04;-7.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:43:30;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:45:56;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:48:21;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:50:47;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:53:13;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:55:40;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T07:58:06;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:00:32;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:02:58;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:05:24;-7.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:07:50;-7.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:10:15;-7.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:12:41;-7.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:15:07;-7.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:17:33;-7.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:19:59;-7.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:22:25;-7.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:24:50;-7.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:27:16;-7.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:29:42;-6.90;54.10
24224;DHT22;12359;49.716;9.212;2022-12-18T08:32:08;-7.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:34:33;-7.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:36:59;-7.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:39:25;-7.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:41:50;-7.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:44:34;-7.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:47:04;-7.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:49:30;-7.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:51:56;-6.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:54:25;-6.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:56:51;-6.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T08:59:18;-6.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:01:44;-6.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:04:10;-6.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:06:36;-6.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:09:03;-6.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:11:31;-6.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:13:58;-6.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:16:24;-6.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:18:50;-6.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:21:18;-6.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:23:52;-6.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:26:19;-6.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:28:44;-6.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:31:12;-6.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:33:38;-6.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:36:05;-6.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:38:33;-6.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:41:04;-6.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:43:58;-5.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:46:40;-5.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:49:12;-5.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:54:38;-5.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:57:04;-5.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T09:59:37;-5.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:02:30;-5.30;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T10:05:04;-5.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:10:19;-5.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:12:56;-5.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:20:57;-4.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:23:30;-4.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:26:04;-4.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:28:33;-4.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:30:58;-4.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:33:28;-4.40;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:35:55;-4.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:38:26;-4.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:44:17;-4.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:46:45;-4.10;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T10:49:21;-4.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:51:47;-4.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T10:56:42;-3.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T10:59:11;-3.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:04:26;-3.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T11:07:03;-3.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T11:09:34;-3.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T11:12:08;-3.70;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T11:14:48;-3.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T11:17:19;-3.60;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T11:19:55;-3.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T11:22:24;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:27:20;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:29:49;-3.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T11:32:35;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:35:21;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:38:04;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:40:43;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:43:14;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:46:04;-2.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:48:37;-2.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:51:05;-2.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:53:35;-2.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T11:56:30;-2.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:18:25;-2.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:21:22;-2.40;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:26:35;-2.40;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:29:29;-2.40;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:39:54;-2.20;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:45:20;-2.20;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:47:48;-2.20;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:50:17;-2.20;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:52:52;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:55:22;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T12:57:59;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:00:36;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:03:54;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:06:40;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:09:05;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:11:42;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:14:38;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:20:11;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:28:06;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:43:45;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:49:04;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:51:33;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:54:39;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T13:59:56;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:02:24;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:04:50;-1.50;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T14:07:28;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:09:56;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:12:26;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:20:50;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:23:36;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:28:48;-1.40;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:31:18;-1.40;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:33:44;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:36:16;-1.40;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:38:43;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:41:14;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:43:43;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:46:35;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:49:04;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:51:32;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:54:00;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:56:35;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T14:59:03;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:01:36;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:04:04;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:09:00;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:16:56;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:19:37;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:22:03;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:24:31;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:26:58;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:29:24;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:32:04;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:34:31;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:36:57;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:39:23;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T15:41:49;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:44:33;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:46:59;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:49:25;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:51:56;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:54:22;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:57:10;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T15:59:55;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2022-12-18T16:02:23;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:04:51;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:07:17;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:09:43;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:12:22;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:14:49;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:17:15;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:19:40;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:22:17;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:24:43;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:27:08;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:29:34;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:32:00;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:34:28;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:36:59;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:39:25;-2.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:41:51;-2.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:44:18;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:46:44;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:49:13;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:51:39;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:54:05;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:56:31;-1.90;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T16:58:59;-2.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:01:26;-2.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:03:53;-2.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:06:23;-2.00;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:09:02;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:11:30;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:13:56;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:16:23;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:18:49;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:21:15;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:23:42;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:26:09;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:28:36;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:33:37;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:36:03;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:38:29;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:41:06;-2.30;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:43:32;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:46:05;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:48:31;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:51:04;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:53:30;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:55:57;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T17:58:25;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T18:00:51;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T18:03:16;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T18:05:42;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T18:08:08;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T18:10:38;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2022-12-18T18:13:05;-2.20;1.00