sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2022-09-25T00:00:25;8.9;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:00:55;9.2;;;8.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:01:25;9.2;;;8.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:01:55;9.2;;;8.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:02:25;8.6;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:02:55;8.1;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:03:26;8.1;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:03:55;8.1;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:04:25;8.2;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:04:55;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:05:26;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:05:59;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:06:26;8.2;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:06:56;8.2;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:07:26;8.2;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:07:56;8.2;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:08:26;8.2;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:08:56;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:09:26;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:09:56;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:10:26;8.1;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:10:57;7.8;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:11:27;7.8;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:11:57;7.8;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:12:27;8.1;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:12:57;8.3;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:13:27;8.3;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:13:58;8.3;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:14:27;8.4;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:14:57;8.5;;;7.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:15:27;8.5;;;7.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:15:58;8.5;;;7.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:16:28;8.4;;;7.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:16:58;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:17:29;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:17:58;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:18:28;8.5;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:21:59;10.0;;;7.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:22:29;9.1;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:22:59;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:23:29;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:23:59;8.3;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:24:29;9.2;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:24:59;10.1;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:25:29;10.1;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:25:59;10.1;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:26:30;9.1;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:26:59;8.1;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:27:29;8.1;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:28:00;8.1;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:28:30;8.1;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:29:00;8.1;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:29:30;8.1;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:30:00;8.1;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:30:30;8.1;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:31:00;8.1;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:31:30;8.1;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:32:00;8.1;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:32:30;8.4;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:33:00;8.6;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:33:31;8.6;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:34:01;8.6;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:34:31;8.2;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:35:01;7.9;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:35:32;7.9;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:36:01;7.9;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:36:31;7.7;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:37:01;7.4;;;6.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:37:31;7.4;;;6.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:38:01;7.4;;;6.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:38:31;7.2;;;6.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:39:02;7.1;;;6.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:39:32;7.1;;;6.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:40:02;7.1;;;6.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:40:32;7.3;;;6.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:41:02;7.5;;;6.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:41:32;7.5;;;6.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:42:02;7.5;;;6.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:42:32;7.3;;;6.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:43:02;7.2;;;6.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:43:33;7.2;;;6.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:44:02;7.2;;;6.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:44:44;7.4;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:45:03;7.7;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:45:32;7.7;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:46:04;7.7;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:46:33;7.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:47:03;7.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:47:37;7.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:48:03;7.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:48:33;7.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:49:04;7.7;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:49:33;7.7;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:50:04;7.7;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:50:34;7.3;;;6.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:51:03;7.0;;;6.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:51:34;7.0;;;6.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:52:04;7.0;;;6.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:52:34;6.8;;;6.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:53:06;6.7;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:53:35;6.7;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:54:04;6.7;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:54:35;6.6;;;6.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:55:04;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:55:34;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:56:04;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:56:36;6.7;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:57:05;6.8;;;6.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:57:35;6.8;;;6.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:58:05;6.8;;;6.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:58:35;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:59:05;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T00:59:35;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:00:06;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:00:35;6.3;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:01:05;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:01:35;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:02:05;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:02:36;6.1;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:03:06;5.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:03:36;5.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:04:06;5.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:04:36;5.6;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:05:07;5.6;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:05:36;5.6;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:06:06;5.6;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:06:36;6.0;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:07:06;6.4;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:07:37;6.4;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:08:07;6.4;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:08:36;6.4;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:09:07;6.5;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:09:37;6.5;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:10:07;6.5;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:10:37;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:11:07;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:11:37;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:12:07;6.5;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:12:38;6.3;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:13:07;6.1;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:13:37;6.1;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:14:07;6.1;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:14:37;6.1;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:15:08;6.0;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:15:41;6.0;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:16:09;6.0;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:16:40;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:17:11;6.4;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:17:40;6.4;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:18:11;6.4;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:18:42;6.2;;;5.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:19:11;6.1;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:19:41;6.1;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:20:12;6.1;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:21:07;6.2;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:21:11;6.4;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:21:40;6.4;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:22:09;6.4;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:22:43;6.3;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:23:13;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:23:48;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:24:14;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:24:42;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:25:10;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:25:43;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:26:14;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:26:45;6.1;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:27:21;6.0;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:27:43;6.0;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:28:15;6.0;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:28:44;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:29:10;6.3;;;5.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:29:41;6.3;;;5.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:30:11;6.3;;;5.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:30:41;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:31:14;6.1;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:31:41;6.1;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:32:11;6.1;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:32:43;6.3;;;5.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:33:12;6.5;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:33:42;6.5;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:34:12;6.5;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:34:45;6.2;;;5.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:35:12;5.8;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:35:42;5.8;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:36:13;5.8;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:36:43;5.8;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:37:13;5.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:37:43;5.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:38:14;5.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:38:42;5.8;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:39:13;5.9;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:39:43;5.9;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:40:13;5.9;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:40:44;5.8;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:41:14;5.7;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:41:43;5.7;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:42:13;5.7;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:42:43;5.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:43:13;5.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:43:43;5.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:44:14;5.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:44:43;5.6;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:45:14;5.9;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:45:45;5.9;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:46:14;5.9;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:46:44;5.4;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:47:14;5.0;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:47:44;5.0;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:48:13;5.0;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:48:44;5.5;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:49:15;6.0;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:49:45;6.0;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:50:15;6.0;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:50:45;5.8;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:51:14;5.5;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:51:45;5.5;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:52:15;5.5;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:52:46;5.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:53:15;5.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:53:45;5.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:54:15;5.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:54:45;5.1;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:55:15;5.1;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:55:45;5.1;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:56:16;5.1;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:56:46;5.0;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:57:16;4.9;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:57:45;4.9;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:58:16;4.9;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:58:46;5.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:59:16;5.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T01:59:46;5.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:00:17;5.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:00:47;5.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:01:16;4.9;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:01:46;4.9;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:02:16;4.9;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:02:47;4.9;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:03:17;4.9;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:03:47;4.9;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:04:17;4.9;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:04:47;5.1;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:05:17;5.2;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:05:47;5.2;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:06:17;5.2;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:06:47;4.8;;;4.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:07:17;4.5;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:07:47;4.5;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:08:17;4.5;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:08:48;4.8;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:09:18;5.0;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:09:48;5.0;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:10:19;5.0;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:10:48;4.9;;;4.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:11:17;4.8;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:11:48;4.8;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:12:18;4.8;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:12:48;4.9;;;4.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:13:17;5.1;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:13:49;5.1;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:14:18;5.1;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:14:49;5.1;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:15:19;4.8;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:15:48;4.4;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:16:20;4.4;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:16:49;4.4;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:17:20;4.8;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:20:50;4.3;;;3.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:21:21;4.4;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:21:51;4.6;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:22:20;4.6;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:22:50;4.6;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:23:20;5.1;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:23:50;5.7;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:24:20;5.7;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:24:50;5.7;;;4.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:25:22;5.1;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:25:51;4.5;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:26:21;4.5;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:26:50;4.5;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:27:20;4.4;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:27:50;4.3;;;3.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:28:20;4.3;;;3.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:28:50;4.3;;;3.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:29:20;4.4;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:29:50;4.5;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:30:20;4.5;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:30:51;4.5;;;4.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:31:22;4.1;;;3.7;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:31:53;3.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:32:21;3.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:32:51;3.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:33:21;4.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:33:51;4.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:34:21;4.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:34:51;4.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:35:21;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:35:51;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:36:21;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:36:52;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:37:22;3.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:37:52;3.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:38:22;3.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:38:52;3.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:39:22;3.7;;;3.2;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:39:53;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:40:23;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:40:53;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:41:26;3.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:41:56;3.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:42:25;3.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:42:54;3.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:43:25;3.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:43:54;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:44:26;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:44:58;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:45:27;3.4;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:45:56;3.1;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:46:26;3.1;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:46:56;3.1;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:47:26;3.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:47:56;3.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:48:25;3.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:48:55;3.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:49:25;3.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:49:54;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:50:25;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:50:55;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:51:26;3.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:51:56;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:52:25;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:52:57;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:53:26;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:53:56;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:54:26;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:54:55;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:55:27;3.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:55:55;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:56:27;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:56:56;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:57:27;3.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:57:55;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:58:26;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:58:56;2.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:59:27;2.8;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T02:59:57;2.7;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:00:26;2.7;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:00:56;2.7;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:01:26;3.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:01:56;4.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:02:26;4.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:02:57;4.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:03:26;3.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:03:56;2.7;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:04:26;2.7;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:04:56;2.7;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:05:26;2.7;;;2.5;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:05:57;2.6;;;2.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:06:27;2.6;;;2.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:06:57;2.6;;;2.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:07:27;2.6;;;2.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:08:52;2.6;;;2.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:08:55;2.6;;;2.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:08:57;2.6;;;2.4;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:09:27;2.5;;;2.3;;
26824;SDS011;14402;48.178;11.566;2022-09-25T03:09:57;2.5;;;2.3;;