sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19254;DHT22;9761;50.926;5.330;2022-10-16T00:01:14;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:03:48;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:06:17;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:08:46;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:11:16;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:13:45;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:16:14;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:18:41;14.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:21:12;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:23:40;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:26:15;14.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:28:42;14.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:31:12;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:33:40;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:36:11;14.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:38:40;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:41:09;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:43:40;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:46:14;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:48:48;14.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:51:24;14.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:53:53;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:56:21;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T00:58:50;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:01:18;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:03:45;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:06:24;13.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:09:12;13.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:11:49;13.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:14:27;13.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:17:01;13.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:19:44;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:22:16;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:24:49;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:27:20;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:29:53;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:32:27;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:34:59;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:37:35;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:40:06;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:42:38;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:45:08;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:47:39;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:50:07;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:52:37;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:55:07;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T01:57:39;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:00:11;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:02:40;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:05:14;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:07:42;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:10:14;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:12:49;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:15:17;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:17:44;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:20:11;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:22:42;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:25:12;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:27:52;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:30:25;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:32:54;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:35:23;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:37:51;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:40:19;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:42:50;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:45:18;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:47:46;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:50:14;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:52:42;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:55:09;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T02:57:36;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:00:09;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:02:39;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:05:07;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:07:34;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:10:01;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:12:29;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:14:56;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:17:25;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:19:52;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:22:19;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:24:46;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:27:14;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:29:41;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:32:08;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:34:37;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:37:04;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:39:31;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:41:58;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:44:25;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:46:52;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:49:19;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:51:47;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:54:14;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:56:41;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T03:59:08;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:01:35;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:04:02;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:06:29;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:08:59;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:11:28;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:13:55;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:16:22;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:18:49;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:21:18;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:23:45;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:26:14;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:28:45;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:31:12;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:33:39;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:36:09;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:38:36;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:41:05;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:43:34;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:46:01;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:48:30;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:50:57;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:53:24;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:55:51;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T04:58:18;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:00:47;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:03:14;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:05:45;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:08:14;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:10:42;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:13:10;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:15:37;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:18:06;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:20:33;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:23:00;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:25:27;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:27:54;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:30:21;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:32:48;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:35:18;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:37:45;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:40:15;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:42:43;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:45:11;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:47:38;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:50:07;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:52:36;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:55:03;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:57:31;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T05:59:58;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:02:25;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:04:52;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:07:20;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:09:49;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:12:17;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:14:45;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:17:12;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:19:41;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:22:10;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:24:38;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:27:06;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:29:33;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:32:00;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:34:27;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:36:55;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:39:22;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:41:50;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:44:18;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:46:45;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:49:12;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:51:41;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:54:08;13.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:56:35;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T06:59:03;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:01:32;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:04:00;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:06:31;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:09:03;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:11:30;13.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:13:57;13.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:16:26;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:18:55;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:21:26;13.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:23:55;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:26:23;13.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:28:51;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:31:20;13.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:33:48;13.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:36:18;13.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:38:46;13.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:41:15;13.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:43:45;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:46:13;14.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:48:40;14.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:51:12;14.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:53:41;14.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:56:08;14.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T07:58:35;14.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:01:05;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:03:35;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:06:03;14.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:08:33;14.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:11:02;15.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:13:30;15.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:15:57;15.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:18:24;15.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:23:37;15.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:26:07;15.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:28:36;15.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:31:08;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:33:36;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:36:04;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:38:31;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:44:06;15.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:46:42;15.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:49:13;15.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:51:40;15.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:54:21;15.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:56:50;15.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T08:59:19;15.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:01:49;15.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:04:46;15.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:07:21;15.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:10:02;16.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:12:35;16.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:15:14;16.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:17:50;16.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:20:28;16.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:23:08;16.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:25:39;16.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:28:10;16.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:30:38;16.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:33:06;16.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:35:38;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:38:07;16.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:40:36;16.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:43:17;16.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:45:55;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:48:22;16.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:51:01;16.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:53:41;16.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:56:11;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T09:58:49;16.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:01:19;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:03:46;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:06:18;16.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:08:58;16.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:11:43;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:14:18;17.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:16:51;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:19:20;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:21:48;17.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:24:18;17.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:26:54;17.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:29:32;17.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:32:11;17.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:34:53;17.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:37:33;17.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:40:13;17.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:42:50;17.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:45:27;17.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:48:09;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:50:45;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:53:24;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:56:05;17.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T10:58:58;17.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:01:37;17.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:07:05;17.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:09:38;17.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:12:09;18.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:14:43;17.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:17:15;17.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:19:51;17.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:22:22;17.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:24:58;17.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:27:36;17.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:30:11;17.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:32:50;18.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:35:28;18.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:38:07;18.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:40:45;18.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:43:20;18.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:45:52;18.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:48:27;18.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:51:02;18.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:53:43;18.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:56:13;18.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T11:58:51;19.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:01:22;19.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:04:02;18.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:06:36;18.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:09:05;18.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:11:35;18.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:14:17;18.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:16:53;19.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:19:23;19.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:21:55;18.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:24:32;18.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:27:00;18.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:29:34;18.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:32:03;18.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:34:38;19.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:37:19;19.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:39:48;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:42:31;20.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:44:59;20.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:47:37;19.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:50:23;19.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:52:52;19.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:55:23;19.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T12:58:04;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:00:40;19.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:03:34;19.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:06:17;18.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:11:49;19.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:14:52;19.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:17:28;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:20:04;20.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:22:38;20.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:25:19;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:27:54;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:30:24;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:33:01;19.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:35:30;19.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:38:05;19.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:40:35;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:43:03;19.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:45:29;19.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:48:04;19.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:50:31;19.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:53:05;19.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:55:34;19.60;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T13:58:10;19.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:00:39;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:03:12;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:05:42;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:08:12;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:10:40;20.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:13:14;20.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:15:46;20.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:18:20;20.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:20:49;20.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:23:22;20.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:25:53;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:28:21;20.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:30:50;20.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:33:24;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:36:03;20.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:38:31;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:41:00;20.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:43:32;19.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:46:02;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:48:30;19.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:50:57;20.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:53:24;20.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:55:53;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T14:58:22;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:00:50;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:03:17;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:05:45;19.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:08:12;19.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:10:41;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:13:11;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:15:43;19.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:18:10;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:20:40;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:23:13;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:25:43;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:28:12;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:30:41;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:33:13;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:35:40;19.80;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:38:10;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:40:40;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:43:08;19.50;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:45:37;19.40;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:48:05;19.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:50:33;19.30;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:53:04;19.20;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:55:32;19.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T15:58:01;19.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:00:29;19.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:02:56;19.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:05:24;19.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:07:53;19.10;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:10:20;19.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:12:48;19.00;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:15:18;18.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:17:45;18.90;99.90
19254;DHT22;9761;50.926;5.330;2022-10-16T16:20:12;18.80;99.90