sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7531;SDS011;3807;49.030;8.714;2022-07-29T00:00:34;7.68;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:02:59;3.78;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:05:24;4.75;;;2.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:07:50;3.58;;;2.75;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:10:15;3.78;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:12:41;4.75;;;3.15;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:15:06;5.18;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:17:32;5.53;;;3.15;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:19:59;4.55;;;3.12;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:22:24;4.68;;;3.22;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:24:50;6.37;;;3.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:27:16;4.40;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:29:41;3.47;;;2.85;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:32:07;4.60;;;3.22;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:34:32;5.18;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:37:16;5.30;;;3.12;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:39:41;6.03;;;3.25;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:42:07;4.55;;;3.35;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:44:40;3.87;;;3.03;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:47:07;3.45;;;3.15;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:49:33;4.12;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:52:03;4.43;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:54:29;4.40;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:56:56;3.28;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T00:59:22;3.35;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:01:48;5.03;;;2.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:04:13;4.45;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:06:39;3.22;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:09:04;5.65;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:11:30;3.97;;;2.85;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:13:56;3.85;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:16:25;4.70;;;2.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:19:07;5.22;;;2.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:21:51;4.40;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:29:49;3.80;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:32:21;3.67;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:37:34;5.50;;;3.25;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:40:05;3.30;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:42:38;6.12;;;3.08;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:47:56;3.30;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:50:36;4.90;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:53:06;3.92;;;2.75;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:55:35;3.15;;;2.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T01:58:04;3.08;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:00:31;3.33;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:02:58;3.95;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:05:27;3.97;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:07:54;4.28;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:10:24;6.75;;;3.08;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:12:52;4.55;;;3.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:15:20;3.58;;;2.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:17:51;3.55;;;3.08;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:20:22;4.47;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:22:48;4.37;;;2.78;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:25:15;4.35;;;3.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:27:43;4.30;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:30:09;4.97;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:32:37;3.95;;;2.92;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:35:05;4.30;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:37:32;3.28;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:39:58;4.55;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:42:24;3.60;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:44:52;3.20;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:47:21;5.25;;;2.78;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:49:53;3.62;;;2.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:52:34;2.70;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T02:58:01;5.07;;;3.42;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:00:31;4.05;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:03:03;5.90;;;3.22;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:05:32;4.20;;;3.25;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:08:00;5.03;;;2.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:10:28;5.53;;;3.12;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:12:54;5.80;;;2.95;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:15:20;4.10;;;3.42;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:17:47;4.82;;;3.12;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:20:13;5.55;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:22:40;6.25;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:25:09;4.53;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:27:38;3.40;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:30:04;4.60;;;3.05;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:32:31;4.45;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:34:56;7.37;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:37:22;5.55;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:39:47;7.00;;;4.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:42:15;11.10;;;6.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:44:45;11.88;;;7.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:47:12;11.35;;;6.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:49:39;8.70;;;5.87;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:52:06;12.02;;;5.85;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:54:31;8.77;;;4.82;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:56:57;9.13;;;4.18;;
7531;SDS011;3807;49.030;8.714;2022-07-29T03:59:26;9.18;;;4.22;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:01:52;9.82;;;3.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:04:18;7.57;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:06:44;7.20;;;3.78;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:09:11;4.15;;;3.15;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:11:38;3.95;;;3.28;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:14:04;6.57;;;3.95;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:16:30;3.85;;;3.33;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:18:55;4.60;;;3.17;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:21:21;5.80;;;3.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:23:46;4.80;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:26:15;3.60;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:28:43;4.10;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:31:09;4.22;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:33:35;5.95;;;3.42;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:36:00;4.72;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:38:26;4.20;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:40:51;7.35;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:43:16;5.25;;;3.72;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:45:42;3.80;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:48:07;6.18;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:50:33;5.40;;;3.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:52:58;6.55;;;4.05;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:55:23;5.40;;;4.15;;
7531;SDS011;3807;49.030;8.714;2022-07-29T04:57:50;8.45;;;5.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:00:15;12.52;;;7.32;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:02:41;9.02;;;6.37;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:05:07;9.32;;;6.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:07:33;12.18;;;7.12;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:09:58;11.05;;;7.22;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:12:24;11.98;;;6.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:14:50;10.80;;;6.07;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:17:16;7.82;;;5.47;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:19:41;9.13;;;5.75;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:22:06;7.45;;;4.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:24:32;5.95;;;3.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:26:57;5.70;;;3.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:29:23;7.05;;;4.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:31:48;7.85;;;4.78;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:34:13;8.70;;;6.03;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:36:39;11.12;;;7.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:39:04;13.95;;;8.23;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:41:32;10.23;;;6.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:43:58;9.70;;;5.93;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:46:23;8.82;;;4.87;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:48:49;7.22;;;4.32;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:51:14;5.87;;;4.15;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:53:40;5.55;;;3.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:56:05;6.68;;;4.18;;
7531;SDS011;3807;49.030;8.714;2022-07-29T05:58:31;5.20;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:00:57;5.25;;;3.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:03:25;5.22;;;3.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:05:51;4.97;;;3.95;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:08:16;4.82;;;3.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:10:42;5.53;;;3.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:13:08;8.25;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:15:33;10.48;;;4.28;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:17:59;5.85;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:20:24;5.55;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:22:49;6.28;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:25:15;4.87;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:27:41;5.90;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:30:06;4.12;;;3.72;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:32:32;5.65;;;3.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:34:58;5.65;;;3.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:37:24;5.12;;;3.78;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:39:49;7.57;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:42:35;11.85;;;4.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:45:00;7.20;;;3.87;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:47:26;8.38;;;4.15;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:49:51;5.28;;;4.35;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:52:16;6.68;;;4.47;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:54:42;7.03;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:57:12;10.38;;;4.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T06:59:38;4.53;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:02:03;6.53;;;4.47;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:04:29;5.45;;;4.28;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:06:54;5.20;;;4.22;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:09:20;10.98;;;4.82;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:11:46;8.88;;;4.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:14:11;6.82;;;4.72;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:16:36;5.40;;;3.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:19:02;5.05;;;4.07;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:21:27;6.12;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:23:53;4.62;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:26:18;4.35;;;3.58;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:28:44;6.53;;;4.72;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:31:09;5.62;;;4.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:33:35;4.80;;;3.95;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:36:00;5.80;;;4.07;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:38:26;8.65;;;3.85;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:40:51;7.10;;;3.78;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:43:17;5.15;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:45:42;4.15;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:48:07;7.05;;;3.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:50:35;5.22;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:53:01;5.70;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:55:27;6.87;;;3.25;;
7531;SDS011;3807;49.030;8.714;2022-07-29T07:57:53;5.85;;;3.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:00:21;6.43;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:02:47;5.78;;;3.28;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:05:13;8.60;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:07:42;6.07;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:10:09;8.70;;;3.72;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:12:34;3.75;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:14:59;13.07;;;4.47;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:17:25;6.00;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:19:51;5.40;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:22:17;7.03;;;3.92;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:24:42;8.48;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:27:08;11.07;;;3.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:29:34;6.00;;;3.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:32:00;7.50;;;3.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:34:25;6.07;;;3.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:36:50;6.03;;;3.22;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:39:16;5.82;;;3.42;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:41:42;6.53;;;3.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:44:07;5.53;;;3.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:46:34;4.45;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:49:03;7.37;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:51:28;6.57;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:53:55;4.72;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:56:21;5.70;;;3.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T08:58:48;3.70;;;3.25;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:01:16;6.47;;;3.87;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:03:45;8.82;;;3.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:06:14;5.82;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:08:41;6.85;;;3.33;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:11:07;5.87;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:13:33;12.27;;;3.75;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:15:59;4.90;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:18:34;6.22;;;3.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:21:00;3.78;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:26:42;6.47;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:29:11;6.28;;;3.28;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:31:42;10.98;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:34:09;3.80;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:36:43;4.53;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:39:11;3.30;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:44:45;3.92;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:47:13;4.03;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:52:27;7.20;;;3.03;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:55:03;8.48;;;3.03;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:57:33;4.93;;;2.92;;
7531;SDS011;3807;49.030;8.714;2022-07-29T09:59:59;4.00;;;2.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:02:31;6.57;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:05:00;4.90;;;2.92;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:07:27;5.40;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:10:19;5.03;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:12:50;4.10;;;2.92;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:15:26;4.68;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:17:55;5.28;;;2.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:20:21;5.22;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:22:48;6.55;;;2.85;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:25:15;8.38;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:27:42;5.60;;;2.92;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:30:08;7.68;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:38:36;3.33;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:43:52;7.28;;;2.72;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:46:24;5.00;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T10:59:49;3.83;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:05:00;5.10;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:07:28;4.82;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:15:04;9.40;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:18:16;7.80;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:20:52;3.72;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:28:34;7.75;;;2.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:31:04;4.07;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:33:33;6.25;;;2.22;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:38:34;4.50;;;2.25;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:43:55;3.25;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:46:44;3.83;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:49:16;3.65;;;2.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:51:49;5.45;;;2.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:54:16;4.40;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:56:47;6.28;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T11:59:12;6.68;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:01:51;3.70;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:04:17;4.30;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:06:42;4.55;;;2.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:09:08;3.97;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:11:33;7.32;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:13:59;3.42;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:16:33;6.72;;;2.75;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:19:00;4.72;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:21:27;5.47;;;2.85;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:23:54;6.15;;;2.92;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:26:20;5.40;;;2.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:28:45;3.67;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:31:14;7.20;;;2.78;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:33:40;4.80;;;2.75;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:36:06;4.25;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:38:33;3.87;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:40:59;4.03;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:43:25;8.23;;;2.78;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:45:52;4.15;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:48:41;5.57;;;2.17;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:51:06;4.97;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:53:33;7.35;;;2.72;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:55:59;4.85;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T12:58:32;3.62;;;2.35;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:01:19;4.75;;;2.58;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:03:49;5.60;;;2.95;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:09:04;3.10;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:11:36;3.83;;;2.35;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:14:04;4.75;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:16:30;3.50;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:19:06;3.42;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:21:36;3.60;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:24:04;3.83;;;2.17;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:26:30;5.85;;;2.08;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:28:56;4.22;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:31:22;3.17;;;1.95;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:33:48;3.95;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:36:13;5.32;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:38:38;4.55;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:41:04;2.60;;;1.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:43:30;3.60;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:45:55;7.30;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:48:21;3.20;;;1.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:50:46;4.18;;;1.95;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:53:12;2.33;;;1.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:55:38;4.12;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T13:58:03;4.22;;;1.98;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:00:29;3.08;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:02:54;2.58;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:05:20;2.92;;;1.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:07:45;2.58;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:10:11;3.37;;;1.75;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:12:36;5.35;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:15:02;3.20;;;1.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:17:28;5.28;;;1.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:19:53;4.55;;;1.58;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:22:19;5.40;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:24:44;5.20;;;2.12;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:27:10;3.60;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:29:36;3.58;;;1.35;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:32:02;4.10;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:34:27;3.85;;;1.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:36:53;4.53;;;1.77;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:39:20;1.85;;;1.23;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:41:47;1.77;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:44:13;2.33;;;1.42;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:46:39;3.15;;;1.37;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:49:04;5.40;;;1.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:51:30;3.33;;;1.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:53:56;4.20;;;1.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:56:21;3.85;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T14:58:47;2.80;;;1.42;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:01:13;2.25;;;1.60;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:03:39;2.97;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:06:04;4.55;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:08:30;2.17;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:10:56;6.25;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:13:24;2.95;;;1.33;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:15:49;5.95;;;1.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:18:15;4.20;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:20:40;2.37;;;1.37;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:23:06;3.42;;;1.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:25:34;6.47;;;1.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:28:01;1.75;;;1.42;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:30:29;3.67;;;1.55;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:32:55;1.77;;;1.17;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:35:20;2.75;;;1.65;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:37:46;6.62;;;1.40;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:40:11;3.75;;;1.33;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:42:37;4.30;;;1.52;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:45:03;5.62;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:47:29;6.95;;;1.67;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:49:54;3.60;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:52:20;5.82;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:54:45;2.85;;;1.33;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:57:11;4.95;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-07-29T15:59:36;4.50;;;1.23;;
7531;SDS011;3807;49.030;8.714;2022-07-29T16:02:02;3.70;;;1.37;;
7531;SDS011;3807;49.030;8.714;2022-07-29T16:04:28;2.55;;;1.17;;
7531;SDS011;3807;49.030;8.714;2022-07-29T16:06:53;4.32;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-07-29T16:09:19;5.85;;;1.52;;
7531;SDS011;3807;49.030;8.714;2022-07-29T16:11:45;2.30;;;1.45;;
7531;SDS011;3807;49.030;8.714;2022-07-29T16:14:14;4.78;;;1.62;;
7531;SDS011;3807;49.030;8.714;2022-07-29T16:16:39;4.37;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-07-29T16:19:05;1.60;;;1.20;;