sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2023-10-31T00:02:16;15.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:04:43;15.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:07:09;15.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:09:36;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:12:05;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:14:31;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:17:00;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:19:27;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:21:53;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:24:20;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:26:47;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:29:14;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:31:41;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:34:09;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:36:35;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:39:02;15.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:41:30;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:43:57;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:46:24;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:48:51;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:51:19;14.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:53:45;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:56:12;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T00:58:39;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:01:06;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:03:32;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:05:59;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:08:27;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:10:55;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:13:22;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:15:48;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:18:15;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:20:42;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:23:09;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:25:37;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:28:03;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:30:30;14.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:32:57;14.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:35:24;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:37:50;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:40:17;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:42:45;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:45:12;14.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:47:38;14.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:50:06;13.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:52:35;13.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:55:04;13.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T01:57:32;13.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:00:00;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:02:29;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:04:57;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:07:24;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:09:50;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:12:33;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:15:02;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:17:28;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:19:55;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:22:23;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:24:50;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:27:17;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:29:43;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:32:10;13.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:34:37;13.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:37:03;13.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:39:32;13.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:41:59;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:44:25;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:46:52;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:49:19;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:51:45;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:54:12;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:56:40;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T02:59:07;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:01:35;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:04:02;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:06:29;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:08:56;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:11:23;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:13:51;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:16:18;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:18:45;13.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:21:12;13.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:23:39;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:26:05;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:28:32;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:31:00;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:33:27;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:35:53;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:38:20;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:40:47;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:43:13;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:45:40;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:48:08;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:50:35;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:53:01;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:55:28;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T03:57:55;12.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:00:22;12.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:02:49;12.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:05:17;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:07:45;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:10:12;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:12:39;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:15:07;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:17:34;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:20:01;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:22:29;13.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:24:55;13.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:27:22;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:29:49;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:32:16;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:34:42;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:37:09;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:39:37;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:42:04;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:44:31;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:46:57;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:49:24;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:51:51;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:54:18;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:56:47;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T04:59:13;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:01:40;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:04:07;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:06:34;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:09:00;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:11:27;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:13:55;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:16:22;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:18:48;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:21:19;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:23:46;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:26:13;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:28:40;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:31:08;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:33:34;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:36:01;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:38:28;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:40:54;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:43:21;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:45:48;12.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:48:16;12.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:50:43;12.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:53:09;12.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:55:38;12.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T05:58:05;12.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:00:31;12.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:02:58;12.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:05:26;12.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:07:53;12.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:10:20;12.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:12:47;12.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:15:14;12.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:17:40;12.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:20:08;12.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:22:36;12.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:25:04;12.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:27:31;12.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:29:57;12.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:32:24;12.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:34:51;12.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:37:18;12.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:39:45;12.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:42:12;12.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:44:38;12.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:47:05;12.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:49:32;12.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:51:59;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:54:26;12.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:56:54;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T06:59:21;13.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:01:47;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:04:14;13.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:06:42;13.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:09:08;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:11:35;13.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:14:03;13.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:16:32;13.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:18:58;13.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:21:25;13.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:23:52;13.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:26:19;13.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:28:46;13.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:31:15;13.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:33:43;13.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:36:10;14.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:38:37;14.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:41:04;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:43:30;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:45:57;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:48:25;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:50:52;13.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:53:19;14.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:55:46;14.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T07:58:13;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:00:39;14.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:03:06;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:05:34;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:08:01;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:10:28;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:12:55;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:15:21;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:17:48;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:20:15;14.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:22:43;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:25:10;15.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:27:37;15.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:30:04;15.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:32:31;15.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:34:58;15.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:37:25;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:39:53;15.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:42:20;16.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:44:47;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:47:13;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:49:40;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:52:07;16.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:54:33;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:57:02;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T08:59:28;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:01:55;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:04:22;17.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:06:49;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:09:15;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:11:42;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:14:10;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:16:37;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:19:04;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:21:30;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:23:57;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:26:24;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:28:50;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:31:19;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:33:46;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:36:12;17.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:38:40;17.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:41:06;17.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:43:33;17.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:46:01;17.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:48:30;17.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:50:58;17.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:53:25;17.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:55:53;17.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T09:58:21;17.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:00:48;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:03:15;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:05:44;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:08:12;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:10:38;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:13:05;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:15:43;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:18:10;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:20:55;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:23:23;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:25:50;17.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:28:16;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:30:45;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:33:11;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:35:38;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:38:10;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:40:39;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:43:10;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:45:38;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:48:11;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:50:42;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:53:20;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:55:52;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T10:58:26;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:00:55;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:03:24;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:05:51;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:08:20;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:10:48;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:13:15;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:15:42;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:18:10;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:20:37;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:23:05;18.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:25:33;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:28:16;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:30:43;18.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:33:12;18.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:35:40;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:38:09;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:40:58;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:43:25;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:45:52;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:48:47;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:51:15;18.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:53:43;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:56:11;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T11:58:38;18.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:01:06;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:03:37;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:06:05;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:08:33;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:11:05;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:13:34;17.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:16:01;17.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:18:28;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:20:55;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:23:22;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:25:49;17.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:28:17;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:30:49;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:33:16;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:35:43;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:38:10;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:40:38;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:43:06;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:45:33;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:48:05;17.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:50:32;17.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:52:59;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:55:29;17.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T12:57:56;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:00:30;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:03:00;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:05:28;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:07:57;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:10:27;18.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:12:54;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:15:21;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:17:49;18.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:20:17;17.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:22:45;17.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:25:13;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:27:42;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:30:10;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:32:37;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:35:04;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:37:31;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:40:00;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:42:27;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:44:54;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:47:21;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:49:48;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:52:15;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:54:41;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:57:10;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T13:59:37;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:02:03;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:04:30;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:06:57;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:09:24;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:11:51;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:14:19;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:16:46;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:19:14;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:21:41;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:24:09;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:26:36;17.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:29:04;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:31:32;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:34:04;17.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:36:31;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:38:58;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:41:24;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:43:51;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:46:18;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:48:46;16.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:51:13;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:53:40;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:56:07;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T14:58:34;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:01:01;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:03:29;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:05:58;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:08:25;16.00;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:10:52;15.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:13:20;15.90;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:15:48;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:18:14;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:20:41;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:23:10;15.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:25:39;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:28:06;15.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:30:33;15.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:33:00;15.70;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:35:27;15.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:37:53;15.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:40:21;15.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:42:48;15.60;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:45:15;15.50;99.90
10468;DHT22;5281;48.878;9.394;2023-10-31T15:47:41;15.50;99.90