sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36014;BME280;22275;43.208;27.620;2022-09-27T00:00:38;100175.94;;;25.38;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:03:07;100170.66;;;25.58;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:05:35;100170.72;;;25.64;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:08:02;100162.44;;;25.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:10:30;100164.94;;;25.81;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:12:57;100150.78;;;25.59;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:15:24;100146.03;;;25.27;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:17:53;100151.03;;;25.30;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:20:20;100163.94;;;25.41;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:22:48;100163.81;;;25.55;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:25:16;100169.91;;;25.70;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:27:43;100175.41;;;25.49;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:30:12;100181.91;;;25.61;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:32:39;100174.22;;;25.58;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:35:08;100165.00;;;25.46;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:37:35;100165.50;;;25.56;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:40:04;100158.13;;;25.44;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:42:31;100174.63;;;25.21;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:45:05;100178.28;;;25.07;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:47:40;100174.44;;;24.95;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:50:20;100177.88;;;25.10;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:52:55;100169.06;;;24.95;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:55:28;100158.22;;;24.82;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T00:57:56;100149.91;;;25.11;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:00:24;100162.63;;;25.30;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:02:52;100154.59;;;25.43;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:05:24;100151.19;;;25.69;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:07:53;100144.16;;;25.68;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:10:22;100141.72;;;25.80;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:12:57;100141.22;;;25.63;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:15:36;100133.03;;;25.43;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:18:27;100132.63;;;25.40;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:21:25;100124.13;;;25.43;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:27:12;100143.78;;;25.84;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:29:56;100136.75;;;25.90;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:32:33;100124.94;;;26.04;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:35:05;100120.16;;;26.06;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:37:40;100130.13;;;26.12;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:40:16;100131.00;;;26.19;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:42:54;100123.09;;;26.24;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:45:27;100118.97;;;26.28;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:48:00;100124.34;;;26.21;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:50:32;100122.69;;;26.27;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:53:04;100120.41;;;26.37;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:55:35;100114.38;;;26.35;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T01:58:09;100106.88;;;26.37;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:00:40;100096.50;;;26.34;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:03:12;100113.97;;;26.25;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:05:44;100122.25;;;26.17;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:08:17;100135.53;;;26.05;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:10:46;100133.22;;;25.83;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:13:17;100134.41;;;25.26;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:15:54;100142.06;;;25.63;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:18:29;100137.16;;;25.93;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:21:01;100136.56;;;26.11;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:23:35;100133.47;;;26.20;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:26:11;100131.41;;;26.16;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:28:44;100136.63;;;26.31;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:31:14;100130.59;;;26.22;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:33:45;100132.25;;;26.16;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:36:14;100152.88;;;25.70;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:38:42;100143.53;;;25.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:41:14;100135.50;;;25.99;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:43:43;100130.13;;;26.05;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:46:24;100135.56;;;26.38;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:49:05;100131.84;;;26.19;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:51:48;100137.25;;;26.19;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:54:27;100135.56;;;26.18;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:57:05;100123.94;;;26.38;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T02:59:43;100129.75;;;26.48;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:02:20;100124.34;;;26.54;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:04:56;100129.31;;;26.31;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:07:26;100126.41;;;26.65;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:09:54;100126.00;;;26.81;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:12:22;100116.63;;;26.91;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:14:52;100104.59;;;26.87;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:17:19;100105.19;;;26.62;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:19:47;100098.81;;;26.50;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:22:16;100093.56;;;26.68;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:24:43;100084.63;;;26.68;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:27:11;100073.19;;;26.59;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:29:39;100068.63;;;26.66;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:32:06;100069.47;;;26.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:34:33;100064.88;;;26.80;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:37:01;100065.72;;;26.88;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:39:29;100063.22;;;26.79;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:41:57;100057.81;;;26.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:44:25;100059.06;;;26.70;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:46:52;100047.66;;;26.62;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:49:19;100044.34;;;26.53;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:51:47;100050.38;;;26.55;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:54:14;100051.41;;;26.54;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:56:44;100052.03;;;26.56;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T03:59:11;100046.63;;;26.56;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:01:39;100041.66;;;26.53;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:04:06;100034.56;;;26.52;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:06:35;100038.72;;;26.55;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:09:02;100039.16;;;26.58;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:11:30;100042.88;;;26.57;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:13:59;100047.03;;;26.60;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:16:26;100040.34;;;26.62;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:18:53;100039.81;;;26.27;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:21:21;100057.47;;;26.30;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:23:48;100063.69;;;26.37;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:26:16;100060.56;;;26.40;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:28:43;100057.22;;;26.51;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:31:12;100067.00;;;26.52;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:33:39;100062.00;;;26.49;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:36:08;100060.53;;;26.66;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:38:54;100069.50;;;26.34;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:41:23;100064.13;;;26.21;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:43:51;100074.88;;;25.95;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:46:20;100069.91;;;26.31;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:48:49;100055.81;;;26.42;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:51:17;100068.88;;;26.39;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:53:45;100064.31;;;26.39;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:56:13;100068.47;;;26.28;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T04:58:41;100065.31;;;25.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:01:08;100060.38;;;26.15;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:03:37;100054.28;;;26.59;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:06:05;100060.72;;;26.85;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:08:33;100064.09;;;26.34;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:11:00;100050.41;;;26.42;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:13:28;100047.66;;;26.55;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:16:01;100027.66;;;26.76;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:18:29;100036.16;;;26.93;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:20:57;100044.47;;;26.91;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:23:25;100044.81;;;27.08;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:25:52;100054.25;;;27.36;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:28:21;100059.47;;;27.38;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:30:48;100055.84;;;27.57;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:33:16;100053.94;;;27.89;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:35:51;100041.25;;;27.89;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:38:19;100037.63;;;27.95;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:40:47;100033.00;;;27.40;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:43:15;100028.88;;;27.37;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:45:43;100035.00;;;27.64;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:48:10;100025.59;;;27.91;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:50:39;100015.78;;;27.97;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:53:07;100019.03;;;27.81;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:55:36;100015.34;;;27.75;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T05:58:05;100014.88;;;28.10;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:00:33;100028.53;;;28.39;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:03:03;100032.34;;;27.82;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:05:34;100036.00;;;27.94;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:08:03;100039.75;;;28.43;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:10:32;100034.63;;;28.35;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:13:02;100025.22;;;28.13;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:15:31;100022.28;;;28.39;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:18:02;100021.53;;;28.32;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:20:31;100024.06;;;28.27;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:23:09;100019.09;;;28.67;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:25:38;100020.56;;;28.44;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:28:07;100026.31;;;28.30;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:30:38;100022.91;;;28.41;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:33:05;100025.81;;;28.39;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:35:34;100033.50;;;28.42;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:38:03;100014.81;;;28.77;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:40:32;100019.31;;;28.65;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:43:02;100006.44;;;28.79;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:45:31;100006.25;;;28.56;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:48:00;100009.97;;;28.43;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:50:28;100009.81;;;28.38;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:52:55;100010.88;;;28.55;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:55:22;100016.63;;;28.83;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T06:57:53;100018.03;;;28.68;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:00:39;100018.72;;;28.63;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:03:08;100003.53;;;28.80;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:05:36;99993.88;;;28.84;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:08:04;99996.44;;;28.97;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:10:33;100010.84;;;29.28;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:13:03;100005.78;;;29.73;98.63
36014;BME280;22275;43.208;27.620;2022-09-27T07:29:07;100008.28;;;28.24;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:31:35;99992.47;;;28.39;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:34:03;99978.34;;;28.91;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:36:31;99984.13;;;29.43;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:38:58;99987.59;;;29.61;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:41:34;100006.03;;;29.71;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:44:04;99996.09;;;29.65;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:46:34;99979.53;;;29.55;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:49:02;99975.78;;;29.56;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:51:33;99986.84;;;29.84;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:54:00;99973.97;;;30.14;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:56:28;99982.59;;;30.00;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T07:58:55;99989.56;;;30.07;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:01:25;99989.91;;;29.17;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:03:55;99992.72;;;29.40;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:06:23;99990.25;;;30.14;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:08:51;99993.13;;;30.08;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:11:19;99984.91;;;29.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:13:47;99976.72;;;29.61;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:16:17;99959.31;;;30.15;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:18:47;99950.13;;;29.93;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:21:18;99946.13;;;29.43;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:23:45;99951.28;;;29.86;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:26:12;99965.00;;;29.91;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:28:40;99973.00;;;28.85;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:31:07;99958.75;;;28.17;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:33:38;99963.81;;;28.49;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:36:12;99953.31;;;28.89;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:38:43;99969.34;;;28.18;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:41:20;99976.03;;;29.06;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:44:03;99973.25;;;29.13;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:46:39;99977.13;;;29.05;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:49:15;99970.66;;;28.34;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:51:50;99960.66;;;29.19;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:54:24;99951.31;;;28.48;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:57:02;99953.13;;;28.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T08:59:36;99931.69;;;29.84;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:02:17;99944.38;;;29.72;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:04:50;99936.66;;;30.22;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:10:45;99928.97;;;29.95;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:13:42;99943.13;;;28.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:16:19;99941.19;;;29.22;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:21:58;99924.06;;;30.67;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:24:40;99927.53;;;30.91;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:27:17;99926.63;;;30.73;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:30:04;99917.72;;;30.27;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:32:47;99918.78;;;30.77;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:35:19;99920.78;;;31.38;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:37:51;99930.09;;;30.34;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:40:25;99920.28;;;31.24;99.84
36014;BME280;22275;43.208;27.620;2022-09-27T09:42:58;99923.13;;;31.01;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:45:30;99930.00;;;29.71;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:48:04;99930.84;;;30.18;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:50:37;99923.97;;;31.18;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:53:13;99918.31;;;31.53;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:55:44;99911.34;;;31.12;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T09:58:23;99906.16;;;31.56;98.26
36014;BME280;22275;43.208;27.620;2022-09-27T10:00:57;99903.16;;;31.74;98.94
36014;BME280;22275;43.208;27.620;2022-09-27T10:03:25;99910.09;;;30.63;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:05:53;99887.63;;;31.24;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:08:21;99888.25;;;31.98;97.88
36014;BME280;22275;43.208;27.620;2022-09-27T10:10:50;99884.63;;;31.09;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:13:22;99881.56;;;31.67;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:15:54;99875.19;;;31.62;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:18:23;99870.44;;;31.07;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:20:55;99856.88;;;32.12;99.25
36014;BME280;22275;43.208;27.620;2022-09-27T10:23:23;99854.97;;;30.40;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:25:53;99851.06;;;30.36;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:28:36;99844.88;;;31.75;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T10:31:05;99836.22;;;32.38;97.25
36014;BME280;22275;43.208;27.620;2022-09-27T10:33:36;99830.25;;;32.63;94.57
36014;BME280;22275;43.208;27.620;2022-09-27T10:36:21;99828.28;;;32.36;96.43
36014;BME280;22275;43.208;27.620;2022-09-27T10:38:52;99826.97;;;32.17;97.35
36014;BME280;22275;43.208;27.620;2022-09-27T10:41:25;99811.72;;;32.21;97.70
36014;BME280;22275;43.208;27.620;2022-09-27T10:44:23;99817.19;;;32.70;93.66
36014;BME280;22275;43.208;27.620;2022-09-27T10:46:53;99817.72;;;32.93;92.32
36014;BME280;22275;43.208;27.620;2022-09-27T10:49:25;99810.03;;;32.90;90.10
36014;BME280;22275;43.208;27.620;2022-09-27T10:51:56;99789.75;;;33.40;85.28
36014;BME280;22275;43.208;27.620;2022-09-27T10:54:25;99812.88;;;33.32;85.29
36014;BME280;22275;43.208;27.620;2022-09-27T10:56:57;99803.38;;;33.40;84.36
36014;BME280;22275;43.208;27.620;2022-09-27T10:59:28;99817.41;;;32.90;85.39
36014;BME280;22275;43.208;27.620;2022-09-27T11:01:57;99808.59;;;32.29;86.56
36014;BME280;22275;43.208;27.620;2022-09-27T11:04:30;99808.78;;;31.29;95.36
36014;BME280;22275;43.208;27.620;2022-09-27T11:07:16;99802.78;;;32.69;89.46
36014;BME280;22275;43.208;27.620;2022-09-27T11:09:47;99798.16;;;33.33;86.87
36014;BME280;22275;43.208;27.620;2022-09-27T11:12:15;99797.56;;;32.68;88.13
36014;BME280;22275;43.208;27.620;2022-09-27T11:14:52;99795.38;;;33.28;87.38
36014;BME280;22275;43.208;27.620;2022-09-27T11:17:32;99800.69;;;33.08;86.22
36014;BME280;22275;43.208;27.620;2022-09-27T11:20:20;99780.91;;;33.28;86.16
36014;BME280;22275;43.208;27.620;2022-09-27T11:23:15;99797.13;;;33.08;85.63
36014;BME280;22275;43.208;27.620;2022-09-27T11:29:18;99783.56;;;33.54;85.78
36014;BME280;22275;43.208;27.620;2022-09-27T11:32:03;99773.69;;;33.48;86.83
36014;BME280;22275;43.208;27.620;2022-09-27T11:37:40;99761.13;;;32.84;89.31
36014;BME280;22275;43.208;27.620;2022-09-27T11:40:22;99761.78;;;32.37;93.87
36014;BME280;22275;43.208;27.620;2022-09-27T11:43:14;99761.25;;;32.40;94.09
36014;BME280;22275;43.208;27.620;2022-09-27T11:45:54;99755.19;;;32.55;95.10
36014;BME280;22275;43.208;27.620;2022-09-27T11:51:40;99761.97;;;32.31;97.50
36014;BME280;22275;43.208;27.620;2022-09-27T11:54:25;99761.34;;;32.72;93.70
36014;BME280;22275;43.208;27.620;2022-09-27T11:57:01;99757.81;;;32.50;96.55
36014;BME280;22275;43.208;27.620;2022-09-27T11:59:52;99757.63;;;32.57;95.51
36014;BME280;22275;43.208;27.620;2022-09-27T12:02:46;99752.72;;;32.59;93.99
36014;BME280;22275;43.208;27.620;2022-09-27T12:05:34;99754.06;;;32.08;97.15
36014;BME280;22275;43.208;27.620;2022-09-27T12:08:17;99751.63;;;32.55;96.90
36014;BME280;22275;43.208;27.620;2022-09-27T12:10:49;99754.34;;;32.06;98.23
36014;BME280;22275;43.208;27.620;2022-09-27T12:13:31;99761.53;;;31.74;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T12:16:00;99758.81;;;31.96;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T12:18:36;99761.75;;;32.59;97.15
36014;BME280;22275;43.208;27.620;2022-09-27T12:21:06;99761.91;;;32.53;94.40
36014;BME280;22275;43.208;27.620;2022-09-27T12:23:38;99763.47;;;31.40;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T12:26:10;99758.97;;;30.79;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T12:28:44;99760.00;;;31.83;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T12:31:17;99750.97;;;32.21;98.67
36014;BME280;22275;43.208;27.620;2022-09-27T12:33:56;99736.97;;;31.69;99.46
36014;BME280;22275;43.208;27.620;2022-09-27T12:36:34;99734.44;;;31.84;100.00
36014;BME280;22275;43.208;27.620;2022-09-27T12:39:10;99735.69;;;31.76;99.30
36014;BME280;22275;43.208;27.620;2022-09-27T12:41:44;99743.66;;;31.83;99.21
36014;BME280;22275;43.208;27.620;2022-09-27T12:44:14;99746.53;;;32.15;97.08
36014;BME280;22275;43.208;27.620;2022-09-27T12:46:49;99737.94;;;32.28;96.64
36014;BME280;22275;43.208;27.620;2022-09-27T12:49:27;99739.69;;;32.61;96.03
36014;BME280;22275;43.208;27.620;2022-09-27T12:52:02;99730.16;;;32.95;93.41
36014;BME280;22275;43.208;27.620;2022-09-27T12:54:48;99728.94;;;33.13;91.27
36014;BME280;22275;43.208;27.620;2022-09-27T12:57:27;99735.81;;;32.57;94.01
36014;BME280;22275;43.208;27.620;2022-09-27T13:00:06;99735.81;;;32.08;95.98
36014;BME280;22275;43.208;27.620;2022-09-27T13:09:25;99744.47;;;32.54;94.79
36014;BME280;22275;43.208;27.620;2022-09-27T13:12:01;99749.44;;;32.57;94.35
36014;BME280;22275;43.208;27.620;2022-09-27T13:14:41;99739.75;;;32.71;94.06
36014;BME280;22275;43.208;27.620;2022-09-27T13:17:33;99728.06;;;33.07;91.28
36014;BME280;22275;43.208;27.620;2022-09-27T13:26:58;99742.66;;;32.32;93.22
36014;BME280;22275;43.208;27.620;2022-09-27T13:29:28;99734.66;;;31.82;97.59
36014;BME280;22275;43.208;27.620;2022-09-27T13:34:49;99743.97;;;32.83;91.31
36014;BME280;22275;43.208;27.620;2022-09-27T13:37:48;99727.34;;;33.64;88.52
36014;BME280;22275;43.208;27.620;2022-09-27T13:40:28;99726.19;;;33.54;86.83
36014;BME280;22275;43.208;27.620;2022-09-27T13:46:17;99729.66;;;31.96;92.56
36014;BME280;22275;43.208;27.620;2022-09-27T13:48:51;99733.13;;;31.48;98.86
36014;BME280;22275;43.208;27.620;2022-09-27T13:51:28;99727.25;;;32.21;95.79
36014;BME280;22275;43.208;27.620;2022-09-27T13:54:01;99711.66;;;32.17;96.29